createdAt,value
2023-04-12T00:00:44.779Z,4.25
2023-04-12T00:03:11.299Z,6.10
2023-04-12T00:05:37.870Z,3.22
2023-04-12T00:08:05.077Z,7.03
2023-04-12T00:10:31.904Z,5.93
2023-04-12T00:12:58.314Z,3.28
2023-04-12T00:15:24.776Z,6.38
2023-04-12T00:17:51.242Z,4.40
2023-04-12T00:20:18.214Z,6.50
2023-04-12T00:22:44.939Z,7.50
2023-04-12T00:25:11.814Z,5.82
2023-04-12T00:27:39.032Z,4.80
2023-04-12T00:30:07.438Z,7.85
2023-04-12T00:32:34.122Z,10.38
2023-04-12T00:35:00.528Z,5.80
2023-04-12T00:37:27.030Z,4.60
2023-04-12T00:39:53.490Z,5.35
2023-04-12T00:42:19.839Z,7.80
2023-04-12T00:44:46.217Z,7.22
2023-04-12T00:47:12.886Z,6.93
2023-04-12T00:49:39.498Z,10.18
2023-04-12T00:52:08.642Z,6.95
2023-04-12T00:54:36.093Z,7.75
2023-04-12T00:57:03.308Z,6.65
2023-04-12T00:59:29.983Z,7.78
2023-04-12T01:01:57.323Z,7.15
2023-04-12T01:04:26.343Z,8.63
2023-04-12T01:07:15.652Z,3.90
2023-04-12T01:09:57.116Z,5.28
2023-04-12T01:12:42.669Z,3.83
2023-04-12T01:15:13.981Z,6.75
2023-04-12T01:18:02.761Z,7.63
2023-04-12T01:20:44.430Z,6.57
2023-04-12T01:23:17.081Z,8.10
2023-04-12T01:26:02.474Z,4.93
2023-04-12T01:28:34.644Z,3.60
2023-04-12T01:31:03.335Z,5.20
2023-04-12T01:33:31.644Z,4.55
2023-04-12T01:36:00.349Z,5.00
2023-04-12T01:38:27.790Z,6.18
2023-04-12T01:40:55.653Z,3.25
2023-04-12T01:43:22.390Z,5.22
2023-04-12T01:45:48.840Z,3.35
2023-04-12T01:48:15.413Z,4.00
2023-04-12T01:50:50.412Z,5.55
2023-04-12T01:53:27.979Z,6.35
2023-04-12T01:56:00.179Z,4.45
2023-04-12T01:58:29.112Z,3.15
2023-04-12T02:00:57.572Z,1.92
2023-04-12T02:03:24.672Z,4.55
2023-04-12T02:05:52.807Z,5.75
2023-04-12T02:08:19.526Z,5.15
2023-04-12T02:10:46.063Z,6.25
2023-04-12T02:13:12.504Z,2.38
2023-04-12T02:15:40.534Z,5.53
2023-04-12T02:18:07.290Z,7.57
2023-04-12T02:20:35.473Z,6.00
2023-04-12T02:23:01.903Z,3.35
2023-04-12T02:25:28.442Z,3.65
2023-04-12T02:27:54.859Z,3.05
2023-04-12T02:30:21.565Z,5.30
2023-04-12T02:32:48.479Z,2.78
2023-04-12T02:35:18.771Z,2.47
2023-04-12T02:37:49.129Z,3.33
2023-04-12T02:40:16.103Z,2.30
2023-04-12T02:42:43.691Z,4.55
2023-04-12T02:45:11.563Z,6.25
2023-04-12T02:47:38.154Z,7.88
2023-04-12T02:50:05.320Z,3.97
2023-04-12T02:52:33.093Z,7.22
2023-04-12T02:54:59.607Z,3.30
2023-04-12T02:57:26.209Z,4.55
2023-04-12T02:59:55.730Z,1.85
2023-04-12T03:02:22.770Z,4.47
2023-04-12T03:04:53.198Z,1.55
2023-04-12T03:07:20.817Z,6.43
2023-04-12T03:09:49.089Z,4.13
2023-04-12T03:12:16.232Z,6.80
2023-04-12T03:14:42.967Z,3.97
2023-04-12T03:17:09.610Z,5.50
2023-04-12T03:19:36.709Z,3.60
2023-04-12T03:22:04.541Z,4.38
2023-04-12T03:24:34.138Z,5.95
2023-04-12T03:27:05.340Z,7.43
2023-04-12T03:31:59.409Z,1.88
2023-04-12T03:34:31.952Z,4.25
2023-04-12T03:37:00.006Z,1.50
2023-04-12T03:39:26.425Z,3.28
2023-04-12T03:41:53.341Z,1.60
2023-04-12T03:44:19.823Z,4.07
2023-04-12T03:46:46.342Z,4.93
2023-04-12T03:49:12.895Z,3.92
2023-04-12T03:51:42.890Z,3.28
2023-04-12T03:54:15.621Z,1.90
2023-04-12T03:56:43.156Z,4.13
2023-04-12T03:59:10.721Z,4.50
2023-04-12T04:01:37.358Z,2.60
2023-04-12T04:04:04.421Z,2.10
2023-04-12T04:06:31.051Z,4.97
2023-04-12T04:08:57.738Z,1.38
2023-04-12T04:11:25.073Z,4.28
2023-04-12T04:13:51.901Z,6.05
2023-04-12T04:16:18.665Z,4.38
2023-04-12T04:18:45.218Z,3.65
2023-04-12T04:21:11.560Z,2.45
2023-04-12T04:23:44.636Z,2.45
2023-04-12T04:26:11.762Z,4.32
2023-04-12T04:28:39.146Z,4.40
2023-04-12T04:31:06.309Z,4.70
2023-04-12T04:33:33.635Z,3.88
2023-04-12T04:36:00.838Z,2.70
2023-04-12T04:38:28.091Z,4.82
2023-04-12T04:40:55.135Z,4.10
2023-04-12T04:43:22.023Z,2.15
2023-04-12T04:45:54.678Z,3.05
2023-04-12T04:48:21.333Z,1.90
2023-04-12T04:50:47.708Z,3.28
2023-04-12T04:53:14.085Z,2.97
2023-04-12T04:55:41.189Z,3.22
2023-04-12T04:58:07.573Z,4.00
2023-04-12T05:00:35.673Z,3.60
2023-04-12T05:03:03.167Z,2.40
2023-04-12T05:05:30.262Z,1.17
2023-04-12T05:07:58.053Z,2.83
2023-04-12T05:10:24.572Z,2.25
2023-04-12T05:12:50.891Z,2.78
2023-04-12T05:15:19.031Z,1.88
2023-04-12T05:17:45.794Z,5.70
2023-04-12T05:20:12.245Z,7.07
2023-04-12T05:22:38.659Z,4.82
2023-04-12T05:25:06.190Z,5.30
2023-04-12T05:27:32.554Z,5.47
2023-04-12T05:29:59.418Z,4.32
2023-04-12T05:32:26.406Z,4.22
2023-04-12T05:34:52.918Z,6.63
2023-04-12T05:37:19.353Z,6.45
2023-04-12T05:39:45.745Z,2.85
2023-04-12T05:42:12.112Z,3.13
2023-04-12T05:44:38.892Z,1.85
2023-04-12T05:47:05.652Z,2.88
2023-04-12T05:49:32.138Z,1.60
2023-04-12T05:51:58.749Z,2.50
2023-04-12T05:54:25.394Z,5.03
2023-04-12T05:56:55.375Z,3.05
2023-04-12T05:59:22.454Z,1.95
2023-04-12T06:01:49.022Z,4.00
2023-04-12T06:04:15.980Z,2.83
2023-04-12T06:06:43.472Z,3.45
2023-04-12T06:09:10.530Z,2.03
2023-04-12T06:11:38.981Z,4.35
2023-04-12T06:14:06.044Z,2.13
2023-04-12T06:16:32.611Z,3.42
2023-04-12T06:18:59.606Z,4.57
2023-04-12T06:21:26.715Z,3.47
2023-04-12T06:23:53.085Z,3.70
2023-04-12T06:26:19.561Z,3.35
2023-04-12T06:28:45.975Z,2.47
2023-04-12T06:31:12.536Z,2.28
2023-04-12T06:33:39.046Z,3.47
2023-04-12T06:36:06.303Z,3.58
2023-04-12T06:38:32.911Z,5.00
2023-04-12T06:40:59.402Z,5.43
2023-04-12T06:43:25.777Z,1.77
2023-04-12T06:45:52.453Z,4.18
2023-04-12T06:48:19.205Z,3.10
2023-04-12T06:50:45.841Z,3.47
2023-04-12T06:53:13.640Z,3.28
2023-04-12T06:55:40.965Z,3.40
2023-04-12T06:58:07.417Z,3.13
2023-04-12T07:00:34.525Z,3.97
2023-04-12T07:03:01.533Z,3.72
2023-04-12T07:05:28.240Z,4.90
2023-04-12T07:07:54.669Z,5.25
2023-04-12T07:10:21.058Z,2.78
2023-04-12T07:12:47.506Z,5.25
2023-04-12T07:15:13.855Z,1.95
2023-04-12T07:17:40.383Z,4.30
2023-04-12T07:20:07.295Z,2.92
2023-04-12T07:22:33.731Z,2.70
2023-04-12T07:25:00.519Z,3.05
2023-04-12T07:27:26.902Z,3.67
2023-04-12T07:29:53.364Z,4.50
2023-04-12T07:32:20.112Z,5.22
2023-04-12T07:34:46.663Z,3.05
2023-04-12T07:37:13.147Z,4.13
2023-04-12T07:39:40.884Z,2.28
2023-04-12T07:42:07.450Z,3.05
2023-04-12T07:44:35.155Z,2.53
2023-04-12T07:47:02.901Z,3.33
2023-04-12T07:49:29.285Z,2.38
2023-04-12T07:51:56.245Z,2.35
2023-04-12T07:54:23.576Z,3.00
2023-04-12T07:57:01.096Z,2.97
2023-04-12T07:59:27.540Z,4.15
2023-04-12T08:01:53.977Z,3.50
2023-04-12T08:04:21.232Z,6.38
2023-04-12T08:06:47.712Z,2.53
2023-04-12T08:09:14.219Z,4.20
2023-04-12T08:11:40.668Z,3.38
2023-04-12T08:14:07.071Z,4.63
2023-04-12T08:16:33.475Z,1.98
2023-04-12T08:18:59.842Z,2.08
2023-04-12T08:21:27.508Z,1.08
2023-04-12T08:23:53.945Z,3.67
2023-04-12T08:26:21.146Z,1.00
2023-04-12T08:28:48.558Z,2.13
2023-04-12T08:31:16.318Z,3.67
2023-04-12T08:33:42.750Z,2.70
2023-04-12T08:36:10.185Z,1.92
2023-04-12T08:38:45.391Z,4.75
2023-04-12T08:41:13.104Z,2.92
2023-04-12T08:43:43.548Z,2.92
2023-04-12T08:46:10.634Z,6.30
2023-04-12T08:48:37.334Z,1.80
2023-04-12T08:51:04.316Z,2.92
2023-04-12T08:53:31.677Z,3.72
2023-04-12T08:55:58.066Z,8.73
2023-04-12T08:58:24.877Z,2.10
2023-04-12T09:00:51.662Z,4.95
2023-04-12T09:03:18.363Z,9.27
2023-04-12T09:05:44.913Z,5.03
2023-04-12T09:08:11.995Z,5.07
2023-04-12T09:10:38.613Z,4.63
2023-04-12T09:13:06.183Z,6.80
2023-04-12T09:15:33.973Z,6.28
2023-04-12T09:18:11.594Z,4.80
2023-04-12T09:20:38.943Z,4.75
2023-04-12T09:23:24.025Z,7.75
2023-04-12T09:25:52.916Z,8.35
2023-04-12T09:28:22.674Z,5.00
2023-04-12T09:30:51.737Z,11.50
2023-04-12T09:33:19.712Z,10.40
2023-04-12T09:35:46.695Z,8.23
2023-04-12T09:38:13.254Z,5.43
2023-04-12T09:40:39.848Z,5.03
2023-04-12T09:43:07.181Z,7.13
2023-04-12T09:45:38.878Z,8.20
2023-04-12T09:48:06.900Z,7.78
2023-04-12T09:50:34.117Z,11.43
2023-04-12T09:53:02.333Z,12.00
2023-04-12T09:55:31.785Z,7.97
2023-04-12T09:58:03.264Z,10.75
2023-04-12T10:00:31.617Z,9.70
2023-04-12T10:02:58.314Z,9.18
2023-04-12T10:05:26.915Z,6.63
2023-04-12T10:07:55.152Z,7.88
2023-04-12T10:10:22.914Z,9.38
2023-04-12T10:12:49.772Z,8.38
2023-04-12T10:15:17.818Z,10.55
2023-04-12T10:17:47.415Z,11.00
2023-04-12T10:20:15.420Z,11.30
2023-04-12T10:22:43.798Z,8.63
2023-04-12T10:25:15.244Z,8.80
2023-04-12T10:27:43.536Z,5.90
2023-04-12T10:30:26.113Z,7.03
2023-04-12T10:33:05.137Z,10.23
2023-04-12T10:35:55.057Z,10.13
2023-04-12T10:38:25.026Z,12.70
2023-04-12T10:41:19.927Z,9.50
2023-04-12T10:43:47.713Z,7.13
2023-04-12T10:46:46.993Z,8.25
2023-04-12T10:49:14.574Z,8.30
2023-04-12T10:52:03.854Z,6.43
2023-04-12T10:54:31.791Z,6.70
2023-04-12T10:56:58.162Z,17.45
2023-04-12T10:59:34.250Z,6.35
2023-04-12T11:02:12.093Z,6.68
2023-04-12T11:04:39.176Z,8.98
2023-04-12T11:07:12.721Z,12.50
2023-04-12T11:09:43.218Z,7.38
2023-04-12T11:12:11.126Z,9.15
2023-04-12T11:14:44.634Z,9.82
2023-04-12T11:17:11.240Z,11.35
2023-04-12T11:19:42.621Z,10.05
2023-04-12T11:22:17.394Z,11.85
2023-04-12T11:24:54.906Z,11.02
2023-04-12T11:27:22.817Z,9.73
2023-04-12T11:29:57.291Z,9.25
2023-04-12T11:32:26.897Z,9.00
2023-04-12T11:34:54.412Z,6.68
2023-04-12T11:37:21.592Z,7.72
2023-04-12T11:39:51.187Z,10.65
2023-04-12T11:42:20.038Z,9.45
2023-04-12T11:44:57.558Z,12.88
2023-04-12T11:47:26.358Z,16.85
2023-04-12T11:49:58.685Z,11.23
2023-04-12T11:52:33.197Z,16.05
2023-04-12T11:55:06.872Z,9.40
2023-04-12T11:57:34.667Z,15.77
2023-04-12T12:00:02.124Z,16.00
2023-04-12T12:02:33.106Z,8.70
2023-04-12T12:05:03.461Z,12.13
2023-04-12T12:07:30.750Z,8.80
2023-04-12T12:09:57.739Z,20.98
2023-04-12T12:12:24.977Z,14.70
2023-04-12T12:14:51.650Z,9.30
2023-04-12T12:17:18.066Z,12.75
2023-04-12T12:19:45.768Z,11.70
2023-04-12T12:22:18.845Z,12.07
2023-04-12T12:25:05.785Z,7.32
2023-04-12T12:27:37.236Z,6.97
2023-04-12T12:30:06.862Z,9.30
2023-04-12T12:32:39.058Z,5.45
2023-04-12T12:35:11.123Z,4.25
2023-04-12T12:37:37.936Z,13.85
2023-04-12T12:40:16.141Z,7.65
2023-04-12T12:42:49.945Z,6.97
2023-04-12T12:45:18.427Z,4.97
2023-04-12T12:47:51.603Z,5.70
2023-04-12T12:50:19.304Z,12.77
2023-04-12T12:52:46.521Z,9.93
2023-04-12T12:55:15.397Z,5.47
2023-04-12T12:57:43.832Z,9.23
2023-04-12T13:00:13.108Z,11.75
2023-04-12T13:02:39.959Z,13.05
2023-04-12T13:05:08.103Z,9.05
2023-04-12T13:07:37.194Z,9.77
2023-04-12T13:10:04.476Z,9.77
2023-04-12T13:12:31.194Z,10.45
2023-04-12T13:15:13.370Z,11.52
2023-04-12T13:17:47.098Z,15.73
2023-04-12T13:20:13.556Z,9.20
2023-04-12T13:22:40.327Z,6.97
2023-04-12T13:25:07.320Z,13.43
2023-04-12T13:27:33.763Z,4.57
2023-04-12T13:30:00.286Z,6.80
2023-04-12T13:32:27.321Z,6.80
2023-04-12T13:34:54.081Z,11.32
2023-04-12T13:37:20.702Z,9.68
2023-04-12T13:39:47.202Z,9.93
2023-04-12T13:42:14.817Z,4.95
2023-04-12T13:44:41.350Z,6.53
2023-04-12T13:47:07.863Z,6.78
2023-04-12T13:49:34.373Z,5.15
2023-04-12T13:52:02.892Z,6.18
2023-04-12T13:54:30.542Z,8.90
2023-04-12T13:57:00.066Z,5.30
2023-04-12T13:59:26.659Z,8.52
2023-04-12T14:01:54.059Z,9.10
2023-04-12T14:04:20.873Z,11.35
2023-04-12T14:06:47.443Z,7.80
2023-04-12T14:09:27.889Z,6.32
2023-04-12T14:11:56.087Z,9.53
2023-04-12T14:14:23.760Z,9.02
2023-04-12T14:16:54.823Z,4.82
2023-04-12T14:21:48.785Z,5.30
2023-04-12T14:24:16.720Z,7.40
2023-04-12T14:26:43.618Z,4.93
2023-04-12T14:29:10.305Z,6.55
2023-04-12T14:31:37.441Z,5.55
2023-04-12T14:34:04.940Z,9.38
2023-04-12T14:36:31.830Z,11.50
2023-04-12T14:38:58.466Z,4.90
2023-04-12T14:41:25.624Z,2.95
2023-04-12T14:43:52.181Z,5.05
2023-04-12T14:46:18.633Z,6.05
2023-04-12T14:48:45.071Z,7.05
2023-04-12T14:51:11.552Z,4.35
2023-04-12T14:53:38.000Z,3.13
2023-04-12T14:56:04.577Z,7.57
2023-04-12T14:58:31.548Z,9.50
2023-04-12T15:01:00.064Z,5.82
2023-04-12T15:03:29.716Z,4.90
2023-04-12T15:05:58.043Z,8.30
2023-04-12T15:08:24.465Z,9.00
2023-04-12T15:10:51.211Z,6.25
2023-04-12T15:13:17.755Z,7.10
2023-04-12T15:15:47.077Z,6.65
2023-04-12T15:18:13.791Z,3.75
2023-04-12T15:20:40.141Z,5.35
2023-04-12T15:23:06.556Z,4.72
2023-04-12T15:25:33.363Z,6.00
2023-04-12T15:27:59.786Z,8.18
2023-04-12T15:30:26.297Z,4.05
2023-04-12T15:32:53.235Z,4.40
2023-04-12T15:35:26.366Z,7.30
2023-04-12T15:37:54.822Z,5.82
2023-04-12T15:40:22.689Z,4.65
2023-04-12T15:42:49.247Z,3.42
2023-04-12T15:45:16.059Z,6.03
2023-04-12T15:47:42.584Z,0.20
2023-04-12T15:50:09.568Z,1.50
2023-04-12T15:52:36.226Z,0.30
2023-04-12T15:55:05.312Z,0.30
2023-04-12T15:57:32.282Z,2.25
2023-04-12T15:59:59.602Z,3.58
2023-04-12T16:02:26.424Z,1.42
2023-04-12T16:04:55.813Z,5.70
2023-04-12T16:07:22.575Z,1.58
2023-04-12T16:09:49.045Z,1.58
2023-04-12T16:12:15.558Z,5.22
2023-04-12T16:14:42.241Z,1.52
2023-04-12T16:17:08.732Z,2.28
2023-04-12T16:19:35.289Z,1.70
2023-04-12T16:22:01.979Z,0.95
2023-04-12T16:24:28.564Z,2.05
2023-04-12T16:26:55.313Z,2.85
2023-04-12T16:29:22.114Z,1.65
2023-04-12T16:31:48.481Z,2.10
2023-04-12T16:34:15.722Z,3.53
2023-04-12T16:36:42.950Z,4.28
2023-04-12T16:39:11.232Z,1.77
2023-04-12T16:41:37.780Z,2.20
2023-04-12T16:44:04.157Z,1.10
2023-04-12T16:46:30.930Z,1.08
2023-04-12T16:48:59.117Z,2.25
2023-04-12T16:51:26.917Z,1.85
2023-04-12T16:53:53.376Z,1.98
2023-04-12T16:56:19.904Z,2.03
2023-04-12T16:58:48.738Z,0.93
2023-04-12T17:01:17.011Z,1.33
2023-04-12T17:03:45.115Z,2.78
2023-04-12T17:06:11.863Z,1.55
2023-04-12T17:08:38.205Z,0.68
2023-04-12T17:11:04.783Z,2.45
2023-04-12T17:13:31.248Z,1.60
2023-04-12T17:15:57.778Z,1.67
2023-04-12T17:18:24.302Z,1.48
2023-04-12T17:20:50.740Z,2.03
2023-04-12T17:23:17.249Z,1.40
2023-04-12T17:25:44.019Z,2.33
2023-04-12T17:28:10.423Z,2.70
2023-04-12T17:30:36.951Z,0.90
2023-04-12T17:33:03.529Z,2.08
2023-04-12T17:35:30.022Z,4.35
2023-04-12T17:37:56.753Z,2.30
2023-04-12T17:40:23.135Z,2.38
2023-04-12T17:42:49.506Z,3.50
2023-04-12T17:45:18.154Z,1.80
2023-04-12T17:47:44.604Z,2.20
2023-04-12T17:50:11.479Z,5.70
2023-04-12T17:52:38.319Z,0.22
2023-04-12T17:55:07.282Z,2.53
2023-04-12T17:57:33.778Z,5.13
2023-04-12T18:00:00.419Z,3.35
2023-04-12T18:02:27.174Z,2.47
2023-04-12T18:04:53.982Z,4.10
2023-04-12T18:07:20.705Z,1.05
2023-04-12T18:09:47.136Z,3.47
2023-04-12T18:12:13.699Z,1.67
2023-04-12T18:14:43.063Z,2.83
2023-04-12T18:17:09.977Z,3.75
2023-04-12T18:19:36.585Z,3.20
2023-04-12T18:22:03.707Z,1.73
2023-04-12T18:24:30.625Z,1.27
2023-04-12T18:26:59.021Z,2.28
2023-04-12T18:29:25.950Z,1.85
2023-04-12T18:31:52.386Z,4.60
2023-04-12T18:34:18.910Z,4.03
2023-04-12T18:36:45.619Z,2.20
2023-04-12T18:39:12.412Z,3.08
2023-04-12T18:41:40.775Z,3.10
2023-04-12T18:44:11.687Z,1.77
2023-04-12T18:46:38.202Z,3.78
2023-04-12T18:49:04.638Z,0.70
2023-04-12T18:51:32.748Z,4.20
2023-04-12T18:54:00.687Z,3.08
2023-04-12T18:56:27.833Z,2.03
2023-04-12T18:58:56.354Z,2.83
2023-04-12T19:01:24.129Z,2.22
2023-04-12T19:03:50.873Z,1.88
2023-04-12T19:06:17.422Z,1.60
2023-04-12T19:08:43.849Z,2.28
2023-04-12T19:11:10.550Z,1.98
2023-04-12T19:13:37.175Z,2.25
2023-04-12T19:16:07.788Z,2.97
2023-04-12T19:18:34.786Z,3.92
2023-04-12T19:21:02.314Z,1.92
2023-04-12T19:23:28.980Z,3.00
2023-04-12T19:25:56.672Z,1.42
2023-04-12T19:28:23.001Z,2.78
2023-04-12T19:30:49.479Z,1.17
2023-04-12T19:33:15.861Z,2.08
2023-04-12T19:35:42.294Z,2.17
2023-04-12T19:38:09.077Z,4.32
2023-04-12T19:40:35.418Z,2.10
2023-04-12T19:43:01.764Z,3.03
2023-04-12T19:45:28.730Z,4.45
2023-04-12T19:47:55.239Z,1.50
2023-04-12T19:50:21.811Z,1.83
2023-04-12T19:52:48.686Z,2.90
2023-04-12T19:55:15.928Z,3.25
2023-04-12T19:57:43.055Z,3.92
2023-04-12T20:00:19.461Z,4.45
2023-04-12T20:02:47.941Z,2.45
2023-04-12T20:05:16.366Z,3.30
2023-04-12T20:07:44.063Z,1.33
2023-04-12T20:10:11.774Z,1.65
2023-04-12T20:12:38.477Z,2.70
2023-04-12T20:15:08.704Z,2.25
2023-04-12T20:17:35.878Z,2.40
2023-04-12T20:20:02.352Z,3.00
2023-04-12T20:22:28.740Z,2.22
2023-04-12T20:24:57.210Z,3.38
2023-04-12T20:27:23.556Z,2.45
2023-04-12T20:29:50.242Z,2.63
2023-04-12T20:32:17.026Z,2.53
2023-04-12T20:34:47.162Z,4.10
2023-04-12T20:37:14.409Z,2.35
2023-04-12T20:39:40.804Z,2.05
2023-04-12T20:42:08.812Z,4.50
2023-04-12T20:44:36.122Z,1.70
2023-04-12T20:47:02.653Z,2.50
2023-04-12T20:49:30.951Z,2.30
2023-04-12T20:51:59.052Z,2.80
2023-04-12T20:54:26.584Z,2.53
2023-04-12T20:56:54.118Z,2.38
2023-04-12T20:59:23.829Z,4.70
2023-04-12T21:01:51.139Z,2.65
2023-04-12T21:04:17.647Z,5.63
2023-04-12T21:06:45.032Z,3.63
2023-04-12T21:09:11.428Z,3.03
2023-04-12T21:11:37.874Z,4.20
2023-04-12T21:14:05.026Z,1.48
2023-04-12T21:16:31.521Z,3.33
2023-04-12T21:18:59.163Z,2.30
2023-04-12T21:21:27.266Z,2.42
2023-04-12T21:23:53.625Z,3.10
2023-04-12T21:26:20.776Z,1.40
2023-04-12T21:28:47.289Z,1.60
2023-04-12T21:31:13.730Z,2.55
2023-04-12T21:33:40.440Z,1.25
2023-04-12T21:36:07.327Z,5.85
2023-04-12T21:38:34.064Z,1.55
2023-04-12T21:41:07.567Z,3.20
2023-04-12T21:43:33.952Z,1.73
2023-04-12T21:46:00.405Z,2.05
2023-04-12T21:48:26.863Z,2.05
2023-04-12T21:50:53.286Z,2.80
2023-04-12T21:53:19.638Z,2.30
2023-04-12T21:55:46.018Z,1.00
2023-04-12T21:58:12.405Z,1.27
2023-04-12T22:00:38.781Z,2.15
2023-04-12T22:03:05.309Z,2.17
2023-04-12T22:05:31.839Z,1.75
2023-04-12T22:07:58.174Z,3.42
2023-04-12T22:10:24.575Z,1.70
2023-04-12T22:12:51.086Z,1.77
2023-04-12T22:15:17.703Z,1.20
2023-04-12T22:17:45.086Z,2.67
2023-04-12T22:20:12.997Z,4.72
2023-04-12T22:22:40.565Z,0.50
2023-04-12T22:25:08.479Z,2.78
2023-04-12T22:27:35.066Z,1.67
2023-04-12T22:30:01.433Z,1.38
2023-04-12T22:32:27.904Z,1.23
2023-04-12T22:35:05.101Z,1.73
2023-04-12T22:37:35.382Z,0.68
2023-04-12T22:40:02.307Z,0.73
2023-04-12T22:42:29.808Z,1.40
2023-04-12T22:45:00.282Z,1.05
2023-04-12T22:47:27.962Z,2.30
2023-04-12T22:50:00.953Z,0.95
2023-04-12T22:52:30.408Z,1.23
2023-04-12T22:54:58.905Z,2.38
2023-04-12T22:57:25.494Z,3.03
2023-04-12T22:59:53.470Z,3.03
2023-04-12T23:02:19.893Z,1.40
2023-04-12T23:04:49.667Z,1.17
2023-04-12T23:07:17.044Z,1.20
2023-04-12T23:09:45.126Z,2.60
2023-04-12T23:12:12.509Z,3.13
2023-04-12T23:14:39.115Z,0.73
2023-04-12T23:17:05.565Z,2.95
2023-04-12T23:19:33.104Z,2.78
2023-04-12T23:21:59.452Z,2.67
2023-04-12T23:24:25.804Z,1.45
2023-04-12T23:26:52.159Z,0.93
2023-04-12T23:29:19.548Z,1.98
2023-04-12T23:31:45.922Z,3.17
2023-04-12T23:34:13.252Z,1.75
2023-04-12T23:36:39.632Z,0.70
2023-04-12T23:39:07.104Z,1.23
2023-04-12T23:41:33.713Z,1.67
2023-04-12T23:44:01.106Z,2.83
2023-04-12T23:46:27.765Z,4.55
2023-04-12T23:48:54.162Z,1.85
2023-04-12T23:51:21.090Z,1.33
2023-04-12T23:53:48.543Z,3.42
2023-04-12T23:56:15.881Z,1.02
2023-04-12T23:58:42.236Z,1.85
