createdAt,value
2023-08-01T00:00:00.856Z,0.70
2023-08-01T00:01:00.876Z,0.80
2023-08-01T00:02:00.831Z,0.80
2023-08-01T00:03:00.908Z,0.70
2023-08-01T00:04:00.838Z,0.70
2023-08-01T00:05:00.778Z,1.20
2023-08-01T00:06:00.767Z,2.90
2023-08-01T00:07:00.757Z,3.10
2023-08-01T00:08:00.747Z,2.90
2023-08-01T00:09:00.751Z,2.80
2023-08-01T00:10:00.728Z,2.70
2023-08-01T00:11:00.706Z,3.10
2023-08-01T00:12:00.694Z,2.90
2023-08-01T00:13:00.680Z,2.30
2023-08-01T00:14:00.659Z,1.40
2023-08-01T00:15:00.659Z,1.40
2023-08-01T00:16:07.382Z,1.40
2023-08-01T00:17:01.684Z,1.00
2023-08-01T00:18:00.649Z,1.10
2023-08-01T00:19:00.593Z,0.80
2023-08-01T00:20:00.586Z,1.10
2023-08-01T00:21:00.586Z,0.90
2023-08-01T00:22:00.575Z,0.80
2023-08-01T00:23:00.551Z,0.90
2023-08-01T00:24:00.553Z,1.00
2023-08-01T00:25:00.528Z,0.90
2023-08-01T00:26:00.543Z,1.10
2023-08-01T00:27:00.524Z,0.70
2023-08-01T00:28:00.498Z,0.60
2023-08-01T00:29:00.469Z,0.90
2023-08-01T00:30:00.451Z,0.90
2023-08-01T00:31:00.475Z,0.80
2023-08-01T00:32:00.446Z,1.00
2023-08-01T00:33:00.475Z,1.00
2023-08-01T00:34:00.400Z,0.80
2023-08-01T00:35:00.385Z,0.90
2023-08-01T00:36:00.411Z,0.90
2023-08-01T00:37:00.362Z,1.00
2023-08-01T00:38:00.350Z,1.10
2023-08-01T00:39:00.334Z,1.10
2023-08-01T00:40:00.324Z,1.00
2023-08-01T00:41:00.304Z,1.00
2023-08-01T00:42:00.317Z,0.80
2023-08-01T00:43:00.282Z,0.60
2023-08-01T00:44:00.272Z,0.70
2023-08-01T00:45:00.257Z,0.70
2023-08-01T00:46:00.285Z,0.70
2023-08-01T00:47:00.244Z,0.90
2023-08-01T00:48:00.549Z,0.90
2023-08-01T00:49:00.218Z,0.80
2023-08-01T00:50:00.193Z,0.70
2023-08-01T00:51:00.173Z,0.70
2023-08-01T00:52:00.173Z,0.70
2023-08-01T00:53:00.155Z,0.80
2023-08-01T00:54:00.150Z,0.60
2023-08-01T00:55:00.152Z,0.80
2023-08-01T00:56:00.115Z,0.60
2023-08-01T00:57:00.097Z,0.60
2023-08-01T00:58:00.080Z,0.50
2023-08-01T00:59:00.060Z,0.60
2023-08-01T01:00:00.052Z,0.60
2023-08-01T01:01:00.073Z,0.70
2023-08-01T01:02:00.101Z,1.00
2023-08-01T01:03:00.129Z,1.20
2023-08-01T01:03:59.998Z,1.30
2023-08-01T01:04:59.984Z,1.20
2023-08-01T01:05:59.973Z,2.60
2023-08-01T01:06:59.958Z,3.50
2023-08-01T01:07:59.976Z,4.20
2023-08-01T01:08:59.934Z,3.60
2023-08-01T01:09:59.915Z,3.30
2023-08-01T01:10:59.913Z,2.00
2023-08-01T01:11:59.899Z,1.60
2023-08-01T01:12:59.914Z,2.00
2023-08-01T01:13:59.901Z,1.80
2023-08-01T01:14:59.847Z,2.10
2023-08-01T01:15:59.868Z,1.90
2023-08-01T01:16:59.852Z,1.90
2023-08-01T01:17:59.856Z,2.30
2023-08-01T01:18:59.795Z,4.00
2023-08-01T01:19:59.798Z,3.80
2023-08-01T01:20:59.773Z,3.70
2023-08-01T01:22:00.000Z,4.10
2023-08-01T01:22:59.752Z,3.60
2023-08-01T01:23:59.744Z,3.90
2023-08-01T01:24:59.728Z,3.10
2023-08-01T01:25:59.721Z,2.20
2023-08-01T01:26:59.688Z,2.50
2023-08-01T01:27:59.744Z,2.40
2023-08-01T01:28:59.667Z,2.30
2023-08-01T01:29:59.652Z,2.70
2023-08-01T01:30:59.644Z,2.70
2023-08-01T01:31:59.626Z,2.40
2023-08-01T01:32:59.645Z,2.20
2023-08-01T01:33:59.641Z,2.40
2023-08-01T01:34:59.614Z,2.00
2023-08-01T01:35:59.576Z,2.30
2023-08-01T01:36:59.568Z,2.20
2023-08-01T01:37:59.552Z,2.10
2023-08-01T01:38:59.528Z,2.30
2023-08-01T01:39:59.554Z,2.20
2023-08-01T01:40:59.503Z,2.10
2023-08-01T01:41:59.506Z,2.70
2023-08-01T01:42:59.491Z,2.60
2023-08-01T01:43:59.469Z,2.70
2023-08-01T01:44:59.450Z,2.70
2023-08-01T01:45:59.440Z,2.40
2023-08-01T01:46:59.550Z,2.60
2023-08-01T01:47:59.472Z,2.50
2023-08-01T01:48:59.400Z,2.60
2023-08-01T01:49:59.382Z,2.70
2023-08-01T01:50:59.372Z,3.10
2023-08-01T01:51:59.363Z,2.70
2023-08-01T01:52:59.350Z,3.40
2023-08-01T01:53:59.333Z,3.30
2023-08-01T01:54:59.319Z,3.30
2023-08-01T01:55:59.305Z,3.20
2023-08-01T01:56:59.300Z,3.50
2023-08-01T01:57:59.295Z,2.70
2023-08-01T01:58:59.281Z,3.10
2023-08-01T01:59:59.249Z,3.40
2023-08-01T02:00:59.298Z,3.70
2023-08-01T02:01:59.226Z,3.50
2023-08-01T02:02:59.212Z,3.40
2023-08-01T02:03:59.232Z,3.40
2023-08-01T02:04:59.209Z,3.70
2023-08-01T02:05:59.183Z,3.80
2023-08-01T02:06:59.159Z,3.30
2023-08-01T02:07:59.148Z,3.40
2023-08-01T02:08:59.135Z,3.20
2023-08-01T02:09:59.129Z,3.60
2023-08-01T02:10:59.098Z,3.40
2023-08-01T02:11:59.093Z,3.20
2023-08-01T02:12:59.081Z,3.70
2023-08-01T02:13:59.065Z,3.50
2023-08-01T02:14:59.046Z,3.40
2023-08-01T02:15:59.113Z,3.60
2023-08-01T02:16:59.023Z,3.20
2023-08-01T02:17:59.058Z,3.60
2023-08-01T02:18:59.012Z,3.00
2023-08-01T02:19:58.989Z,3.70
2023-08-01T02:20:59.021Z,3.40
2023-08-01T02:21:59.011Z,2.90
2023-08-01T02:22:58.946Z,2.80
2023-08-01T02:23:58.934Z,2.70
2023-08-01T02:24:58.922Z,2.50
2023-08-01T02:25:58.921Z,2.90
2023-08-01T02:26:58.895Z,2.30
2023-08-01T02:27:58.925Z,2.20
2023-08-01T02:28:58.866Z,2.30
2023-08-01T02:29:58.900Z,2.10
2023-08-01T02:30:58.846Z,2.00
2023-08-01T02:31:58.850Z,2.00
2023-08-01T02:32:58.884Z,1.90
2023-08-01T02:33:58.798Z,2.60
2023-08-01T02:34:58.797Z,2.30
2023-08-01T02:35:58.806Z,2.10
2023-08-01T02:36:58.773Z,1.70
2023-08-01T02:37:58.775Z,2.10
2023-08-01T02:38:58.738Z,2.00
2023-08-01T02:39:58.730Z,1.90
2023-08-01T02:40:58.719Z,1.80
2023-08-01T02:41:58.721Z,2.10
2023-08-01T02:42:58.700Z,2.20
2023-08-01T02:43:58.690Z,1.90
2023-08-01T02:44:58.673Z,1.80
2023-08-01T02:45:58.654Z,1.80
2023-08-01T02:46:58.646Z,2.20
2023-08-01T02:47:58.753Z,2.20
2023-08-01T02:48:58.612Z,3.70
2023-08-01T02:49:58.617Z,6.30
2023-08-01T02:50:58.591Z,5.40
2023-08-01T02:51:58.567Z,3.30
2023-08-01T02:52:58.559Z,4.30
2023-08-01T02:53:58.543Z,3.60
2023-08-01T02:54:58.532Z,3.50
2023-08-01T02:55:58.541Z,3.70
2023-08-01T02:56:58.510Z,3.30
2023-08-01T02:57:58.499Z,3.30
2023-08-01T02:58:58.496Z,2.70
2023-08-01T02:59:58.480Z,2.80
2023-08-01T03:00:58.465Z,3.60
2023-08-01T03:01:58.508Z,3.10
2023-08-01T03:02:58.546Z,3.20
2023-08-01T03:03:58.421Z,3.20
2023-08-01T03:04:58.420Z,3.30
2023-08-01T03:05:58.399Z,3.80
2023-08-01T03:06:58.386Z,3.50
2023-08-01T03:07:58.416Z,3.70
2023-08-01T03:08:58.369Z,3.60
2023-08-01T03:09:58.355Z,3.20
2023-08-01T03:10:58.339Z,4.20
2023-08-01T03:11:58.353Z,4.10
2023-08-01T03:12:58.304Z,4.20
2023-08-01T03:13:58.320Z,4.60
2023-08-01T03:14:58.283Z,4.60
2023-08-01T03:15:58.303Z,4.10
2023-08-01T03:16:58.266Z,4.50
2023-08-01T03:17:58.346Z,4.40
2023-08-01T03:18:58.238Z,4.70
2023-08-01T03:19:58.240Z,4.50
2023-08-01T03:20:58.206Z,5.40
2023-08-01T03:21:58.237Z,5.60
2023-08-01T03:22:58.193Z,5.80
2023-08-01T03:23:58.211Z,5.70
2023-08-01T03:24:58.164Z,5.60
2023-08-01T03:25:58.152Z,5.90
2023-08-01T03:26:58.143Z,5.80
2023-08-01T03:27:58.135Z,6.30
2023-08-01T03:28:58.114Z,6.70
2023-08-01T03:29:58.133Z,6.60
2023-08-01T03:32:10.236Z,6.40
2023-08-01T03:33:10.110Z,6.50
2023-08-01T03:34:10.287Z,7.00
2023-08-01T03:35:10.043Z,6.90
2023-08-01T03:36:10.009Z,7.30
2023-08-01T03:37:09.981Z,7.40
2023-08-01T03:38:09.985Z,7.30
2023-08-01T03:39:09.972Z,7.50
2023-08-01T03:40:10.084Z,8.20
2023-08-01T03:41:09.928Z,7.80
2023-08-01T03:42:09.924Z,7.90
2023-08-01T03:43:09.904Z,8.20
2023-08-01T03:44:09.891Z,7.80
2023-08-01T03:45:09.958Z,8.00
2023-08-01T03:46:09.880Z,8.50
2023-08-01T03:47:09.852Z,8.40
2023-08-01T03:48:09.866Z,8.20
2023-08-01T03:49:09.842Z,8.90
2023-08-01T03:50:09.821Z,8.50
2023-08-01T03:51:09.813Z,8.40
2023-08-01T03:52:10.524Z,8.80
2023-08-01T03:53:09.775Z,9.80
2023-08-01T03:54:13.808Z,9.60
2023-08-01T03:55:09.759Z,9.60
2023-08-01T03:56:09.746Z,10.40
2023-08-01T03:57:09.765Z,9.60
2023-08-01T03:58:09.719Z,10.00
2023-08-01T03:59:09.699Z,10.00
2023-08-01T04:00:09.692Z,10.00
2023-08-01T04:01:09.744Z,10.60
2023-08-01T04:02:09.669Z,10.80
2023-08-01T04:03:09.755Z,10.00
2023-08-01T04:04:09.650Z,10.20
2023-08-01T04:05:09.627Z,10.60
2023-08-01T04:06:09.617Z,10.40
2023-08-01T04:07:09.623Z,10.70
2023-08-01T04:08:09.589Z,10.20
2023-08-01T04:09:09.599Z,9.80
2023-08-01T04:10:09.577Z,10.20
2023-08-01T04:11:10.260Z,10.00
2023-08-01T04:12:09.535Z,8.60
2023-08-01T04:13:09.520Z,9.40
2023-08-01T04:14:09.525Z,9.20
2023-08-01T04:15:09.516Z,9.10
2023-08-01T04:16:09.552Z,9.20
2023-08-01T04:17:09.474Z,9.60
2023-08-01T04:18:09.459Z,9.00
2023-08-01T04:19:09.464Z,8.90
2023-08-01T04:20:09.451Z,9.00
2023-08-01T04:21:09.438Z,9.20
2023-08-01T04:22:09.421Z,8.90
2023-08-01T04:23:09.415Z,8.90
2023-08-01T04:24:10.332Z,8.80
2023-08-01T04:25:09.374Z,9.10
2023-08-01T04:26:09.365Z,8.00
2023-08-01T04:27:09.356Z,7.70
2023-08-01T04:28:09.413Z,8.20
2023-08-01T04:29:09.325Z,8.60
2023-08-01T04:30:09.306Z,8.20
2023-08-01T04:31:09.329Z,7.60
2023-08-01T04:32:09.291Z,8.00
2023-08-01T04:33:09.303Z,8.40
2023-08-01T04:34:09.268Z,7.80
2023-08-01T04:35:09.240Z,7.60
2023-08-01T04:36:09.230Z,8.50
2023-08-01T04:37:09.217Z,7.00
2023-08-01T04:38:09.225Z,7.70
2023-08-01T04:39:09.184Z,6.80
2023-08-01T04:40:09.184Z,7.60
2023-08-01T04:41:09.181Z,7.20
2023-08-01T04:42:09.183Z,7.00
2023-08-01T04:43:09.177Z,7.80
2023-08-01T04:44:09.135Z,7.80
2023-08-01T04:45:09.229Z,6.80
2023-08-01T04:46:09.690Z,7.40
2023-08-01T04:47:09.155Z,7.60
2023-08-01T04:48:09.082Z,7.00
2023-08-01T04:49:09.068Z,7.50
2023-08-01T04:50:09.050Z,6.90
2023-08-01T04:51:09.056Z,6.90
2023-08-01T04:52:09.047Z,6.80
2023-08-01T04:53:09.013Z,7.10
2023-08-01T04:54:09.003Z,7.00
2023-08-01T04:55:08.998Z,6.80
2023-08-01T04:56:08.970Z,7.40
2023-08-01T04:57:08.976Z,7.30
2023-08-01T04:58:11.679Z,6.90
2023-08-01T04:59:08.993Z,6.60
2023-08-01T05:00:08.937Z,6.90
2023-08-01T05:01:08.988Z,7.40
2023-08-01T05:02:08.902Z,6.60
2023-08-01T05:03:08.981Z,6.70
2023-08-01T05:04:08.877Z,6.80
2023-08-01T05:05:08.859Z,6.90
2023-08-01T05:06:08.921Z,7.10
2023-08-01T05:07:08.830Z,7.70
2023-08-01T05:08:08.828Z,7.60
2023-08-01T05:09:08.823Z,7.30
2023-08-01T05:10:08.797Z,7.60
2023-08-01T05:11:08.787Z,7.20
2023-08-01T05:12:08.789Z,7.90
2023-08-01T05:13:08.783Z,7.70
2023-08-01T05:14:08.740Z,8.50
2023-08-01T05:15:08.727Z,8.30
2023-08-01T05:16:08.854Z,8.00
2023-08-01T05:17:08.757Z,7.80
2023-08-01T05:18:08.696Z,8.50
2023-08-01T05:19:08.674Z,8.90
2023-08-01T05:20:08.671Z,8.80
2023-08-01T05:21:08.655Z,8.40
2023-08-01T05:22:08.647Z,8.20
2023-08-01T05:23:08.628Z,9.10
2023-08-01T05:24:08.610Z,8.90
2023-08-01T05:25:08.618Z,9.00
2023-08-01T05:26:08.591Z,9.20
2023-08-01T05:27:08.586Z,9.80
2023-08-01T05:28:08.645Z,9.50
2023-08-01T05:29:08.546Z,9.70
2023-08-01T05:30:08.558Z,9.50
2023-08-01T05:31:08.574Z,9.40
2023-08-01T05:32:08.512Z,9.10
2023-08-01T05:33:08.516Z,9.00
2023-08-01T05:34:08.506Z,9.80
2023-08-01T05:35:08.489Z,9.90
2023-08-01T05:36:08.458Z,9.50
2023-08-01T05:37:08.451Z,9.00
2023-08-01T05:38:08.442Z,9.80
2023-08-01T05:39:08.424Z,9.70
2023-08-01T05:40:08.434Z,10.50
2023-08-01T05:41:08.417Z,9.90
2023-08-01T05:42:08.385Z,10.60
2023-08-01T05:43:08.364Z,10.70
2023-08-01T05:44:08.360Z,11.40
2023-08-01T05:45:08.342Z,10.80
2023-08-01T05:46:08.372Z,11.30
2023-08-01T05:47:08.374Z,11.20
2023-08-01T05:48:08.401Z,11.80
2023-08-01T05:49:08.300Z,11.40
2023-08-01T05:50:08.293Z,12.10
2023-08-01T05:51:08.268Z,12.00
2023-08-01T05:52:08.255Z,11.50
2023-08-01T05:53:08.250Z,12.20
2023-08-01T05:54:08.227Z,12.10
2023-08-01T05:55:08.211Z,12.30
2023-08-01T05:56:08.224Z,13.50
2023-08-01T05:57:08.195Z,12.10
2023-08-01T05:58:08.231Z,13.40
2023-08-01T05:59:08.176Z,12.10
2023-08-01T06:00:08.169Z,12.20
2023-08-01T06:01:08.149Z,12.70
2023-08-01T06:02:08.129Z,11.80
2023-08-01T06:03:08.387Z,12.00
2023-08-01T06:04:08.169Z,11.80
2023-08-01T06:05:08.089Z,12.20
2023-08-01T06:06:08.095Z,12.40
2023-08-01T06:07:08.060Z,11.60
2023-08-01T06:08:08.116Z,12.20
2023-08-01T06:09:08.051Z,12.10
2023-08-01T06:10:08.042Z,13.00
2023-08-01T06:11:08.023Z,12.20
2023-08-01T06:12:08.002Z,12.40
2023-08-01T06:13:08.055Z,11.90
2023-08-01T06:14:07.990Z,13.50
2023-08-01T06:15:07.977Z,12.70
2023-08-01T06:16:07.970Z,11.60
2023-08-01T06:17:07.972Z,11.90
2023-08-01T06:18:07.919Z,12.10
2023-08-01T06:19:07.935Z,11.80
2023-08-01T06:20:07.925Z,11.90
2023-08-01T06:21:07.893Z,12.00
2023-08-01T06:22:07.879Z,11.10
2023-08-01T06:23:07.869Z,11.70
2023-08-01T06:24:07.846Z,11.50
2023-08-01T06:25:07.888Z,12.00
2023-08-01T06:26:07.835Z,12.90
2023-08-01T06:27:07.811Z,12.30
2023-08-01T06:28:07.817Z,12.80
2023-08-01T06:29:07.792Z,12.80
2023-08-01T06:30:07.774Z,13.30
2023-08-01T06:31:07.792Z,11.70
2023-08-01T06:32:07.811Z,13.00
2023-08-01T06:33:07.771Z,12.50
2023-08-01T06:34:07.728Z,12.30
2023-08-01T06:35:07.703Z,12.40
2023-08-01T06:36:07.688Z,13.10
2023-08-01T06:37:07.726Z,12.00
2023-08-01T06:38:07.683Z,12.00
2023-08-01T06:39:07.665Z,11.70
2023-08-01T06:40:07.643Z,11.90
2023-08-01T06:41:07.644Z,11.50
2023-08-01T06:42:07.635Z,11.80
2023-08-01T06:43:07.645Z,11.60
2023-08-01T06:44:07.604Z,11.50
2023-08-01T06:45:07.577Z,11.30
2023-08-01T06:46:07.578Z,12.10
2023-08-01T06:47:07.573Z,11.20
2023-08-01T06:48:07.608Z,11.60
2023-08-01T06:49:07.569Z,11.40
2023-08-01T06:50:07.537Z,10.30
2023-08-01T06:51:07.521Z,10.90
2023-08-01T06:52:07.501Z,11.20
2023-08-01T06:53:07.474Z,11.60
2023-08-01T06:54:07.475Z,12.00
2023-08-01T06:55:07.501Z,11.20
2023-08-01T06:56:07.445Z,11.20
2023-08-01T06:57:07.432Z,11.00
2023-08-01T06:58:07.452Z,10.90
2023-08-01T06:59:07.410Z,11.50
2023-08-01T07:00:07.396Z,10.30
2023-08-01T07:01:07.441Z,10.50
2023-08-01T07:02:07.357Z,11.70
2023-08-01T07:03:07.381Z,10.90
2023-08-01T07:04:07.357Z,10.20
2023-08-01T07:05:07.393Z,9.90
2023-08-01T07:06:08.335Z,10.80
2023-08-01T07:07:07.299Z,11.20
2023-08-01T07:08:07.287Z,11.10
2023-08-01T07:09:07.270Z,10.50
2023-08-01T07:10:07.275Z,11.10
2023-08-01T07:11:07.253Z,10.10
2023-08-01T07:12:07.262Z,10.00
2023-08-01T07:13:07.217Z,10.40
2023-08-01T07:14:07.207Z,10.20
2023-08-01T07:15:07.205Z,10.50
2023-08-01T07:16:07.217Z,10.10
2023-08-01T07:17:07.160Z,9.40
2023-08-01T07:18:07.221Z,10.10
2023-08-01T07:19:07.135Z,10.40
2023-08-01T07:20:07.126Z,10.20
2023-08-01T07:21:07.130Z,9.40
2023-08-01T07:22:07.094Z,10.50
2023-08-01T07:23:07.097Z,9.70
2023-08-01T07:24:07.079Z,10.20
2023-08-01T07:25:07.061Z,9.70
2023-08-01T07:26:07.048Z,9.10
2023-08-01T07:27:07.052Z,9.80
2023-08-01T07:28:07.030Z,9.40
2023-08-01T07:29:07.014Z,9.50
2023-08-01T07:30:06.996Z,9.40
2023-08-01T07:31:07.126Z,10.20
2023-08-01T07:32:07.039Z,9.00
2023-08-01T07:33:06.965Z,9.70
2023-08-01T07:34:06.935Z,9.10
2023-08-01T07:35:06.936Z,9.20
2023-08-01T07:36:06.910Z,9.10
2023-08-01T07:37:06.895Z,9.10
2023-08-01T07:38:06.892Z,8.50
2023-08-01T07:39:06.868Z,8.80
2023-08-01T07:40:06.856Z,8.60
2023-08-01T07:41:06.889Z,8.00
2023-08-01T07:42:06.824Z,8.40
2023-08-01T07:43:06.850Z,8.40
2023-08-01T07:44:06.801Z,8.10
2023-08-01T07:45:06.784Z,7.80
2023-08-01T07:46:06.834Z,7.50
2023-08-01T07:47:06.822Z,8.00
2023-08-01T07:48:06.813Z,7.20
2023-08-01T07:49:06.732Z,8.10
2023-08-01T07:50:06.712Z,7.80
2023-08-01T07:51:06.711Z,7.30
2023-08-01T07:52:06.695Z,7.30
2023-08-01T07:53:06.687Z,7.70
2023-08-01T07:54:06.658Z,7.70
2023-08-01T07:55:06.795Z,7.70
2023-08-01T07:56:06.635Z,7.10
2023-08-01T07:57:06.625Z,6.50
2023-08-01T07:58:06.605Z,6.90
2023-08-01T07:59:06.598Z,7.50
2023-08-01T08:00:06.593Z,6.30
2023-08-01T08:01:06.653Z,7.20
2023-08-01T08:02:06.557Z,6.70
2023-08-01T08:03:06.570Z,6.50
2023-08-01T08:04:06.576Z,6.20
2023-08-01T08:05:06.513Z,7.00
2023-08-01T08:06:06.539Z,6.20
2023-08-01T08:07:06.514Z,6.10
2023-08-01T08:08:06.502Z,6.70
2023-08-01T08:09:06.477Z,6.70
2023-08-01T08:10:06.451Z,6.70
2023-08-01T08:11:06.469Z,6.10
2023-08-01T08:12:06.419Z,6.20
2023-08-01T08:13:06.400Z,6.40
2023-08-01T08:14:06.402Z,6.10
2023-08-01T08:15:06.374Z,5.90
2023-08-01T08:16:06.415Z,6.00
2023-08-01T08:17:06.420Z,5.70
2023-08-01T08:18:06.393Z,5.20
2023-08-01T08:19:06.315Z,5.50
2023-08-01T08:20:06.305Z,5.90
2023-08-01T08:21:06.298Z,5.50
2023-08-01T08:22:06.285Z,6.10
2023-08-01T08:23:06.346Z,5.90
2023-08-01T08:24:06.259Z,4.90
2023-08-01T08:25:06.232Z,5.80
2023-08-01T08:26:06.232Z,4.90
2023-08-01T08:27:06.217Z,5.80
2023-08-01T08:28:06.222Z,5.20
2023-08-01T08:29:06.225Z,5.30
2023-08-01T08:30:06.167Z,5.40
2023-08-01T08:31:06.193Z,5.00
2023-08-01T08:32:06.150Z,5.60
2023-08-01T08:33:06.178Z,4.80
2023-08-01T08:34:06.122Z,4.90
2023-08-01T08:35:06.114Z,5.30
2023-08-01T08:36:06.094Z,5.00
2023-08-01T08:37:06.092Z,5.30
2023-08-01T08:38:06.171Z,4.90
2023-08-01T08:39:06.044Z,4.90
2023-08-01T08:40:06.042Z,5.10
2023-08-01T08:41:06.058Z,4.90
2023-08-01T08:42:06.017Z,4.70
2023-08-01T08:43:06.018Z,5.50
2023-08-01T08:44:05.992Z,5.50
2023-08-01T08:45:05.980Z,5.50
2023-08-01T08:46:05.980Z,5.20
2023-08-01T08:47:06.129Z,5.10
2023-08-01T08:48:05.952Z,4.50
2023-08-01T08:49:05.990Z,5.10
2023-08-01T08:50:05.922Z,5.30
2023-08-01T08:51:05.901Z,5.40
2023-08-01T08:52:05.875Z,5.10
2023-08-01T08:53:05.872Z,5.40
2023-08-01T08:54:05.869Z,4.80
2023-08-01T08:55:05.852Z,5.30
2023-08-01T08:56:05.820Z,4.90
2023-08-01T08:57:05.921Z,5.20
2023-08-01T08:58:05.805Z,4.60
2023-08-01T08:59:05.793Z,5.30
2023-08-01T09:00:05.783Z,5.30
2023-08-01T09:01:05.907Z,4.90
2023-08-01T09:02:05.774Z,4.80
2023-08-01T09:03:05.852Z,4.90
2023-08-01T09:04:05.738Z,5.20
2023-08-01T09:05:05.749Z,4.40
2023-08-01T09:06:05.705Z,4.50
2023-08-01T09:07:05.692Z,5.00
2023-08-01T09:08:05.682Z,5.60
2023-08-01T09:09:05.690Z,5.10
2023-08-01T09:10:05.682Z,4.70
2023-08-01T09:11:05.700Z,5.10
2023-08-01T09:12:05.670Z,5.00
2023-08-01T09:13:05.612Z,4.60
2023-08-01T09:14:05.607Z,4.40
2023-08-01T09:15:05.577Z,4.40
2023-08-01T09:16:05.576Z,5.10
2023-08-01T09:17:05.624Z,4.50
2023-08-01T09:18:05.559Z,4.80
2023-08-01T09:19:05.532Z,4.40
2023-08-01T09:20:05.516Z,4.20
2023-08-01T09:21:05.507Z,4.80
2023-08-01T09:22:05.489Z,5.10
2023-08-01T09:23:05.505Z,4.10
2023-08-01T09:24:05.465Z,4.20
2023-08-01T09:25:05.455Z,3.90
2023-08-01T09:26:05.442Z,4.00
2023-08-01T09:27:05.457Z,4.40
2023-08-01T09:28:05.439Z,4.10
2023-08-01T09:29:05.422Z,4.60
2023-08-01T09:30:05.398Z,4.60
2023-08-01T09:31:05.410Z,4.10
2023-08-01T09:32:05.359Z,4.20
2023-08-01T09:33:05.380Z,4.10
2023-08-01T09:34:05.352Z,4.20
2023-08-01T09:35:05.327Z,3.70
2023-08-01T09:36:05.310Z,4.40
2023-08-01T09:37:05.288Z,4.10
2023-08-01T09:38:05.275Z,3.80
2023-08-01T09:39:05.296Z,3.50
2023-08-01T09:40:05.278Z,3.60
2023-08-01T09:41:05.234Z,4.00
2023-08-01T09:42:05.231Z,3.60
2023-08-01T09:43:05.216Z,3.20
2023-08-01T09:44:05.231Z,3.90
2023-08-01T09:45:05.184Z,3.40
2023-08-01T09:46:05.217Z,3.60
2023-08-01T09:47:05.193Z,3.30
2023-08-01T09:48:05.179Z,3.30
2023-08-01T09:49:05.140Z,3.40
2023-08-01T09:50:05.149Z,3.70
2023-08-01T09:51:05.134Z,3.40
2023-08-01T09:52:05.119Z,3.00
2023-08-01T09:53:05.092Z,3.20
2023-08-01T09:54:05.062Z,3.20
2023-08-01T09:55:05.056Z,3.10
2023-08-01T09:56:05.072Z,3.10
2023-08-01T09:57:05.025Z,3.00
2023-08-01T09:58:06.789Z,3.10
2023-08-01T09:59:05.028Z,3.00
2023-08-01T10:00:04.993Z,3.10
2023-08-01T10:01:04.983Z,3.10
2023-08-01T10:02:05.014Z,2.80
2023-08-01T10:03:05.006Z,2.90
2023-08-01T10:04:05.023Z,3.10
2023-08-01T10:05:04.923Z,2.70
2023-08-01T10:06:04.906Z,2.70
2023-08-01T10:07:04.908Z,2.70
2023-08-01T10:08:04.940Z,2.40
2023-08-01T10:09:04.903Z,2.70
2023-08-01T10:10:04.896Z,2.80
2023-08-01T10:11:04.848Z,2.60
2023-08-01T10:12:04.850Z,2.60
2023-08-01T10:13:04.824Z,2.70
2023-08-01T10:14:04.810Z,2.70
2023-08-01T10:15:04.795Z,2.60
2023-08-01T10:16:04.840Z,2.90
2023-08-01T10:17:04.787Z,2.80
2023-08-01T10:18:04.804Z,2.80
2023-08-01T10:19:04.756Z,2.50
2023-08-01T10:20:04.748Z,2.60
2023-08-01T10:21:04.715Z,3.10
2023-08-01T10:22:04.724Z,2.70
2023-08-01T10:23:04.687Z,3.10
2023-08-01T10:24:04.691Z,2.50
2023-08-01T10:25:04.672Z,2.80
2023-08-01T10:26:04.647Z,3.00
2023-08-01T10:27:04.631Z,3.00
2023-08-01T10:28:04.672Z,3.10
2023-08-01T10:29:04.607Z,3.30
2023-08-01T10:30:04.604Z,3.10
2023-08-01T10:31:04.584Z,3.30
2023-08-01T10:32:04.605Z,3.60
2023-08-01T10:33:04.635Z,3.70
2023-08-01T10:34:04.648Z,3.30
2023-08-01T10:35:04.538Z,3.40
2023-08-01T10:36:04.517Z,3.60
2023-08-01T10:37:04.511Z,4.00
2023-08-01T10:38:04.497Z,3.70
2023-08-01T10:39:04.487Z,4.10
2023-08-01T10:40:04.517Z,3.90
2023-08-01T10:41:04.444Z,4.10
2023-08-01T10:42:04.443Z,3.90
2023-08-01T10:43:04.424Z,3.90
2023-08-01T10:44:04.410Z,3.70
2023-08-01T10:45:04.396Z,4.10
2023-08-01T10:46:04.471Z,4.40
2023-08-01T10:47:04.408Z,4.20
2023-08-01T10:48:04.384Z,3.90
2023-08-01T10:49:04.356Z,3.60
2023-08-01T10:50:04.335Z,3.90
2023-08-01T10:51:04.325Z,3.40
2023-08-01T10:52:04.396Z,4.30
2023-08-01T10:53:04.297Z,3.40
2023-08-01T10:54:04.287Z,3.40
2023-08-01T10:55:04.288Z,3.60
2023-08-01T10:56:04.253Z,3.90
2023-08-01T10:57:04.267Z,3.80
2023-08-01T10:58:04.241Z,3.50
2023-08-01T10:59:04.224Z,3.40
2023-08-01T11:00:04.205Z,3.00
2023-08-01T11:01:04.237Z,3.10
2023-08-01T11:02:04.190Z,3.40
2023-08-01T11:03:04.250Z,3.50
2023-08-01T11:04:04.156Z,2.90
2023-08-01T11:05:04.164Z,3.00
2023-08-01T11:06:05.779Z,2.80
2023-08-01T11:07:04.140Z,3.10
2023-08-01T11:08:04.108Z,3.10
2023-08-01T11:09:04.088Z,2.90
2023-08-01T11:10:04.088Z,3.40
2023-08-01T11:11:04.074Z,3.40
2023-08-01T11:12:04.043Z,3.70
2023-08-01T11:13:04.032Z,3.40
2023-08-01T11:14:04.126Z,2.70
2023-08-01T11:15:04.012Z,2.90
2023-08-01T11:16:04.045Z,2.40
2023-08-01T11:17:04.247Z,2.60
2023-08-01T11:18:04.002Z,2.60
2023-08-01T11:19:03.957Z,2.60
2023-08-01T11:20:03.972Z,2.80
2023-08-01T11:21:03.930Z,2.60
2023-08-01T11:22:03.916Z,2.80
2023-08-01T11:23:03.898Z,2.80
2023-08-01T11:24:03.890Z,2.90
2023-08-01T11:25:03.883Z,2.80
2023-08-01T11:26:03.914Z,3.00
2023-08-01T11:27:03.857Z,3.40
2023-08-01T11:28:03.853Z,3.30
2023-08-01T11:29:03.836Z,3.50
2023-08-01T11:30:03.830Z,3.30
2023-08-01T11:31:03.879Z,3.50
2023-08-01T11:32:03.798Z,3.30
2023-08-01T11:33:03.861Z,3.30
2023-08-01T11:34:03.760Z,3.30
2023-08-01T11:35:03.748Z,3.60
2023-08-01T11:36:03.861Z,3.80
2023-08-01T11:37:03.723Z,3.40
2023-08-01T11:38:03.734Z,2.90
2023-08-01T11:39:03.692Z,2.90
2023-08-01T11:40:03.692Z,2.60
2023-08-01T11:41:03.677Z,3.00
2023-08-01T11:42:03.672Z,2.40
2023-08-01T11:43:03.635Z,2.50
2023-08-01T11:44:03.624Z,2.50
2023-08-01T11:45:03.652Z,2.50
2023-08-01T11:46:03.631Z,2.90
2023-08-01T11:47:03.580Z,2.90
2023-08-01T11:48:03.646Z,2.70
2023-08-01T11:49:03.578Z,2.80
2023-08-01T11:50:03.560Z,2.90
2023-08-01T11:51:03.528Z,2.60
2023-08-01T11:52:03.517Z,3.10
2023-08-01T11:53:03.503Z,2.50
2023-08-01T11:54:03.504Z,3.00
2023-08-01T11:55:03.480Z,2.90
2023-08-01T11:56:03.483Z,2.80
2023-08-01T11:57:03.462Z,2.70
2023-08-01T11:58:03.433Z,2.90
2023-08-01T11:59:03.415Z,2.80
2023-08-01T12:00:03.409Z,2.70
2023-08-01T12:01:03.462Z,3.00
2023-08-01T12:02:03.407Z,3.40
2023-08-01T12:03:03.398Z,3.30
2023-08-01T12:04:03.390Z,2.80
2023-08-01T12:05:03.349Z,2.90
2023-08-01T12:06:03.327Z,3.40
2023-08-01T12:07:03.324Z,3.10
2023-08-01T12:08:03.299Z,3.00
2023-08-01T12:09:03.307Z,3.50
2023-08-01T12:10:03.271Z,3.40
2023-08-01T12:11:03.263Z,4.30
2023-08-01T12:12:03.248Z,3.90
2023-08-01T12:13:03.233Z,2.90
2023-08-01T12:14:03.230Z,3.10
2023-08-01T12:15:03.227Z,3.60
2023-08-01T12:16:03.221Z,3.30
2023-08-01T12:17:03.179Z,3.60
2023-08-01T12:18:03.220Z,3.20
2023-08-01T12:19:03.155Z,3.00
2023-08-01T12:20:03.140Z,3.00
2023-08-01T12:21:03.201Z,2.90
2023-08-01T12:22:03.116Z,2.90
2023-08-01T12:23:03.098Z,3.10
2023-08-01T12:24:03.090Z,3.20
2023-08-01T12:25:03.085Z,3.20
2023-08-01T12:26:03.064Z,2.90
2023-08-01T12:27:03.080Z,2.80
2023-08-01T12:28:03.045Z,3.20
2023-08-01T12:29:03.028Z,3.00
2023-08-01T12:30:03.008Z,3.30
2023-08-01T12:31:03.011Z,3.30
2023-08-01T12:32:02.978Z,3.40
2023-08-01T12:33:03.056Z,3.40
2023-08-01T12:34:02.956Z,3.20
2023-08-01T12:35:02.990Z,3.00
2023-08-01T12:36:02.936Z,3.20
2023-08-01T12:37:02.924Z,3.10
2023-08-01T12:38:03.019Z,3.00
2023-08-01T12:39:02.922Z,3.10
2023-08-01T12:40:02.877Z,3.10
2023-08-01T12:41:02.910Z,3.00
2023-08-01T12:42:02.850Z,3.20
2023-08-01T12:43:02.839Z,2.80
2023-08-01T12:44:02.830Z,3.20
2023-08-01T12:45:02.830Z,2.90
2023-08-01T12:46:02.795Z,2.80
2023-08-01T12:47:02.815Z,3.20
2023-08-01T12:48:02.822Z,3.20
2023-08-01T12:49:02.758Z,3.10
2023-08-01T12:50:02.761Z,3.60
2023-08-01T12:51:02.783Z,3.30
2023-08-01T12:52:02.720Z,3.50
2023-08-01T12:53:02.719Z,3.30
2023-08-01T12:54:02.693Z,3.20
2023-08-01T12:55:02.677Z,3.50
2023-08-01T12:56:02.681Z,3.20
2023-08-01T12:57:02.725Z,3.70
2023-08-01T12:58:02.637Z,4.10
2023-08-01T12:59:02.636Z,4.00
2023-08-01T13:00:02.676Z,3.60
2023-08-01T13:01:02.713Z,3.40
2023-08-01T13:02:02.596Z,3.60
2023-08-01T13:03:02.674Z,3.50
2023-08-01T13:04:02.645Z,3.50
2023-08-01T13:05:02.591Z,3.40
2023-08-01T13:06:02.562Z,3.40
2023-08-01T13:07:02.524Z,3.50
2023-08-01T13:08:02.512Z,3.30
2023-08-01T13:09:02.519Z,3.50
2023-08-01T13:10:02.537Z,3.70
2023-08-01T13:11:02.482Z,3.50
2023-08-01T13:12:02.474Z,3.50
2023-08-01T13:13:02.451Z,2.80
2023-08-01T13:14:02.449Z,3.10
2023-08-01T13:15:15.388Z,3.40