createdAt,value
2019-04-14T00:00:20.779Z,2.20
2019-04-14T00:03:10.826Z,2.10
2019-04-14T00:06:03.196Z,2.10
2019-04-14T00:08:54.793Z,2.10
2019-04-14T00:11:43.640Z,2.00
2019-04-14T00:14:29.381Z,2.00
2019-04-14T00:17:15.082Z,1.90
2019-04-14T00:20:00.892Z,1.90
2019-04-14T00:22:46.741Z,1.90
2019-04-14T00:25:32.580Z,1.90
2019-04-14T00:28:18.484Z,1.90
2019-04-14T00:31:04.426Z,1.90
2019-04-14T00:33:49.946Z,1.90
2019-04-14T00:36:39.881Z,1.90
2019-04-14T00:39:33.623Z,1.90
2019-04-14T00:42:38.654Z,1.90
2019-04-14T00:45:36.114Z,1.80
2019-04-14T00:48:19.045Z,1.80
2019-04-14T00:51:03.015Z,1.80
2019-04-14T00:53:47.779Z,1.80
2019-04-14T00:56:32.334Z,1.80
2019-04-14T00:59:17.916Z,1.80
2019-04-14T01:02:03.435Z,1.70
2019-04-14T01:04:49.127Z,1.70
2019-04-14T01:07:34.786Z,1.70
2019-04-14T01:10:21.375Z,1.70
2019-04-14T01:13:09.346Z,1.70
2019-04-14T01:16:01.871Z,1.60
2019-04-14T01:18:39.167Z,1.60
2019-04-14T01:21:24.276Z,1.60
2019-04-14T01:24:09.633Z,1.60
2019-04-14T01:26:55.046Z,1.60
2019-04-14T01:29:40.518Z,1.60
2019-04-14T01:32:26.129Z,1.50
2019-04-14T01:35:11.653Z,1.50
2019-04-14T01:37:57.250Z,1.50
2019-04-14T01:40:42.437Z,1.50
2019-04-14T01:43:27.805Z,1.50
2019-04-14T01:46:18.622Z,1.60
2019-04-14T01:48:59.215Z,1.80
2019-04-14T01:51:46.355Z,2.10
2019-04-14T01:54:33.126Z,2.30
2019-04-14T01:57:24.191Z,2.40
2019-04-14T02:00:14.255Z,2.50
2019-04-14T02:02:59.728Z,2.60
2019-04-14T02:05:45.323Z,2.70
2019-04-14T02:08:30.811Z,2.70
2019-04-14T02:11:15.870Z,2.50
2019-04-14T02:14:01.586Z,2.40
2019-04-14T02:16:50.820Z,2.40
2019-04-14T02:19:32.844Z,2.40
2019-04-14T02:22:18.148Z,2.40
2019-04-14T02:25:03.913Z,2.50
2019-04-14T02:27:49.341Z,2.50
2019-04-14T02:30:36.099Z,2.40
2019-04-14T02:36:32.214Z,2.20
2019-04-14T02:39:24.227Z,2.20
2019-04-14T02:48:05.463Z,2.30
2019-04-14T02:50:28.530Z,2.40
2019-04-14T02:55:57.570Z,2.50
2019-04-14T02:58:48.520Z,2.40
2019-04-14T03:01:29.868Z,2.30
2019-04-14T03:04:25.975Z,2.20
2019-04-14T03:07:05.001Z,2.20
2019-04-14T03:09:46.720Z,2.20
2019-04-14T03:15:24.005Z,2.10
2019-04-14T03:24:18.530Z,1.80
2019-04-14T03:27:25.033Z,1.80
2019-04-14T03:30:32.938Z,1.60
2019-04-14T03:36:20.984Z,1.60
2019-04-14T03:38:40.193Z,1.50
2019-04-14T03:44:10.144Z,1.70
2019-04-14T03:46:55.434Z,1.90
2019-04-14T03:49:45.410Z,1.90
2019-04-14T03:52:31.603Z,2.00
2019-04-14T03:55:09.403Z,2.30
2019-04-14T03:57:36.699Z,2.50
2019-04-14T04:00:22.368Z,2.70
2019-04-14T04:03:08.463Z,2.80
2019-04-14T04:05:54.141Z,2.90
2019-04-14T04:08:39.807Z,2.80
2019-04-14T04:11:24.319Z,2.90
2019-04-14T04:14:09.641Z,2.90
2019-04-14T04:16:57.312Z,3.00
2019-04-14T04:19:47.031Z,3.00
2019-04-14T04:22:43.440Z,3.00
2019-04-14T04:25:33.561Z,3.00
2019-04-14T04:28:36.926Z,3.00
2019-04-14T04:31:26.520Z,3.10
2019-04-14T04:34:16.226Z,3.20
2019-04-14T04:37:08.813Z,3.20
2019-04-14T04:39:56.123Z,3.30
2019-04-14T04:42:41.630Z,3.30
2019-04-14T04:45:27.706Z,3.30
2019-04-14T04:48:13.172Z,3.30
2019-04-14T04:50:58.572Z,3.40
2019-04-14T04:53:44.030Z,3.20
2019-04-14T04:56:29.728Z,3.20
2019-04-14T04:59:14.872Z,3.00
2019-04-14T05:02:00.451Z,3.00
2019-04-14T05:04:45.993Z,3.00
2019-04-14T05:07:31.614Z,2.90
2019-04-14T05:10:21.757Z,2.90
2019-04-14T05:13:09.343Z,3.10
2019-04-14T05:15:55.273Z,3.10
2019-04-14T05:18:39.932Z,3.30
2019-04-14T05:21:25.554Z,3.50
2019-04-14T05:24:11.433Z,3.60
2019-04-14T05:26:57.094Z,3.70
2019-04-14T05:29:42.936Z,3.80
2019-04-14T05:32:28.399Z,3.80
2019-04-14T05:35:14.116Z,4.00
2019-04-14T05:37:59.618Z,4.00
2019-04-14T05:40:45.081Z,4.00
2019-04-14T05:43:38.764Z,4.00
2019-04-14T05:46:16.427Z,4.00
2019-04-14T05:49:01.912Z,4.10
2019-04-14T05:51:48.030Z,4.30
2019-04-14T05:54:33.867Z,4.40
2019-04-14T05:57:19.771Z,4.50
2019-04-14T06:00:06.007Z,4.60
2019-04-14T06:02:50.723Z,4.60
2019-04-14T06:05:36.139Z,4.60
2019-04-14T06:08:21.213Z,4.70
2019-04-14T06:11:05.780Z,4.70
2019-04-14T06:13:50.776Z,4.70
2019-04-14T06:16:35.582Z,4.90
2019-04-14T06:19:20.206Z,4.90
2019-04-14T06:22:04.907Z,5.10
2019-04-14T06:24:49.556Z,5.30
2019-04-14T06:27:34.169Z,5.40
2019-04-14T06:30:23.781Z,5.40
2019-04-14T06:33:10.472Z,5.40
2019-04-14T06:36:03.240Z,5.40
2019-04-14T06:38:58.871Z,5.40
2019-04-14T06:41:43.424Z,5.60
2019-04-14T06:44:27.860Z,5.80
2019-04-14T06:47:12.656Z,6.00
2019-04-14T06:49:57.372Z,6.20
2019-04-14T06:52:42.164Z,6.40
2019-04-14T06:55:26.548Z,6.60
2019-04-14T06:58:11.247Z,6.70
2019-04-14T07:00:55.824Z,6.60
2019-04-14T07:03:34.875Z,6.50
2019-04-14T07:06:20.023Z,6.80
2019-04-14T07:09:04.881Z,6.80
2019-04-14T07:11:49.610Z,7.00
2019-04-14T07:14:34.242Z,7.10
2019-04-14T07:17:18.738Z,7.10
2019-04-14T07:20:03.386Z,7.20
2019-04-14T07:22:48.082Z,7.20
2019-04-14T07:25:32.810Z,7.30
2019-04-14T07:28:17.470Z,7.40
2019-04-14T07:31:10.121Z,7.50
2019-04-14T07:33:56.772Z,7.40
2019-04-14T07:36:58.702Z,7.30
2019-04-14T07:39:51.385Z,7.40
2019-04-14T07:42:47.009Z,7.60
2019-04-14T07:45:50.238Z,7.80
2019-04-14T07:48:36.892Z,7.90
2019-04-14T07:51:23.443Z,8.10
2019-04-14T07:54:12.906Z,8.30
2019-04-14T07:57:05.507Z,8.30
2019-04-14T08:00:04.191Z,8.30
2019-04-14T08:03:03.019Z,8.20
2019-04-14T08:05:47.708Z,8.20
2019-04-14T08:08:33.554Z,8.20
2019-04-14T08:11:18.272Z,8.20
2019-04-14T08:14:02.922Z,8.20
2019-04-14T08:16:47.688Z,8.10
2019-04-14T08:19:32.121Z,8.20
2019-04-14T08:22:16.820Z,8.30
2019-04-14T08:25:03.280Z,8.40
2019-04-14T08:27:47.737Z,8.40
2019-04-14T08:30:32.637Z,8.40
2019-04-14T08:33:17.409Z,8.60
2019-04-14T08:36:02.034Z,8.80
2019-04-14T08:38:46.746Z,8.80
2019-04-14T08:41:33.298Z,8.80
2019-04-14T08:44:19.820Z,8.70
2019-04-14T08:47:12.608Z,8.70
2019-04-14T08:49:59.260Z,8.90
2019-04-14T08:52:52.047Z,9.10
2019-04-14T08:55:55.420Z,9.00
2019-04-14T08:58:51.323Z,9.20
2019-04-14T09:01:44.127Z,9.40
2019-04-14T09:04:30.509Z,9.60
2019-04-14T09:07:20.083Z,9.60
2019-04-14T09:10:06.415Z,9.60
2019-04-14T09:12:52.764Z,9.50
2019-04-14T09:15:37.278Z,9.60
2019-04-14T09:18:22.009Z,9.90
2019-04-14T09:21:06.715Z,10.10
2019-04-14T09:23:51.119Z,10.30
2019-04-14T09:26:35.829Z,10.50
2019-04-14T09:29:24.915Z,10.70
2019-04-14T09:32:10.806Z,10.80
2019-04-14T09:34:55.563Z,10.70
2019-04-14T09:37:40.320Z,10.70
2019-04-14T09:40:25.080Z,10.90
2019-04-14T09:43:09.857Z,11.20
2019-04-14T09:45:54.343Z,11.20
2019-04-14T09:48:39.208Z,11.10
2019-04-14T09:51:23.997Z,11.30
2019-04-14T09:54:08.969Z,11.50
2019-04-14T09:56:48.478Z,11.90
2019-04-14T09:59:32.934Z,12.00
2019-04-14T10:02:17.658Z,12.20
2019-04-14T10:05:02.100Z,12.20
2019-04-14T10:07:46.964Z,12.30
2019-04-14T10:10:31.805Z,12.10
2019-04-14T10:13:16.460Z,12.20
2019-04-14T10:16:01.536Z,12.20
2019-04-14T10:18:46.066Z,12.20
2019-04-14T10:21:30.813Z,12.40
2019-04-14T10:24:17.566Z,12.40
2019-04-14T10:27:01.984Z,12.50
2019-04-14T10:29:46.799Z,12.60
2019-04-14T10:32:31.144Z,12.60
2019-04-14T10:35:16.074Z,12.50
2019-04-14T10:40:43.321Z,12.40
2019-04-14T10:43:28.014Z,12.20
2019-04-14T10:46:12.977Z,12.20
2019-04-14T10:48:57.596Z,12.00
2019-04-14T10:51:42.571Z,12.10
2019-04-14T10:54:27.044Z,12.10
2019-04-14T10:57:11.786Z,11.80
2019-04-14T10:59:56.520Z,11.90
2019-04-14T11:02:41.313Z,12.10
2019-04-14T11:05:27.693Z,12.20
2019-04-14T11:08:12.267Z,12.40
2019-04-14T11:10:57.088Z,12.10
2019-04-14T11:13:41.893Z,11.80
2019-04-14T11:16:26.661Z,11.70
2019-04-14T11:19:11.042Z,11.50
2019-04-14T11:21:55.656Z,11.50
2019-04-14T11:24:40.372Z,11.40
2019-04-14T11:27:25.031Z,11.50
2019-04-14T11:30:11.687Z,11.30
2019-04-14T11:32:58.105Z,11.50
2019-04-14T11:35:44.928Z,11.60
2019-04-14T11:38:32.458Z,11.60
2019-04-14T11:41:21.900Z,11.90
2019-04-14T11:44:06.432Z,12.30
2019-04-14T11:46:50.791Z,12.50
2019-04-14T11:49:35.525Z,12.70
2019-04-14T11:52:20.344Z,12.30
2019-04-14T11:55:04.737Z,12.40
2019-04-14T11:57:49.639Z,12.60
2019-04-14T12:00:39.410Z,12.90
2019-04-14T12:03:38.416Z,13.10
2019-04-14T12:06:42.049Z,13.20
2019-04-14T12:09:28.744Z,13.30
2019-04-14T12:12:15.355Z,13.20
2019-04-14T12:14:59.950Z,13.30
2019-04-14T12:17:44.608Z,12.20
2019-04-14T12:20:29.649Z,12.40
2019-04-14T12:23:16.083Z,12.70
2019-04-14T12:26:05.579Z,13.00
2019-04-14T12:28:49.330Z,13.30
2019-04-14T12:31:35.305Z,13.60
2019-04-14T12:34:20.949Z,13.30
2019-04-14T12:37:06.032Z,13.40
2019-04-14T12:39:50.570Z,13.50
2019-04-14T12:42:37.285Z,13.70
2019-04-14T12:45:40.700Z,14.00
2019-04-14T12:48:27.331Z,14.20
2019-04-14T12:51:14.128Z,14.40
2019-04-14T12:53:58.851Z,14.60
2019-04-14T12:56:43.736Z,14.40
2019-04-14T12:59:28.381Z,14.40
2019-04-14T13:02:14.932Z,14.10
2019-04-14T13:04:59.565Z,13.80
2019-04-14T13:07:46.033Z,13.90
2019-04-14T13:10:30.693Z,13.80
2019-04-14T13:13:15.425Z,14.00
2019-04-14T13:15:59.924Z,14.10
2019-04-14T13:18:44.615Z,14.20
2019-04-14T13:21:29.317Z,14.00
2019-04-14T13:24:14.065Z,13.60
2019-04-14T13:26:58.847Z,13.70
2019-04-14T13:29:43.561Z,13.70
2019-04-14T13:32:35.750Z,13.70
2019-04-14T13:35:14.881Z,13.80
2019-04-14T13:37:59.545Z,14.00
2019-04-14T13:40:44.249Z,14.10
2019-04-14T13:43:28.936Z,14.10
2019-04-14T13:46:13.479Z,13.90
2019-04-14T13:48:58.116Z,14.10
2019-04-14T13:51:42.884Z,14.10
2019-04-14T13:54:27.631Z,13.70
2019-04-14T13:57:12.063Z,13.20
2019-04-14T13:59:56.944Z,13.30
2019-04-14T14:02:41.632Z,13.40
2019-04-14T14:05:26.568Z,13.60
2019-04-14T14:08:11.178Z,14.00
2019-04-14T14:10:58.917Z,14.10
2019-04-14T14:13:45.342Z,14.20
2019-04-14T14:16:41.068Z,14.20
2019-04-14T14:19:27.469Z,14.20
2019-04-14T14:22:30.961Z,14.20
2019-04-14T14:25:17.611Z,14.30
2019-04-14T14:28:02.378Z,14.30
2019-04-14T14:30:47.096Z,14.20
2019-04-14T14:33:31.715Z,14.10
2019-04-14T14:36:16.424Z,14.20
2019-04-14T14:39:01.355Z,14.50
2019-04-14T14:41:46.166Z,14.60
2019-04-14T14:44:49.684Z,14.60
2019-04-14T14:47:35.692Z,14.60
2019-04-14T14:50:28.291Z,14.60
2019-04-14T14:53:13.036Z,14.40
2019-04-14T14:55:57.661Z,14.40
2019-04-14T14:58:45.234Z,14.50
2019-04-14T15:01:28.765Z,14.70
2019-04-14T15:04:13.449Z,15.00
2019-04-14T15:06:57.928Z,15.30
2019-04-14T15:09:42.617Z,15.20
2019-04-14T15:12:27.351Z,15.30
2019-04-14T15:15:12.104Z,15.20
2019-04-14T15:17:56.828Z,15.50
2019-04-14T15:20:41.886Z,15.60
2019-04-14T15:23:26.319Z,15.40
2019-04-14T15:26:11.160Z,14.90
2019-04-14T15:28:55.492Z,14.30
2019-04-14T15:31:40.168Z,13.70
2019-04-14T15:34:24.556Z,13.30
2019-04-14T15:37:09.223Z,13.20
2019-04-14T15:39:53.940Z,14.20
2019-04-14T15:42:38.781Z,15.90
2019-04-14T15:45:23.272Z,17.40
2019-04-14T15:48:08.203Z,19.00
2019-04-14T15:50:53.024Z,20.30
2019-04-14T15:53:38.856Z,21.30
2019-04-14T15:56:34.676Z,22.00
2019-04-14T15:59:30.258Z,22.60
2019-04-14T16:02:35.050Z,23.30
2019-04-14T16:05:22.585Z,22.80
2019-04-14T16:08:12.022Z,23.40
2019-04-14T16:11:07.947Z,23.40
2019-04-14T16:13:54.598Z,23.00
2019-04-14T16:16:59.599Z,21.30
2019-04-14T16:34:34.859Z,16.00
2019-04-14T16:37:20.065Z,16.80
2019-04-14T16:40:04.580Z,16.50
2019-04-14T16:42:49.412Z,17.20
2019-04-14T16:45:34.354Z,18.30
2019-04-14T16:48:18.910Z,18.90
2019-04-14T16:51:04.329Z,18.30
2019-04-14T16:53:49.092Z,17.40
2019-04-14T16:56:52.588Z,16.60
2019-04-14T16:59:37.469Z,15.80
2019-04-14T17:02:22.170Z,15.30
2019-04-14T17:05:06.794Z,14.90
2019-04-14T17:07:53.555Z,14.70
2019-04-14T17:10:37.979Z,14.40
2019-04-14T17:13:24.588Z,14.00
2019-04-14T17:16:28.322Z,13.80
2019-04-14T17:19:14.665Z,14.00
2019-04-14T17:22:18.434Z,14.40
2019-04-14T17:25:11.280Z,14.90
2019-04-14T17:27:55.492Z,15.10
2019-04-14T17:30:44.872Z,15.00
2019-04-14T17:33:34.438Z,14.80
2019-04-14T17:36:20.798Z,14.90
2019-04-14T17:39:13.504Z,14.90
2019-04-14T17:42:03.119Z,14.50
2019-04-14T17:44:49.524Z,14.00
2019-04-14T17:47:39.033Z,13.60
2019-04-14T17:50:40.019Z,13.00
2019-04-14T17:53:23.649Z,12.60
2019-04-14T17:56:27.146Z,12.30
2019-04-14T17:59:19.919Z,12.00
2019-04-14T18:02:15.813Z,11.80
2019-04-14T18:05:02.732Z,11.60
2019-04-14T18:07:54.063Z,11.40
2019-04-14T18:10:55.733Z,11.30
2019-04-14T18:17:05.265Z,11.10
2019-04-14T18:19:52.112Z,10.90
2019-04-14T18:25:05.311Z,10.40
2019-04-14T18:27:51.994Z,10.30
2019-04-14T18:30:55.611Z,10.10
2019-04-14T18:33:48.134Z,10.00
2019-04-14T18:36:36.789Z,9.90
2019-04-14T18:39:40.382Z,9.70
2019-04-14T18:42:35.475Z,9.60
2019-04-14T18:45:31.324Z,9.60
2019-04-14T18:48:19.378Z,9.40
2019-04-14T18:51:06.219Z,9.40
2019-04-14T18:53:52.797Z,9.40
2019-04-14T18:56:45.561Z,9.20
2019-04-14T18:59:41.211Z,9.10
2019-04-14T19:02:26.324Z,9.10
2019-04-14T19:05:11.331Z,9.00
2019-04-14T19:07:56.056Z,8.90
2019-04-14T19:10:42.601Z,8.90
2019-04-14T19:13:35.759Z,8.80
2019-04-14T19:16:39.916Z,8.70
2019-04-14T19:19:23.380Z,8.70
2019-04-14T19:22:09.914Z,8.60
2019-04-14T19:25:06.992Z,8.50
2019-04-14T19:27:41.444Z,8.50
2019-04-14T19:30:26.004Z,8.40
2019-04-14T19:33:10.501Z,8.40
2019-04-14T19:35:58.217Z,8.30
2019-04-14T19:38:42.785Z,8.20
2019-04-14T19:41:27.757Z,8.20
2019-04-14T19:44:15.501Z,8.20
2019-04-14T19:46:59.981Z,8.10
2019-04-14T19:49:44.497Z,8.10
2019-04-14T19:52:29.056Z,8.00
2019-04-14T19:55:20.887Z,8.00
2019-04-14T19:58:07.646Z,7.90
2019-04-14T20:03:35.148Z,8.00
2019-04-14T20:06:23.032Z,7.90
2019-04-14T20:09:12.762Z,7.90
2019-04-14T20:11:57.495Z,7.80
2019-04-14T20:14:42.240Z,7.80
2019-04-14T20:17:45.903Z,7.70
2019-04-14T20:20:40.040Z,7.60
2019-04-14T20:23:26.780Z,7.60
2019-04-14T20:29:22.953Z,7.50
2019-04-14T20:32:15.704Z,7.50
2019-04-14T20:35:00.334Z,7.40
2019-04-14T20:37:45.273Z,7.40
2019-04-14T20:40:29.645Z,7.40
2019-04-14T20:43:14.386Z,7.30
2019-04-14T20:46:00.224Z,7.40
2019-04-14T20:48:44.624Z,7.20
2019-04-14T20:51:29.299Z,7.20
2019-04-14T20:54:14.240Z,7.10
2019-04-14T20:56:59.060Z,7.10
2019-04-14T20:59:44.035Z,7.00
2019-04-14T21:02:30.699Z,7.00
2019-04-14T21:05:23.425Z,6.90
2019-04-14T21:08:13.111Z,6.90
2019-04-14T21:11:08.892Z,6.90
2019-04-14T21:13:58.316Z,6.90
2019-04-14T21:16:50.989Z,6.90
2019-04-14T21:19:46.802Z,6.80
2019-04-14T21:22:36.242Z,6.80
2019-04-14T21:25:25.986Z,6.70
2019-04-14T21:28:15.737Z,6.70
2019-04-14T21:31:05.582Z,6.60
2019-04-14T21:34:09.191Z,6.60
2019-04-14T21:36:55.453Z,6.50
2019-04-14T21:39:48.758Z,6.50
2019-04-14T21:42:28.400Z,6.50
2019-04-14T21:45:12.836Z,6.30
2019-04-14T21:47:57.815Z,6.40
2019-04-14T21:50:42.301Z,6.30
2019-04-14T21:53:26.944Z,6.30
2019-04-14T21:56:13.490Z,6.20
2019-04-14T21:59:03.496Z,6.20
2019-04-14T22:02:06.821Z,6.10
2019-04-14T22:05:08.875Z,6.10
2019-04-14T22:10:54.465Z,6.00
2019-04-14T22:13:39.008Z,6.00
2019-04-14T22:16:23.727Z,6.00
2019-04-14T22:19:08.496Z,5.90
2019-04-14T22:21:53.700Z,5.90
2019-04-14T22:24:38.608Z,5.90
2019-04-14T22:27:23.116Z,5.80
2019-04-14T22:30:08.121Z,5.80
2019-04-14T22:32:52.683Z,5.80
2019-04-14T22:35:37.213Z,5.80
2019-04-14T22:38:21.896Z,5.70
2019-04-14T22:41:06.575Z,5.70
2019-04-14T22:43:51.449Z,5.70
2019-04-14T22:46:35.860Z,5.70
2019-04-14T22:49:27.019Z,5.60
2019-04-14T22:52:11.899Z,5.60
2019-04-14T22:54:56.461Z,5.60
2019-04-14T22:57:41.351Z,5.60
2019-04-14T23:00:45.032Z,5.50
2019-04-14T23:03:49.464Z,5.40
2019-04-14T23:06:35.963Z,5.40
2019-04-14T23:09:19.857Z,5.40
2019-04-14T23:12:24.710Z,5.30
2019-04-14T23:15:20.354Z,5.30
2019-04-14T23:18:06.941Z,5.30
2019-04-14T23:20:53.667Z,5.30
2019-04-14T23:23:58.403Z,5.30
2019-04-14T23:26:52.216Z,5.20
2019-04-14T23:29:29.491Z,5.20
2019-04-14T23:32:14.195Z,5.20
2019-04-14T23:34:58.961Z,5.20
2019-04-14T23:37:43.633Z,5.10
2019-04-14T23:40:28.337Z,5.10
2019-04-14T23:43:14.152Z,5.10
2019-04-14T23:46:00.685Z,5.00
2019-04-14T23:48:45.210Z,5.00
2019-04-14T23:51:29.925Z,5.00
2019-04-14T23:54:14.799Z,5.10
2019-04-14T23:57:05.521Z,5.00
2019-04-14T23:59:45.717Z,5.00
