createdAt,value
2022-09-10T00:02:35.000Z,101114.29
2022-09-10T00:07:34.000Z,101120.2
2022-09-10T00:12:35.000Z,101117.82
2022-09-10T00:22:35.000Z,101120.35
2022-09-10T00:27:35.000Z,101119.01
2022-09-10T00:32:34.000Z,101123.78
2022-09-10T00:37:35.000Z,101124.25
2022-09-10T00:42:34.000Z,101121.96
2022-09-10T00:47:34.000Z,101123.67
2022-09-10T00:52:35.000Z,101119.36
2022-09-10T00:57:34.000Z,101128.77
2022-09-10T01:07:35.000Z,101129.48
2022-09-10T01:12:35.000Z,101121.4
2022-09-10T01:17:35.000Z,101134.17
2022-09-10T01:22:35.000Z,101130.18
2022-09-10T01:27:34.000Z,101133.89
2022-09-10T01:32:35.000Z,101132.83
2022-09-10T01:37:34.000Z,101137.74
2022-09-10T01:42:35.000Z,101138.59
2022-09-10T01:47:34.000Z,101132.84
2022-09-10T01:52:35.000Z,101139.14
2022-09-10T01:57:34.000Z,101138.77
2022-09-10T02:02:34.000Z,101138.77
2022-09-10T02:07:35.000Z,101138.08
2022-09-10T02:12:34.000Z,101126.04
2022-09-10T02:17:34.000Z,101131.02
2022-09-10T02:27:34.000Z,101144.6
2022-09-10T02:32:34.000Z,101135.65
2022-09-10T02:37:34.000Z,101135.65
2022-09-10T02:42:34.000Z,101139.98
2022-09-10T02:47:34.000Z,101142.41
2022-09-10T02:52:35.000Z,101143.73
2022-09-10T02:57:35.000Z,101137.1
2022-09-10T03:02:34.000Z,101140.55
2022-09-10T03:07:34.000Z,101142.97
2022-09-10T03:12:35.000Z,101141.43
2022-09-10T03:17:35.000Z,101147.46
2022-09-10T03:22:35.000Z,101142.3
2022-09-10T03:27:35.000Z,101146.74
2022-09-10T03:32:34.000Z,101146.14
2022-09-10T03:42:34.000Z,101145.14
2022-09-10T03:47:34.000Z,101142.14
2022-09-10T03:52:35.000Z,101146.55
2022-09-10T03:57:34.000Z,101148.09
2022-09-10T04:02:35.000Z,101147.83
2022-09-10T04:07:35.000Z,101152.17
2022-09-10T04:12:34.000Z,101152.17
2022-09-10T04:17:35.000Z,101147.94
2022-09-10T04:22:35.000Z,101151.29
2022-09-10T04:27:35.000Z,101144.24
2022-09-10T04:32:35.000Z,101142.98
2022-09-10T04:37:35.000Z,101147.61
2022-09-10T04:42:34.000Z,101147.44
2022-09-10T04:47:35.000Z,101150.53
2022-09-10T04:52:35.000Z,101153.65
2022-09-10T04:57:34.000Z,101153.45
2022-09-10T05:02:34.000Z,101154.3
2022-09-10T05:07:34.000Z,101150.53
2022-09-10T05:12:34.000Z,101155.68
2022-09-10T05:17:35.000Z,101154.71
2022-09-10T05:22:41.000Z,101145.7
2022-09-10T05:27:35.000Z,101145.7
2022-09-10T05:32:35.000Z,101147.39
2022-09-10T05:37:35.000Z,101145.17
2022-09-10T05:42:34.000Z,101148.74
2022-09-10T05:47:35.000Z,101144.46
2022-09-10T05:52:35.000Z,101140.52
2022-09-10T05:57:34.000Z,101132.64
2022-09-10T06:02:34.000Z,101128.86
2022-09-10T06:07:35.000Z,101120.52
2022-09-10T06:12:34.000Z,101122.04
2022-09-10T06:17:35.000Z,101120.61
2022-09-10T06:22:34.000Z,101116.34
2022-09-10T06:27:34.000Z,101118.66
2022-09-10T06:32:35.000Z,101123.19
2022-09-10T06:37:35.000Z,101115.81
2022-09-10T06:42:34.000Z,101115.81
2022-09-10T06:48:48.000Z,101111.25
2022-09-10T06:57:35.000Z,101109.98
2022-09-10T07:02:35.000Z,101116.86
2022-09-10T07:07:34.000Z,101115.72
2022-09-10T07:12:35.000Z,101117.19
2022-09-10T07:17:41.000Z,101112.07
2022-09-10T07:22:34.000Z,101108.05
2022-09-10T07:27:34.000Z,101097.4
2022-09-10T07:32:34.000Z,101092.44
2022-09-10T07:37:34.000Z,101086.13
2022-09-10T07:42:34.000Z,101087.26
2022-09-10T07:47:35.000Z,101079.51
2022-09-10T07:52:34.000Z,101089.25
2022-09-10T07:57:35.000Z,101089.25
2022-09-10T08:02:35.000Z,101075.63
2022-09-10T08:07:35.000Z,101071.43
2022-09-10T08:12:35.000Z,101065.07
2022-09-10T08:17:35.000Z,101059.99
2022-09-10T08:22:34.000Z,101060.15
2022-09-10T08:27:34.000Z,101049.32
2022-09-10T08:32:35.000Z,101048.25
2022-09-10T08:37:34.000Z,101044.72
2022-09-10T08:42:35.000Z,101036.36
2022-09-10T08:47:35.000Z,101039.46
2022-09-10T08:52:35.000Z,101036.42
2022-09-10T08:57:35.000Z,101026.29
2022-09-10T09:02:58.000Z,101034.27
2022-09-10T09:07:34.000Z,101036.31
2022-09-10T09:12:35.000Z,101036.31
2022-09-10T09:17:35.000Z,101029.74
2022-09-10T09:22:35.000Z,101009.2
2022-09-10T09:27:35.000Z,101020.84
2022-09-10T09:32:34.000Z,101011.78
2022-09-10T09:37:35.000Z,101012.93
2022-09-10T09:42:34.000Z,101007.49
2022-09-10T09:47:34.000Z,100998.77
2022-09-10T09:52:35.000Z,101005.82
2022-09-10T09:57:34.000Z,100997.01
2022-09-10T10:02:36.000Z,100993.48
2022-09-10T10:07:35.000Z,100995.48
2022-09-10T10:12:35.000Z,100992.83
2022-09-10T10:17:34.000Z,100980.33
2022-09-10T10:22:35.000Z,100975.9
2022-09-10T10:27:35.000Z,100975.9
2022-09-10T10:37:34.000Z,100964.49
2022-09-10T10:42:34.000Z,100962.07
2022-09-10T10:47:35.000Z,100961.2
2022-09-10T10:52:34.000Z,100957.42
2022-09-10T10:57:35.000Z,100947.4
2022-09-10T11:02:35.000Z,100939.85
2022-09-10T11:07:35.000Z,100929.12
2022-09-10T11:12:34.000Z,100913.63
2022-09-10T11:17:35.000Z,100910.84
2022-09-10T11:22:34.000Z,100909.11
2022-09-10T11:27:35.000Z,100905.9
2022-09-10T11:32:35.000Z,100886.53
2022-09-10T11:37:34.000Z,100886.53
2022-09-10T11:42:34.000Z,100894.69
2022-09-10T11:47:35.000Z,100877.03
2022-09-10T11:52:35.000Z,100886.27
2022-09-10T11:57:35.000Z,100873.9
2022-09-10T12:02:35.000Z,100874.04
2022-09-10T12:07:35.000Z,100868.6
2022-09-10T12:12:34.000Z,100862.94
2022-09-10T12:17:35.000Z,100859.89
2022-09-10T12:22:35.000Z,100850.75
2022-09-10T12:27:35.000Z,100849.23
2022-09-10T12:32:34.000Z,100836.01
2022-09-10T12:37:34.000Z,100835.71
2022-09-10T12:42:34.000Z,100827.11
2022-09-10T12:47:35.000Z,100818.36
2022-09-10T12:52:35.000Z,100818.36
2022-09-10T12:57:35.000Z,100817.36
2022-09-10T13:02:34.000Z,100809.78
2022-09-10T13:07:34.000Z,100801.95
2022-09-10T13:12:35.000Z,100792.6
2022-09-10T13:17:34.000Z,100785.55
2022-09-10T13:22:34.000Z,100782.08
2022-09-10T13:27:35.000Z,100775.43
2022-09-10T13:32:35.000Z,100767.68
2022-09-10T13:37:35.000Z,100760.71
2022-09-10T13:42:35.000Z,100749.97
2022-09-10T13:47:34.000Z,100752.54
2022-09-10T13:52:35.000Z,100762.42
2022-09-10T13:57:35.000Z,100752.44
2022-09-10T14:02:35.000Z,100746.91
2022-09-10T14:07:35.000Z,100746.91
2022-09-10T14:17:34.000Z,100747.63
2022-09-10T14:22:35.000Z,100734.55
2022-09-10T14:27:35.000Z,100723.82
2022-09-10T14:32:35.000Z,100724.97
2022-09-10T14:37:35.000Z,100722.63
2022-09-10T14:42:35.000Z,100718.99
2022-09-10T14:47:35.000Z,100715.81
2022-09-10T14:52:35.000Z,100712.25
2022-09-10T14:57:34.000Z,100710.87
2022-09-10T15:02:35.000Z,100702.87
2022-09-10T15:07:34.000Z,100702.87
2022-09-10T15:12:35.000Z,100709.04
2022-09-10T15:17:34.000Z,100711.83
2022-09-10T15:22:34.000Z,100703.4
2022-09-10T15:27:34.000Z,100703.4
2022-09-10T15:37:35.000Z,100710.02
2022-09-10T15:42:34.000Z,100711.33
2022-09-10T15:52:35.000Z,100702.27
2022-09-10T15:57:34.000Z,100704.87
2022-09-10T16:02:35.000Z,100709.37
2022-09-10T16:07:35.000Z,100705.49
2022-09-10T16:12:35.000Z,100706.46
2022-09-10T16:17:35.000Z,100691.49
2022-09-10T16:22:35.000Z,100697.56
2022-09-10T16:27:34.000Z,100703.7
2022-09-10T16:32:35.000Z,100704.85
2022-09-10T16:37:35.000Z,100696.5
2022-09-10T16:42:34.000Z,100708.68
2022-09-10T16:47:35.000Z,100702.82
2022-09-10T16:52:35.000Z,100699.67
2022-09-10T16:57:35.000Z,100699.67
2022-09-10T17:02:35.000Z,100703.75
2022-09-10T17:07:35.000Z,100691.04
2022-09-10T17:12:34.000Z,100695.45
2022-09-10T17:17:35.000Z,100705.71
2022-09-10T17:22:34.000Z,100705.03
2022-09-10T17:27:35.000Z,100701.14
2022-09-10T17:32:35.000Z,100706.31
2022-09-10T17:37:35.000Z,100700.24
2022-09-10T17:42:35.000Z,100706.44
2022-09-10T17:47:34.000Z,100692.8
2022-09-10T17:52:34.000Z,100697.78
2022-09-10T17:57:34.000Z,100694.18
2022-09-10T18:02:34.000Z,100684.94
2022-09-10T18:07:34.000Z,100691.2
2022-09-10T18:12:35.000Z,100691.2
2022-09-10T18:17:35.000Z,100689.21
2022-09-10T18:22:35.000Z,100687.06
2022-09-10T18:27:35.000Z,100673.11
2022-09-10T18:32:36.000Z,100679.6
2022-09-10T18:42:35.000Z,100678.72
2022-09-10T18:47:54.000Z,100673.66
2022-09-10T18:52:34.000Z,100659.61
2022-09-10T18:57:34.000Z,100658.76
2022-09-10T19:02:34.000Z,100664.41
2022-09-10T19:07:35.000Z,100641.15
2022-09-10T19:12:35.000Z,100656.41
2022-09-10T19:17:34.000Z,100661.78
2022-09-10T19:22:35.000Z,100661.78
2022-09-10T19:27:35.000Z,100659.72
2022-09-10T19:32:34.000Z,100656.28
2022-09-10T19:37:35.000Z,100656.42
2022-09-10T19:42:35.000Z,100656.4
2022-09-10T19:47:34.000Z,100651.93
2022-09-10T19:52:35.000Z,100658.77
2022-09-10T19:57:35.000Z,100641.92
2022-09-10T20:02:35.000Z,100655.5
2022-09-10T20:07:35.000Z,100648.76
2022-09-10T20:12:35.000Z,100660.22
2022-09-10T20:17:35.000Z,100659.95
2022-09-10T20:22:34.000Z,100656.64
2022-09-10T20:27:34.000Z,100654.89
2022-09-10T20:32:35.000Z,100656.94
2022-09-10T20:37:34.000Z,100656.94
2022-09-10T20:42:34.000Z,100666.8
2022-09-10T20:47:34.000Z,100668.02
2022-09-10T20:52:34.000Z,100659.3
2022-09-10T20:57:35.000Z,100670.53
2022-09-10T21:02:35.000Z,100666.47
2022-09-10T21:07:34.000Z,100682.56
2022-09-10T21:12:34.000Z,100685.2
2022-09-10T21:17:35.000Z,100690.14
2022-09-10T21:22:34.000Z,100667.17
2022-09-10T21:27:35.000Z,100681.17
2022-09-10T21:32:35.000Z,100672.4
2022-09-10T21:37:34.000Z,100687.73
2022-09-10T21:42:35.000Z,100690.17
2022-09-10T21:47:35.000Z,100688.22
2022-09-10T21:52:35.000Z,100688.22
2022-09-10T21:57:34.000Z,100686.35
2022-09-10T22:02:35.000Z,100678.01
2022-09-10T22:07:34.000Z,100689.88
2022-09-10T22:12:35.000Z,100691.64
2022-09-10T22:17:34.000Z,100683.52
2022-09-10T22:22:35.000Z,100681.23
2022-09-10T22:27:34.000Z,100679.25
2022-09-10T22:32:35.000Z,100672.08
2022-09-10T22:37:35.000Z,100672.98
2022-09-10T22:42:35.000Z,100661.44
2022-09-10T22:47:35.000Z,100669.94
2022-09-10T22:52:35.000Z,100677.63
2022-09-10T22:57:34.000Z,100670.01
2022-09-10T23:02:34.000Z,100667.53
2022-09-10T23:07:34.000Z,100654.66
2022-09-10T23:12:35.000Z,100654.66
2022-09-10T23:17:34.000Z,100659.92
2022-09-10T23:22:34.000Z,100648.21
2022-09-10T23:27:34.000Z,100644.35
2022-09-10T23:32:35.000Z,100649.05
2022-09-10T23:37:35.000Z,100631.28
2022-09-10T23:42:34.000Z,100644.18
2022-09-10T23:47:35.000Z,100622.43
2022-09-10T23:52:35.000Z,100604.84
2022-09-10T23:57:35.000Z,100634.54
