createdAt,value
2022-10-26T00:04:11.344Z,100.00
2022-10-26T00:09:14.154Z,100.00
2022-10-26T00:14:16.953Z,100.00
2022-10-26T00:19:19.856Z,100.00
2022-10-26T00:24:22.973Z,100.00
2022-10-26T00:29:25.764Z,100.00
2022-10-26T00:34:28.564Z,100.00
2022-10-26T00:39:31.478Z,100.00
2022-10-26T00:44:49.427Z,100.00
2022-10-26T00:49:56.434Z,100.00
2022-10-26T00:54:59.230Z,100.00
2022-10-26T01:00:02.134Z,100.00
2022-10-26T01:05:07.031Z,100.00
2022-10-26T01:10:09.888Z,100.00
2022-10-26T01:15:13.201Z,100.00
2022-10-26T01:20:46.797Z,100.00
2022-10-26T01:26:23.213Z,100.00
2022-10-26T01:31:37.388Z,100.00
2022-10-26T01:36:51.550Z,100.00
2022-10-26T01:42:00.396Z,100.00
2022-10-26T01:47:04.323Z,100.00
2022-10-26T01:52:10.398Z,100.00
2022-10-26T01:57:18.118Z,100.00
2022-10-26T02:02:39.353Z,100.00
2022-10-26T02:07:44.817Z,100.00
2022-10-26T02:13:03.728Z,100.00
2022-10-26T02:18:18.989Z,100.00
2022-10-26T02:23:25.068Z,100.00
2022-10-26T02:28:35.653Z,100.00
2022-10-26T02:33:43.206Z,100.00
2022-10-26T02:38:48.323Z,100.00
2022-10-26T02:44:05.983Z,100.00
2022-10-26T02:49:08.977Z,100.00
2022-10-26T02:54:27.684Z,100.00
2022-10-26T02:59:35.717Z,100.00
2022-10-26T03:04:38.791Z,100.00
2022-10-26T03:09:41.591Z,100.00
2022-10-26T03:14:44.391Z,100.00
2022-10-26T03:19:47.193Z,100.00
2022-10-26T03:24:49.991Z,100.00
2022-10-26T03:29:53.368Z,100.00
2022-10-26T03:34:56.210Z,100.00
2022-10-26T03:39:58.997Z,100.00
2022-10-26T03:45:02.281Z,100.00
2022-10-26T03:55:14.482Z,100.00
2022-10-26T04:00:18.722Z,100.00
2022-10-26T04:05:22.204Z,100.00
2022-10-26T04:10:26.685Z,100.00
2022-10-26T04:15:29.890Z,100.00
2022-10-26T04:20:34.773Z,100.00
2022-10-26T04:25:38.293Z,100.00
2022-10-26T04:30:41.370Z,100.00
2022-10-26T04:35:45.803Z,100.00
2022-10-26T04:40:51.063Z,100.00
2022-10-26T04:45:58.124Z,100.00
2022-10-26T04:51:01.634Z,100.00
2022-10-26T04:56:05.220Z,100.00
2022-10-26T05:01:08.262Z,100.00
2022-10-26T05:06:11.522Z,100.00
2022-10-26T05:11:14.841Z,100.00
2022-10-26T05:16:17.640Z,100.00
2022-10-26T05:21:20.551Z,100.00
2022-10-26T05:26:24.206Z,100.00
2022-10-26T05:31:27.172Z,100.00
2022-10-26T05:36:30.177Z,100.00
2022-10-26T05:41:33.183Z,100.00
2022-10-26T05:46:36.114Z,100.00
2022-10-26T05:51:39.918Z,100.00
2022-10-26T05:56:44.195Z,100.00
2022-10-26T06:02:09.878Z,100.00
2022-10-26T06:07:16.174Z,100.00
2022-10-26T06:12:19.969Z,100.00
2022-10-26T06:17:35.292Z,100.00
2022-10-26T06:23:02.055Z,100.00
2022-10-26T06:28:28.161Z,100.00
2022-10-26T06:33:31.810Z,100.00
2022-10-26T06:38:36.649Z,100.00
2022-10-26T06:43:40.587Z,100.00
2022-10-26T06:49:07.048Z,100.00
2022-10-26T06:54:24.419Z,100.00
2022-10-26T06:59:38.080Z,100.00
2022-10-26T07:04:44.841Z,100.00
2022-10-26T07:09:47.759Z,100.00
2022-10-26T07:14:50.561Z,100.00
2022-10-26T07:19:53.362Z,100.00
2022-10-26T07:24:58.078Z,100.00
2022-10-26T07:30:04.861Z,100.00
2022-10-26T07:35:08.363Z,100.00
2022-10-26T07:40:11.592Z,100.00
2022-10-26T07:45:15.051Z,100.00
2022-10-26T07:50:18.264Z,100.00
2022-10-26T07:55:21.177Z,100.00
2022-10-26T08:00:24.476Z,100.00
2022-10-26T08:05:27.541Z,100.00
2022-10-26T08:10:30.390Z,99.97
2022-10-26T08:15:33.193Z,100.00
2022-10-26T08:20:36.712Z,100.00
2022-10-26T08:25:39.614Z,100.00
2022-10-26T08:30:42.419Z,99.87
2022-10-26T08:35:45.221Z,99.94
2022-10-26T08:40:48.430Z,99.94
2022-10-26T08:45:53.179Z,99.30
2022-10-26T08:51:01.272Z,99.09
2022-10-26T08:56:11.379Z,97.81
2022-10-26T09:01:14.440Z,95.37
2022-10-26T09:06:58.145Z,92.41
2022-10-26T09:12:36.993Z,90.39
2022-10-26T09:18:16.458Z,85.95
2022-10-26T09:23:37.892Z,83.72
2022-10-26T09:28:45.103Z,80.08
2022-10-26T09:33:48.553Z,80.45
2022-10-26T09:39:01.324Z,80.73
2022-10-26T09:44:28.936Z,82.49
2022-10-26T09:49:43.021Z,84.31
2022-10-26T09:54:45.907Z,85.22
2022-10-26T09:59:50.765Z,84.28
2022-10-26T10:04:53.966Z,81.12
2022-10-26T10:10:18.211Z,77.92
2022-10-26T10:15:24.555Z,78.84
2022-10-26T10:20:35.446Z,80.32
2022-10-26T10:25:40.607Z,80.58
2022-10-26T10:30:53.706Z,79.38
2022-10-26T10:35:56.679Z,77.54
2022-10-26T10:41:04.062Z,76.85
2022-10-26T10:46:08.233Z,77.11
2022-10-26T10:51:13.356Z,77.71
2022-10-26T10:56:34.993Z,78.82
2022-10-26T11:01:51.127Z,76.35
2022-10-26T11:06:59.654Z,75.05
2022-10-26T11:12:09.817Z,62.66
2022-10-26T11:17:24.503Z,54.60
2022-10-26T11:22:56.537Z,51.10
2022-10-26T11:28:21.921Z,53.04
2022-10-26T11:33:34.083Z,57.69
2022-10-26T11:38:57.316Z,62.12
2022-10-26T11:44:24.390Z,64.19
2022-10-26T11:49:50.846Z,67.22
2022-10-26T11:54:56.825Z,68.47
2022-10-26T12:00:04.951Z,68.08
2022-10-26T12:05:20.551Z,69.56
2022-10-26T12:10:26.219Z,71.36
2022-10-26T12:15:35.530Z,73.01
2022-10-26T12:21:02.873Z,73.28
2022-10-26T12:26:24.087Z,68.18
2022-10-26T12:31:33.503Z,61.79
2022-10-26T12:36:55.287Z,61.25
2022-10-26T12:42:10.811Z,64.65
2022-10-26T12:47:29.172Z,65.97
2022-10-26T12:52:48.065Z,59.49
2022-10-26T12:58:00.459Z,51.25
2022-10-26T13:03:41.879Z,47.91
2022-10-26T13:08:49.378Z,45.46
2022-10-26T13:13:56.582Z,42.87
2022-10-26T13:19:00.243Z,41.77
2022-10-26T13:24:08.402Z,41.56
2022-10-26T13:29:11.485Z,44.76
2022-10-26T13:34:22.007Z,50.47
2022-10-26T13:39:30.148Z,56.38
2022-10-26T13:44:44.933Z,59.78
2022-10-26T13:49:50.601Z,63.29
2022-10-26T13:55:02.043Z,66.84
2022-10-26T14:00:22.468Z,70.12
2022-10-26T14:05:25.713Z,73.34
2022-10-26T14:10:41.936Z,76.12
2022-10-26T14:15:46.754Z,78.70
2022-10-26T14:21:01.376Z,80.56
2022-10-26T14:26:05.203Z,83.10
2022-10-26T14:31:16.508Z,84.85
2022-10-26T14:36:32.943Z,84.94
2022-10-26T14:41:36.641Z,83.60
2022-10-26T14:46:44.024Z,83.65
2022-10-26T14:51:47.406Z,84.46
2022-10-26T14:56:51.120Z,85.96
2022-10-26T15:01:55.235Z,87.49
2022-10-26T15:07:22.424Z,89.05
2022-10-26T15:12:36.984Z,91.62
2022-10-26T15:17:43.024Z,93.25
2022-10-26T15:22:52.723Z,94.38
2022-10-26T15:28:09.254Z,95.32
2022-10-26T15:33:22.379Z,97.47
2022-10-26T15:38:28.638Z,98.68
2022-10-26T15:43:34.239Z,99.71
2022-10-26T15:48:37.293Z,100.00
2022-10-26T15:53:40.149Z,100.00
2022-10-26T15:58:43.638Z,100.00
2022-10-26T16:03:47.697Z,100.00
2022-10-26T16:08:53.132Z,100.00
2022-10-26T16:13:58.260Z,100.00
2022-10-26T16:19:29.167Z,100.00
2022-10-26T16:24:28.908Z,100.00
2022-10-26T16:29:31.914Z,100.00
2022-10-26T16:34:34.719Z,100.00
2022-10-26T16:39:37.526Z,100.00
2022-10-26T16:44:40.323Z,100.00
2022-10-26T16:49:44.760Z,100.00
2022-10-26T16:54:48.379Z,100.00
2022-10-26T16:59:51.497Z,100.00
2022-10-26T17:04:54.287Z,100.00
2022-10-26T17:09:57.198Z,100.00
2022-10-26T17:15:00.772Z,100.00
2022-10-26T17:20:04.644Z,100.00
2022-10-26T17:25:08.112Z,100.00
2022-10-26T17:30:11.777Z,100.00
2022-10-26T17:35:17.012Z,100.00
2022-10-26T17:40:20.252Z,100.00
2022-10-26T17:45:23.258Z,100.00
2022-10-26T17:50:26.163Z,100.00
2022-10-26T17:55:29.379Z,100.00
2022-10-26T18:00:32.177Z,100.00
2022-10-26T18:05:35.488Z,100.00
2022-10-26T18:10:38.567Z,100.00
2022-10-26T18:15:41.811Z,100.00
2022-10-26T18:20:45.020Z,100.00
2022-10-26T18:25:47.822Z,100.00
2022-10-26T18:30:50.623Z,100.00
2022-10-26T18:35:53.425Z,100.00
2022-10-26T18:40:56.330Z,100.00
2022-10-26T18:46:08.312Z,100.00
2022-10-26T18:51:13.400Z,100.00
2022-10-26T18:56:19.835Z,100.00
2022-10-26T19:01:31.172Z,100.00
2022-10-26T19:06:39.886Z,100.00
2022-10-26T19:11:43.452Z,100.00
2022-10-26T19:16:48.029Z,100.00
2022-10-26T19:21:52.537Z,100.00
2022-10-26T19:26:56.774Z,100.00
2022-10-26T19:31:59.881Z,100.00
2022-10-26T19:37:04.014Z,100.00
2022-10-26T19:42:06.813Z,100.00
2022-10-26T19:47:09.662Z,100.00
2022-10-26T19:52:12.575Z,100.00
2022-10-26T19:57:15.852Z,100.00
2022-10-26T20:02:18.741Z,100.00
2022-10-26T20:07:22.875Z,100.00
2022-10-26T20:12:26.196Z,100.00
2022-10-26T20:17:28.987Z,100.00
2022-10-26T20:22:31.895Z,100.00
2022-10-26T20:27:37.252Z,100.00
2022-10-26T20:32:40.463Z,100.00
2022-10-26T20:37:44.056Z,100.00
2022-10-26T20:47:54.773Z,100.00
2022-10-26T20:53:00.886Z,100.00
2022-10-26T20:58:18.953Z,100.00
2022-10-26T21:03:21.852Z,100.00
2022-10-26T21:08:24.957Z,100.00
2022-10-26T21:13:28.376Z,100.00
2022-10-26T21:18:32.433Z,100.00
2022-10-26T21:23:37.973Z,100.00
2022-10-26T21:28:42.922Z,100.00
2022-10-26T21:33:46.920Z,100.00
2022-10-26T21:38:49.754Z,100.00
2022-10-26T21:44:03.294Z,100.00
2022-10-26T21:49:11.845Z,100.00
2022-10-26T21:54:14.646Z,100.00
2022-10-26T21:59:17.550Z,100.00
2022-10-26T22:04:20.354Z,100.00
2022-10-26T22:09:23.154Z,100.00
2022-10-26T22:14:26.160Z,100.00
2022-10-26T22:19:29.272Z,100.00
2022-10-26T22:24:32.065Z,100.00
2022-10-26T22:29:34.875Z,100.00
2022-10-26T22:34:37.678Z,100.00
2022-10-26T22:39:40.524Z,100.00
2022-10-26T22:44:43.379Z,100.00
2022-10-26T22:49:46.187Z,100.00
2022-10-26T22:54:49.086Z,100.00
2022-10-26T22:59:51.889Z,100.00
2022-10-26T23:04:54.753Z,100.00
2022-10-26T23:09:57.593Z,100.00
2022-10-26T23:15:00.401Z,100.00
2022-10-26T23:20:03.301Z,100.00
2022-10-26T23:25:06.867Z,100.00
2022-10-26T23:30:10.452Z,100.00
2022-10-26T23:35:13.241Z,100.00
2022-10-26T23:40:16.351Z,100.00
2022-10-26T23:45:19.256Z,100.00
2022-10-26T23:50:22.057Z,100.00
2022-10-26T23:55:24.857Z,100.00
