createdAt,value
2019-03-12T00:08:11.999Z,18.05
2019-03-12T00:18:13.999Z,22.07
2019-03-12T00:28:16.342Z,17.02
2019-03-12T00:38:18.549Z,13.97
2019-03-12T00:48:20.519Z,17.67
2019-03-12T00:58:22.470Z,14.65
2019-03-12T01:08:24.771Z,24.20
2019-03-12T01:18:27.005Z,12.93
2019-03-12T01:28:28.907Z,10.67
2019-03-12T01:38:30.896Z,21.62
2019-03-12T01:48:33.268Z,17.77
2019-03-12T01:58:35.766Z,16.57
2019-03-12T02:08:37.702Z,16.70
2019-03-12T02:18:39.691Z,14.60
2019-03-12T02:28:41.655Z,12.65
2019-03-12T02:38:44.207Z,15.70
2019-03-12T02:48:46.162Z,15.23
2019-03-12T02:58:48.162Z,14.78
2019-03-12T03:08:50.112Z,11.80
2019-03-12T03:18:52.109Z,18.40
2019-03-12T03:28:54.976Z,12.60
2019-03-12T03:38:58.364Z,13.22
2019-03-12T03:49:00.905Z,22.93
2019-03-12T03:59:03.087Z,16.53
2019-03-12T04:09:05.076Z,18.47
2019-03-12T04:19:07.859Z,15.25
2019-03-12T04:29:10.469Z,15.85
2019-03-12T04:39:12.463Z,15.60
2019-03-12T04:49:14.447Z,14.65
2019-03-12T04:59:16.796Z,15.00
2019-03-12T05:09:19.092Z,9.03
2019-03-12T05:19:21.891Z,19.33
2019-03-12T05:29:24.160Z,9.08
2019-03-12T05:39:26.158Z,18.93
2019-03-12T05:49:28.405Z,10.65
2019-03-12T05:59:31.409Z,19.37
2019-03-12T06:09:33.421Z,25.40
2019-03-12T06:19:35.671Z,16.10
2019-03-12T06:29:38.057Z,15.90
2019-03-12T06:39:42.914Z,16.23
2019-03-12T06:49:44.492Z,18.65
2019-03-12T06:59:46.509Z,18.00
2019-03-12T07:09:48.465Z,20.15
2019-03-12T07:19:50.423Z,21.27
2019-03-12T07:29:52.424Z,16.67
2019-03-12T07:39:54.758Z,16.57
2019-03-12T07:49:56.746Z,19.27
2019-03-12T07:59:59.175Z,31.55
2019-03-12T08:10:01.405Z,22.13
2019-03-12T08:20:03.857Z,16.33
2019-03-12T08:30:08.227Z,22.22
2019-03-12T08:40:10.343Z,24.37
2019-03-12T08:50:12.313Z,18.10
2019-03-12T09:00:14.307Z,23.22
2019-03-12T09:10:16.272Z,24.27
2019-03-12T09:20:18.250Z,10.40
2019-03-12T09:30:20.235Z,10.68
2019-03-12T09:40:23.216Z,21.15
2019-03-12T09:50:25.222Z,9.60
2019-03-12T10:00:27.211Z,15.30
2019-03-12T10:10:29.551Z,10.58
2019-03-12T10:20:31.574Z,12.53
2019-03-12T10:30:33.523Z,14.28
2019-03-12T10:40:35.526Z,18.35
2019-03-12T10:50:38.748Z,11.03
2019-03-12T11:00:41.275Z,13.45
2019-03-12T11:10:43.338Z,14.37
2019-03-12T11:20:45.324Z,12.43
2019-03-12T11:30:47.307Z,14.85
2019-03-12T11:40:49.284Z,17.75
2019-03-12T11:50:51.622Z,15.35
2019-03-12T12:00:53.632Z,12.07
2019-03-12T12:10:56.377Z,11.10
2019-03-12T12:20:58.551Z,9.85
2019-03-12T12:31:00.531Z,15.47
2019-03-12T12:41:02.490Z,8.35
2019-03-12T12:51:04.675Z,11.95
2019-03-12T13:01:06.987Z,10.97
2019-03-12T13:11:08.992Z,10.03
2019-03-12T13:21:11.082Z,8.13
2019-03-12T13:31:13.098Z,11.47
2019-03-12T13:41:15.116Z,12.23
2019-03-12T13:51:17.435Z,12.23
2019-03-12T14:01:21.255Z,7.30
2019-03-12T14:11:23.342Z,14.95
2019-03-12T14:21:25.315Z,12.70
2019-03-12T14:31:27.252Z,8.38
2019-03-12T14:41:29.220Z,8.20
2019-03-12T14:52:09.745Z,9.88
2019-03-12T15:02:11.714Z,21.33
2019-03-12T15:12:13.662Z,11.22
2019-03-12T15:22:15.722Z,7.08
2019-03-12T15:32:18.003Z,7.05
2019-03-12T15:42:20.072Z,8.63
2019-03-12T15:52:22.038Z,12.10
2019-03-12T16:02:25.682Z,10.65
2019-03-12T16:12:27.719Z,8.45
2019-03-12T16:22:29.746Z,11.97
2019-03-12T16:32:35.408Z,9.13
2019-03-12T16:42:36.983Z,10.43
2019-03-12T16:52:41.552Z,21.57
2019-03-12T17:02:43.824Z,7.45
2019-03-12T17:12:46.260Z,5.43
2019-03-12T17:22:48.246Z,12.10
2019-03-12T17:32:50.200Z,7.67
2019-03-12T17:42:52.210Z,7.75
2019-03-12T17:52:54.425Z,7.20
2019-03-12T18:02:56.505Z,6.73
2019-03-12T18:12:58.800Z,11.43
2019-03-12T18:23:00.744Z,7.47
2019-03-12T18:33:02.753Z,10.38
2019-03-12T18:43:04.730Z,9.83
2019-03-12T18:53:07.894Z,9.65
2019-03-12T19:03:22.281Z,7.35
2019-03-12T19:13:24.561Z,4.67
2019-03-12T19:23:26.939Z,11.13
2019-03-12T19:33:29.075Z,6.07
2019-03-12T19:43:31.085Z,6.17
2019-03-12T19:53:34.301Z,8.70
2019-03-12T20:03:36.285Z,7.53
2019-03-12T20:13:58.828Z,5.72
2019-03-12T20:24:48.115Z,10.15
2019-03-12T20:35:29.738Z,10.28
2019-03-12T20:46:03.646Z,5.60
2019-03-12T21:07:48.410Z,3.80
2019-03-12T21:18:24.728Z,0.68
2019-03-12T21:28:55.401Z,2.00
2019-03-12T21:38:57.514Z,2.30
2019-03-12T21:48:59.649Z,2.75
2019-03-12T21:59:01.837Z,3.33
2019-03-12T22:09:04.967Z,4.55
2019-03-12T22:19:06.991Z,3.45
2019-03-12T22:29:09.023Z,3.50
2019-03-12T22:39:11.018Z,4.90
2019-03-12T22:49:13.567Z,4.92
2019-03-12T22:59:15.938Z,5.47
2019-03-12T23:09:17.901Z,6.80
2019-03-12T23:19:19.960Z,7.85
2019-03-12T23:29:21.884Z,6.00
2019-03-12T23:39:23.871Z,9.35
2019-03-12T23:49:25.841Z,7.92
2019-03-12T23:59:28.284Z,8.30
