createdAt,value
2022-10-05T00:00:11.701Z,306.49
2022-10-05T00:01:11.853Z,310.82
2022-10-05T00:02:11.796Z,310.82
2022-10-05T00:03:12.194Z,310.52
2022-10-05T00:04:11.998Z,309.94
2022-10-05T00:05:12.000Z,308.21
2022-10-05T00:06:11.819Z,299.82
2022-10-05T00:07:12.023Z,311.99
2022-10-05T00:08:11.864Z,314.06
2022-10-05T00:09:12.070Z,310.23
2022-10-05T00:10:11.951Z,305.92
2022-10-05T00:11:12.040Z,312.88
2022-10-05T00:12:11.933Z,311.99
2022-10-05T00:13:12.158Z,311.70
2022-10-05T00:14:11.966Z,305.36
2022-10-05T00:15:12.125Z,303.40
2022-10-05T00:16:12.100Z,305.64
2022-10-05T00:17:12.438Z,293.95
2022-10-05T00:18:12.050Z,285.08
2022-10-05T00:19:12.198Z,290.34
2022-10-05T00:20:12.078Z,297.39
2022-10-05T00:21:12.327Z,304.80
2022-10-05T00:22:12.177Z,303.12
2022-10-05T00:23:12.292Z,305.08
2022-10-05T00:24:12.175Z,305.36
2022-10-05T00:25:12.381Z,307.92
2022-10-05T00:26:12.204Z,304.52
2022-10-05T00:27:12.396Z,300.91
2022-10-05T00:28:12.321Z,293.43
2022-10-05T00:29:12.385Z,299.82
2022-10-05T00:30:12.280Z,305.64
2022-10-05T00:31:12.507Z,302.01
2022-10-05T00:32:12.399Z,299.28
2022-10-05T00:33:12.504Z,292.14
2022-10-05T00:34:12.426Z,293.95
2022-10-05T00:35:12.540Z,301.74
2022-10-05T00:36:12.377Z,300.09
2022-10-05T00:37:12.519Z,303.12
2022-10-05T00:38:12.410Z,295.53
2022-10-05T00:39:12.616Z,297.93
2022-10-05T00:40:12.500Z,290.85
2022-10-05T00:41:12.600Z,297.66
2022-10-05T00:42:12.490Z,298.47
2022-10-05T00:43:12.685Z,304.80
2022-10-05T00:44:12.518Z,308.78
2022-10-05T00:45:12.801Z,306.21
2022-10-05T00:46:12.578Z,305.92
2022-10-05T00:47:12.694Z,311.11
2022-10-05T00:48:12.572Z,305.08
2022-10-05T00:49:12.758Z,295.01
2022-10-05T00:50:12.603Z,298.20
2022-10-05T00:51:12.860Z,293.43
2022-10-05T00:52:12.642Z,296.33
2022-10-05T00:53:12.802Z,296.06
2022-10-05T00:54:18.063Z,295.01
2022-10-05T00:55:12.875Z,306.49
2022-10-05T00:56:12.703Z,302.84
2022-10-05T00:57:12.947Z,295.53
2022-10-05T00:58:12.737Z,283.86
2022-10-05T00:59:12.894Z,291.62
2022-10-05T01:00:12.780Z,284.59
2022-10-05T01:01:13.041Z,281.20
2022-10-05T01:02:12.845Z,292.65
2022-10-05T01:03:13.042Z,298.47
2022-10-05T01:04:12.873Z,301.19
2022-10-05T01:05:12.969Z,295.53
2022-10-05T01:06:12.870Z,296.59
2022-10-05T01:07:13.027Z,290.09
2022-10-05T01:08:12.879Z,287.56
2022-10-05T01:09:13.077Z,288.57
2022-10-05T01:10:12.930Z,300.09
2022-10-05T01:11:13.946Z,299.82
2022-10-05T01:12:12.927Z,305.08
2022-10-05T01:13:13.055Z,306.21
2022-10-05T01:14:12.937Z,309.07
2022-10-05T01:15:14.122Z,301.19
2022-10-05T01:16:13.174Z,302.29
2022-10-05T01:17:12.955Z,295.01
2022-10-05T01:18:13.146Z,294.22
2022-10-05T01:19:12.975Z,293.69
2022-10-05T01:20:13.158Z,291.88
2022-10-05T01:21:13.228Z,297.39
2022-10-05T01:22:12.992Z,304.80
2022-10-05T01:23:13.435Z,302.01
2022-10-05T01:24:13.025Z,301.74
2022-10-05T01:25:13.161Z,309.65
2022-10-05T01:26:13.041Z,308.78
2022-10-05T01:27:13.287Z,308.21
2022-10-05T01:28:13.203Z,306.49
2022-10-05T01:29:13.219Z,307.92
2022-10-05T01:30:13.107Z,310.82
2022-10-05T01:31:13.350Z,310.52
2022-10-05T01:32:13.130Z,314.36
2022-10-05T01:33:13.307Z,306.49
2022-10-05T01:34:13.156Z,317.08
2022-10-05T01:35:13.354Z,304.52
2022-10-05T01:36:13.182Z,296.33
2022-10-05T01:37:13.557Z,301.19
2022-10-05T01:38:13.205Z,304.24
2022-10-05T01:39:13.502Z,305.36
2022-10-05T01:40:13.218Z,304.24
2022-10-05T01:41:13.353Z,306.78
2022-10-05T01:42:13.239Z,297.66
2022-10-05T01:43:13.439Z,294.22
2022-10-05T01:44:13.272Z,307.63
2022-10-05T01:45:13.519Z,312.28
2022-10-05T01:46:13.360Z,297.66
2022-10-05T01:47:13.429Z,299.55
2022-10-05T01:48:13.320Z,301.74
2022-10-05T01:49:13.857Z,305.36
2022-10-05T01:50:13.358Z,307.35
2022-10-05T01:51:13.594Z,310.52
2022-10-05T01:52:13.387Z,308.21
2022-10-05T01:53:13.572Z,301.74
2022-10-05T01:54:13.455Z,298.47
2022-10-05T01:55:13.610Z,293.95
2022-10-05T01:56:13.442Z,293.43
2022-10-05T01:57:13.624Z,286.32
2022-10-05T01:58:13.486Z,283.13
2022-10-05T01:59:13.675Z,290.85
2022-10-05T02:00:13.471Z,292.14
2022-10-05T02:01:13.719Z,289.32
2022-10-05T02:02:13.591Z,298.47
2022-10-05T02:03:13.647Z,311.40
2022-10-05T02:04:29.551Z,314.06
2022-10-05T02:05:13.703Z,305.64
2022-10-05T02:06:13.546Z,307.92
2022-10-05T02:07:13.673Z,303.12
2022-10-05T02:08:14.739Z,300.09
2022-10-05T02:09:13.749Z,296.59
2022-10-05T02:10:13.589Z,301.74
2022-10-05T02:11:13.980Z,307.63
2022-10-05T02:12:13.615Z,303.96
2022-10-05T02:13:13.750Z,302.29
2022-10-05T02:14:13.910Z,302.84
2022-10-05T02:15:13.653Z,304.24
2022-10-05T02:16:13.854Z,297.39
2022-10-05T02:17:13.687Z,295.53
2022-10-05T02:18:13.897Z,303.68
2022-10-05T02:19:13.714Z,300.91
2022-10-05T02:20:13.953Z,303.12
2022-10-05T02:21:13.732Z,301.19
2022-10-05T02:22:13.886Z,302.01
2022-10-05T02:23:13.763Z,299.82
2022-10-05T02:24:13.969Z,298.47
2022-10-05T02:25:13.895Z,305.92
2022-10-05T02:26:14.060Z,301.74
2022-10-05T02:27:13.833Z,309.07
2022-10-05T02:28:14.027Z,305.64
2022-10-05T02:29:13.887Z,307.35
2022-10-05T02:30:16.593Z,306.49
2022-10-05T02:31:14.194Z,306.49
2022-10-05T02:32:13.903Z,305.92
2022-10-05T02:33:14.108Z,307.35
2022-10-05T02:34:13.941Z,308.78
2022-10-05T02:35:14.094Z,312.58
2022-10-05T02:36:13.979Z,316.77
2022-10-05T02:37:14.421Z,306.78
2022-10-05T02:38:14.006Z,309.36
2022-10-05T02:39:14.146Z,314.06
2022-10-05T02:40:14.066Z,321.39
2022-10-05T02:41:15.087Z,316.17
2022-10-05T02:42:14.079Z,316.47
2022-10-05T02:43:14.265Z,315.26
2022-10-05T02:44:14.115Z,307.35
2022-10-05T02:45:14.305Z,298.20
2022-10-05T02:46:14.297Z,302.84
2022-10-05T02:47:14.497Z,303.40
2022-10-05T02:48:14.237Z,303.40
2022-10-05T02:49:14.338Z,306.78
2022-10-05T02:50:14.218Z,306.49
2022-10-05T02:51:14.499Z,305.64
2022-10-05T02:52:14.228Z,302.57
2022-10-05T02:53:14.394Z,303.96
2022-10-05T02:54:14.304Z,309.65
2022-10-05T02:55:14.503Z,312.28
2022-10-05T02:56:14.280Z,312.88
2022-10-05T02:57:14.422Z,311.99
2022-10-05T02:58:14.316Z,314.36
2022-10-05T02:59:14.592Z,319.84
2022-10-05T03:00:14.460Z,324.23
2022-10-05T03:01:14.519Z,329.40
2022-10-05T03:02:14.450Z,337.81
2022-10-05T03:03:14.577Z,335.76
2022-10-05T03:04:14.423Z,336.78
2022-10-05T03:05:14.578Z,331.71
2022-10-05T03:06:14.689Z,335.07
2022-10-05T03:07:14.484Z,332.71
2022-10-05T03:08:14.624Z,328.74
2022-10-05T03:09:14.516Z,321.70
2022-10-05T03:10:14.698Z,322.65
2022-10-05T03:11:14.556Z,314.66
2022-10-05T03:12:14.759Z,310.23
2022-10-05T03:13:14.579Z,298.47
2022-10-05T03:14:14.723Z,298.74
2022-10-05T03:15:14.604Z,292.39
2022-10-05T03:16:14.891Z,295.01
2022-10-05T03:17:14.653Z,291.62
2022-10-05T03:18:14.973Z,291.36
2022-10-05T03:19:14.680Z,287.81
2022-10-05T03:20:14.826Z,276.50
2022-10-05T03:21:14.713Z,280.72
2022-10-05T03:22:14.903Z,269.73
2022-10-05T03:23:14.799Z,264.76
2022-10-05T03:24:14.920Z,263.92
2022-10-05T03:25:14.799Z,268.63
2022-10-05T03:26:14.935Z,275.81
2022-10-05T03:27:14.846Z,276.04
2022-10-05T03:28:15.172Z,275.12
2022-10-05T03:29:14.932Z,268.42
2022-10-05T03:30:15.027Z,265.61
2022-10-05T03:31:14.976Z,260.79
2022-10-05T03:32:15.127Z,259.77
2022-10-05T03:33:14.966Z,265.19
2022-10-05T03:34:15.121Z,266.68
2022-10-05T03:35:15.056Z,267.11
2022-10-05T03:36:15.200Z,263.49
2022-10-05T03:37:15.050Z,261.20
2022-10-05T03:38:15.202Z,263.92
2022-10-05T03:39:15.082Z,260.38
2022-10-05T03:40:15.289Z,264.13
2022-10-05T03:41:15.181Z,258.35
2022-10-05T03:42:15.324Z,255.75
2022-10-05T03:43:15.175Z,249.57
2022-10-05T03:44:15.331Z,248.82
2022-10-05T03:45:15.226Z,241.02
2022-10-05T03:46:15.476Z,251.66
2022-10-05T03:47:15.324Z,248.82
2022-10-05T03:48:15.429Z,253.01
2022-10-05T03:49:15.341Z,244.58
2022-10-05T03:50:15.541Z,234.35
2022-10-05T03:51:15.378Z,229.47
2022-10-05T03:52:15.885Z,233.03
2022-10-05T03:53:15.442Z,232.87
2022-10-05T03:54:15.594Z,234.35
2022-10-05T03:55:15.750Z,244.22
2022-10-05T03:56:15.531Z,229.63
2022-10-05T03:57:15.695Z,218.40
2022-10-05T03:58:15.647Z,222.97
2022-10-05T03:59:15.799Z,237.21
2022-10-05T04:00:15.654Z,243.86
2022-10-05T04:01:15.911Z,250.70
2022-10-05T04:02:15.770Z,262.87
2022-10-05T04:03:15.867Z,264.34
2022-10-05T04:04:16.031Z,280.25
2022-10-05T04:05:15.798Z,279.07
2022-10-05T04:06:15.934Z,289.58
2022-10-05T04:07:15.827Z,287.06
2022-10-05T04:08:16.020Z,289.83
2022-10-05T04:09:15.865Z,284.10
2022-10-05T04:10:16.177Z,276.50
2022-10-05T04:11:15.918Z,279.30
2022-10-05T04:12:16.057Z,289.32
2022-10-05T04:13:15.966Z,298.20
2022-10-05T04:14:16.146Z,311.70
2022-10-05T04:15:18.820Z,319.84
2022-10-05T04:16:16.310Z,333.05
2022-10-05T04:17:16.027Z,319.22
2022-10-05T04:18:16.306Z,316.17
2022-10-05T04:19:16.065Z,322.02
2022-10-05T04:20:16.195Z,311.99
2022-10-05T04:21:20.051Z,314.36
2022-10-05T04:22:16.453Z,304.52
2022-10-05T04:23:16.170Z,312.28
2022-10-05T04:24:16.273Z,323.28
2022-10-05T04:25:16.182Z,331.05
2022-10-05T04:26:16.369Z,339.20
2022-10-05T04:27:16.229Z,334.06
2022-10-05T04:28:16.461Z,339.55
2022-10-05T04:29:16.257Z,339.90
2022-10-05T04:30:16.697Z,356.39
2022-10-05T04:31:16.345Z,351.09
2022-10-05T04:32:16.407Z,357.54
2022-10-05T04:33:16.689Z,354.86
2022-10-05T04:34:16.398Z,375.41
2022-10-05T04:35:16.505Z,372.03
2022-10-05T04:36:16.405Z,371.20
2022-10-05T04:37:16.589Z,393.80
2022-10-05T04:38:16.424Z,394.72
2022-10-05T04:39:16.570Z,391.73
2022-10-05T04:40:16.690Z,408.65
2022-10-05T04:41:16.482Z,407.91
2022-10-05T04:42:16.617Z,399.42
2022-10-05T04:43:16.527Z,397.29
2022-10-05T04:44:16.726Z,396.82
2022-10-05T04:45:16.550Z,408.15
2022-10-05T04:46:16.935Z,419.63
2022-10-05T04:47:16.586Z,417.28
2022-10-05T04:48:16.736Z,412.16
2022-10-05T04:49:16.621Z,423.59
2022-10-05T04:50:16.819Z,419.10
2022-10-05T04:51:16.711Z,427.09
2022-10-05T04:52:16.883Z,422.00
2022-10-05T04:53:16.703Z,400.13
2022-10-05T04:54:16.853Z,394.49
2022-10-05T04:55:16.749Z,397.06
2022-10-05T04:56:16.942Z,390.82
2022-10-05T04:57:16.835Z,402.53
2022-10-05T04:58:16.934Z,416.76
2022-10-05T04:59:16.816Z,420.94
2022-10-05T05:00:17.005Z,405.93
2022-10-05T05:01:16.885Z,406.92
2022-10-05T05:02:17.060Z,418.58
2022-10-05T05:03:16.952Z,369.54
2022-10-05T05:04:17.039Z,332.38
2022-10-05T05:05:16.931Z,338.51
2022-10-05T05:06:18.242Z,321.39
2022-10-05T05:07:16.974Z,281.68
2022-10-05T05:08:17.182Z,271.95
2022-10-05T05:09:17.128Z,288.32
2022-10-05T05:10:17.180Z,262.87
2022-10-05T05:11:20.082Z,277.89
2022-10-05T05:12:17.271Z,284.84
2022-10-05T05:13:17.119Z,338.51
2022-10-05T05:14:17.314Z,374.14
2022-10-05T05:15:17.225Z,340.95
2022-10-05T05:16:17.349Z,349.60
2022-10-05T05:17:17.212Z,383.02
2022-10-05T05:18:17.502Z,406.92
2022-10-05T05:19:17.261Z,410.15
2022-10-05T05:20:17.401Z,420.94
2022-10-05T05:21:17.772Z,438.24
2022-10-05T05:22:17.329Z,377.85
2022-10-05T05:23:17.468Z,364.64
2022-10-05T05:24:17.370Z,389.01
2022-10-05T05:25:17.578Z,401.81
2022-10-05T05:26:17.409Z,414.70
2022-10-05T05:27:18.667Z,429.00
2022-10-05T05:28:17.707Z,380.85
2022-10-05T05:29:17.481Z,415.47
2022-10-05T05:30:17.685Z,420.15
2022-10-05T05:31:17.641Z,432.87
2022-10-05T05:32:17.665Z,444.91
2022-10-05T05:33:17.865Z,457.02
2022-10-05T05:34:17.581Z,461.73
2022-10-05T05:35:17.734Z,444.91
2022-10-05T05:36:22.868Z,460.47
2022-10-05T05:37:17.877Z,472.45
2022-10-05T05:38:17.707Z,485.07
2022-10-05T05:39:17.843Z,472.78
2022-10-05T05:40:17.699Z,460.78
2022-10-05T05:41:17.884Z,467.52
2022-10-05T05:42:17.731Z,441.70
2022-10-05T05:43:18.061Z,446.69
2022-10-05T05:44:17.767Z,447.28
2022-10-05T05:45:18.020Z,444.32
2022-10-05T05:46:17.840Z,444.32
2022-10-05T05:47:17.970Z,445.50
2022-10-05T05:48:17.813Z,464.93
2022-10-05T05:49:18.062Z,466.22
2022-10-05T05:50:17.844Z,442.57
2022-10-05T05:51:18.040Z,431.48
2022-10-05T05:52:17.885Z,429.55
