createdAt,value
2022-08-03T00:01:51.464Z,4.70
2022-08-03T00:04:18.069Z,4.37
2022-08-03T00:06:44.660Z,4.70
2022-08-03T00:09:11.279Z,4.33
2022-08-03T00:11:38.218Z,4.30
2022-08-03T00:14:05.684Z,4.63
2022-08-03T00:16:32.616Z,4.40
2022-08-03T00:19:00.763Z,4.30
2022-08-03T00:21:28.327Z,3.83
2022-08-03T00:23:54.910Z,4.70
2022-08-03T00:26:21.957Z,4.70
2022-08-03T00:28:49.357Z,4.07
2022-08-03T00:31:16.125Z,4.53
2022-08-03T00:33:59.629Z,4.53
2022-08-03T00:36:29.517Z,4.30
2022-08-03T00:38:56.667Z,4.17
2022-08-03T00:41:23.228Z,4.30
2022-08-03T00:43:49.826Z,4.23
2022-08-03T00:46:21.411Z,4.10
2022-08-03T00:48:51.810Z,4.43
2022-08-03T00:51:20.120Z,4.20
2022-08-03T00:53:46.780Z,4.60
2022-08-03T00:56:15.152Z,3.87
2022-08-03T00:58:44.032Z,4.10
2022-08-03T01:01:12.324Z,3.97
2022-08-03T01:03:39.327Z,4.30
2022-08-03T01:06:20.807Z,4.03
2022-08-03T01:09:03.846Z,4.13
2022-08-03T01:12:01.159Z,4.10
2022-08-03T01:14:36.050Z,3.93
2022-08-03T01:17:27.213Z,4.03
2022-08-03T01:20:02.127Z,4.30
2022-08-03T01:22:50.666Z,4.40
2022-08-03T01:25:38.908Z,4.10
2022-08-03T01:28:33.190Z,4.23
2022-08-03T01:31:05.056Z,4.13
2022-08-03T01:33:37.435Z,4.00
2022-08-03T01:36:06.963Z,4.20
2022-08-03T01:38:36.478Z,3.90
2022-08-03T01:41:06.349Z,3.90
2022-08-03T01:44:27.698Z,4.00
2022-08-03T01:46:20.726Z,3.90
2022-08-03T01:48:48.796Z,3.90
2022-08-03T01:51:16.941Z,4.27
2022-08-03T01:53:44.284Z,4.07
2022-08-03T01:56:11.954Z,3.87
2022-08-03T01:58:39.998Z,3.63
2022-08-03T02:01:07.122Z,4.13
2022-08-03T02:03:37.534Z,3.93
2022-08-03T02:07:02.889Z,3.77
2022-08-03T02:08:52.931Z,3.73
2022-08-03T02:11:19.565Z,3.70
2022-08-03T02:13:47.250Z,4.10
2022-08-03T02:16:14.448Z,4.30
2022-08-03T02:18:42.314Z,3.87
2022-08-03T02:21:11.005Z,4.20
2022-08-03T02:23:38.475Z,3.70
2022-08-03T02:26:07.505Z,4.17
2022-08-03T02:28:40.806Z,4.40
2022-08-03T02:31:13.137Z,4.20
2022-08-03T02:33:43.725Z,3.80
2022-08-03T02:36:11.750Z,3.93
2022-08-03T02:38:41.486Z,4.50
2022-08-03T02:41:09.419Z,4.30
2022-08-03T02:43:40.253Z,4.37
2022-08-03T02:46:30.570Z,4.00
2022-08-03T02:48:59.443Z,4.40
2022-08-03T02:51:47.430Z,4.33
2022-08-03T02:54:17.077Z,4.70
2022-08-03T02:56:44.489Z,4.40
2022-08-03T02:59:12.161Z,4.47
2022-08-03T03:01:39.689Z,4.20
2022-08-03T03:04:06.328Z,4.40
2022-08-03T03:06:35.785Z,4.53
2022-08-03T03:09:03.466Z,4.00
2022-08-03T03:11:30.845Z,4.47
2022-08-03T03:13:57.958Z,4.67
2022-08-03T03:16:26.305Z,4.50
2022-08-03T03:18:53.772Z,4.10
2022-08-03T03:21:21.146Z,4.40
2022-08-03T03:23:48.189Z,4.53
2022-08-03T03:26:15.773Z,4.63
2022-08-03T03:28:42.453Z,5.00
2022-08-03T03:31:09.939Z,5.00
2022-08-03T03:33:38.050Z,4.73
2022-08-03T03:36:06.449Z,4.97
2022-08-03T03:38:33.413Z,4.70
2022-08-03T03:41:00.507Z,4.77
2022-08-03T03:43:27.263Z,4.80
2022-08-03T03:45:55.094Z,4.80
2022-08-03T03:48:21.831Z,4.73
2022-08-03T03:50:49.834Z,4.70
2022-08-03T03:53:16.677Z,4.97
2022-08-03T03:55:59.028Z,5.17
2022-08-03T03:58:29.043Z,4.80
2022-08-03T04:00:55.757Z,4.90
2022-08-03T04:03:22.465Z,5.10
2022-08-03T04:06:07.931Z,4.90
2022-08-03T04:08:53.426Z,4.43
2022-08-03T04:11:29.102Z,4.53
2022-08-03T04:14:01.793Z,4.50
2022-08-03T04:16:31.593Z,4.40
2022-08-03T04:19:05.299Z,4.13
2022-08-03T04:21:33.103Z,4.63
2022-08-03T04:24:02.053Z,4.63
2022-08-03T04:26:31.219Z,4.40
2022-08-03T04:28:58.967Z,4.67
2022-08-03T04:31:25.965Z,4.60
2022-08-03T04:33:53.663Z,4.70
2022-08-03T04:36:26.029Z,4.67
2022-08-03T04:38:55.885Z,4.40
2022-08-03T04:41:25.135Z,3.90
2022-08-03T04:43:54.472Z,4.50
2022-08-03T04:46:23.597Z,4.30
2022-08-03T04:48:50.524Z,4.50
2022-08-03T04:51:17.297Z,4.10
2022-08-03T04:53:44.203Z,4.10
2022-08-03T04:56:10.865Z,4.07
2022-08-03T04:58:37.558Z,3.77
2022-08-03T05:01:04.146Z,3.83
2022-08-03T05:03:31.899Z,4.03
2022-08-03T05:06:09.629Z,3.80
2022-08-03T05:08:46.343Z,3.70
2022-08-03T05:11:15.508Z,4.00
2022-08-03T05:13:42.316Z,3.60
2022-08-03T05:16:09.015Z,3.80
2022-08-03T05:18:36.032Z,3.63
2022-08-03T05:21:02.722Z,3.80
2022-08-03T05:23:29.469Z,3.70
2022-08-03T05:25:56.225Z,3.60
2022-08-03T05:28:23.193Z,3.47
2022-08-03T05:30:49.849Z,3.60
2022-08-03T05:33:16.422Z,3.30
2022-08-03T05:36:01.459Z,3.37
2022-08-03T05:38:34.399Z,3.67
2022-08-03T05:41:23.110Z,3.40
2022-08-03T05:43:54.289Z,3.30
2022-08-03T05:46:22.147Z,3.37
2022-08-03T05:48:48.713Z,3.08
2022-08-03T05:51:15.397Z,3.20
2022-08-03T05:53:42.847Z,3.30
2022-08-03T05:56:14.879Z,3.35
2022-08-03T05:58:48.010Z,3.40
2022-08-03T06:01:16.197Z,3.00
2022-08-03T06:03:42.926Z,3.15
2022-08-03T06:06:09.708Z,3.45
2022-08-03T06:08:36.443Z,3.08
2022-08-03T06:11:03.646Z,2.90
2022-08-03T06:13:30.309Z,3.17
2022-08-03T06:15:56.938Z,3.00
2022-08-03T06:18:24.664Z,2.80
2022-08-03T06:20:52.324Z,3.00
2022-08-03T06:23:19.305Z,3.38
2022-08-03T06:25:46.224Z,2.92
2022-08-03T06:28:42.501Z,3.50
2022-08-03T06:31:01.255Z,2.78
2022-08-03T06:33:48.359Z,2.70
2022-08-03T06:36:15.148Z,3.17
2022-08-03T06:38:41.894Z,3.03
2022-08-03T06:41:08.548Z,3.05
2022-08-03T06:43:37.610Z,2.67
2022-08-03T06:46:05.520Z,2.97
2022-08-03T06:48:32.416Z,2.92
2022-08-03T06:50:59.259Z,2.83
2022-08-03T06:53:26.164Z,2.55
2022-08-03T06:55:54.965Z,2.78
2022-08-03T06:58:22.503Z,2.72
2022-08-03T07:00:49.220Z,3.00
2022-08-03T07:03:16.176Z,3.28
2022-08-03T07:05:45.920Z,2.92
2022-08-03T07:08:12.905Z,3.25
2022-08-03T07:10:39.557Z,3.20
2022-08-03T07:13:06.666Z,3.30
2022-08-03T07:15:54.494Z,3.20
2022-08-03T07:18:29.443Z,3.25
2022-08-03T07:21:00.469Z,2.92
2022-08-03T07:23:27.071Z,2.90
2022-08-03T07:25:53.737Z,3.22
2022-08-03T07:28:20.677Z,3.03
2022-08-03T07:30:47.531Z,2.85
2022-08-03T07:33:15.142Z,2.78
2022-08-03T07:35:41.978Z,3.28
2022-08-03T07:38:08.651Z,2.90
2022-08-03T07:40:35.241Z,2.55
2022-08-03T07:43:03.287Z,2.70
2022-08-03T07:45:31.217Z,2.53
2022-08-03T07:47:57.893Z,2.53
2022-08-03T07:50:24.521Z,2.88
2022-08-03T07:52:56.004Z,2.90
2022-08-03T07:55:25.089Z,2.90
2022-08-03T07:58:02.670Z,2.63
2022-08-03T08:00:29.395Z,2.80
2022-08-03T08:02:55.967Z,2.60
2022-08-03T08:05:22.629Z,2.35
2022-08-03T08:07:50.804Z,2.70
2022-08-03T08:10:18.405Z,2.50
2022-08-03T08:12:44.968Z,2.40
2022-08-03T08:15:11.549Z,2.90
2022-08-03T08:17:50.692Z,2.20
2022-08-03T08:20:28.291Z,2.35
2022-08-03T08:23:00.942Z,2.15
2022-08-03T08:25:29.298Z,2.00
2022-08-03T08:28:30.388Z,2.13
2022-08-03T08:30:43.056Z,2.17
2022-08-03T08:33:22.477Z,2.20
2022-08-03T08:35:51.347Z,2.40
2022-08-03T08:38:17.950Z,2.20
2022-08-03T08:40:44.668Z,2.20
2022-08-03T08:43:11.250Z,2.40
2022-08-03T08:45:38.004Z,2.40
2022-08-03T08:48:08.192Z,2.17
2022-08-03T08:50:37.508Z,2.30
2022-08-03T08:53:11.440Z,2.20
2022-08-03T08:55:59.289Z,2.10
2022-08-03T08:58:30.269Z,2.00
2022-08-03T09:00:57.154Z,2.20
2022-08-03T09:03:29.995Z,2.10
2022-08-03T09:06:00.627Z,2.10
2022-08-03T09:08:27.283Z,2.28
2022-08-03T09:10:53.891Z,2.15
2022-08-03T09:13:21.032Z,2.20
2022-08-03T09:16:00.682Z,2.20
2022-08-03T09:18:32.507Z,2.25
2022-08-03T09:21:32.828Z,2.30
2022-08-03T09:24:03.729Z,2.10
2022-08-03T09:26:31.850Z,1.92
2022-08-03T09:29:13.128Z,2.10
2022-08-03T09:31:45.473Z,1.95
2022-08-03T09:34:17.375Z,2.10
2022-08-03T09:36:48.808Z,1.90
2022-08-03T09:39:41.420Z,1.63
2022-08-03T09:42:09.416Z,1.90
2022-08-03T09:44:42.316Z,1.90
2022-08-03T09:47:16.606Z,1.90
2022-08-03T09:50:01.815Z,1.60
2022-08-03T09:52:39.198Z,1.80
2022-08-03T09:56:32.552Z,1.90
2022-08-03T09:58:07.117Z,1.55
2022-08-03T10:00:54.103Z,1.65
2022-08-03T10:03:21.187Z,1.60
2022-08-03T10:05:47.750Z,1.58
2022-08-03T10:08:19.416Z,1.80
2022-08-03T10:10:48.898Z,1.70
2022-08-03T10:13:18.638Z,1.77
2022-08-03T10:16:23.182Z,1.80
2022-08-03T10:18:33.375Z,1.75
2022-08-03T10:21:04.017Z,1.67
2022-08-03T10:23:34.397Z,1.63
2022-08-03T10:26:04.096Z,1.60
2022-08-03T10:28:35.948Z,1.60
2022-08-03T10:31:02.920Z,1.80
2022-08-03T10:33:50.277Z,2.03
2022-08-03T10:36:18.748Z,1.83
2022-08-03T10:38:52.501Z,1.80
2022-08-03T10:41:21.463Z,1.95
2022-08-03T10:44:04.524Z,2.03
2022-08-03T10:46:31.657Z,1.75
2022-08-03T10:48:58.618Z,1.70
2022-08-03T10:51:30.459Z,2.03
2022-08-03T10:53:57.482Z,1.70
2022-08-03T10:56:54.688Z,1.80
2022-08-03T10:59:46.012Z,1.77
2022-08-03T11:02:15.885Z,1.70
2022-08-03T11:04:42.895Z,1.73
2022-08-03T11:07:16.236Z,1.70
2022-08-03T11:09:45.146Z,1.70
2022-08-03T11:12:32.613Z,1.45
2022-08-03T11:15:02.186Z,1.60
2022-08-03T11:17:29.019Z,1.40
2022-08-03T11:19:57.777Z,1.45
2022-08-03T11:22:25.662Z,1.60
2022-08-03T11:24:54.315Z,1.63
2022-08-03T11:27:29.315Z,1.52
2022-08-03T11:29:58.533Z,1.42
2022-08-03T11:32:40.328Z,1.50
2022-08-03T11:35:36.564Z,1.50
2022-08-03T11:38:05.654Z,1.52
2022-08-03T11:40:51.394Z,1.25
2022-08-03T11:43:26.722Z,1.50
2022-08-03T11:46:00.055Z,1.70
2022-08-03T11:48:44.569Z,1.67
2022-08-03T11:51:22.658Z,1.40
2022-08-03T11:53:56.514Z,1.40
2022-08-03T11:56:23.574Z,1.50
2022-08-03T11:59:12.893Z,1.80
2022-08-03T12:01:42.042Z,1.60
2022-08-03T12:04:08.654Z,1.75
2022-08-03T12:06:54.768Z,1.60
2022-08-03T12:09:22.106Z,1.45
2022-08-03T12:11:59.774Z,1.60
2022-08-03T12:14:50.041Z,1.55
2022-08-03T12:17:14.299Z,1.67
2022-08-03T12:19:44.110Z,1.70
2022-08-03T12:22:10.810Z,1.70
2022-08-03T12:24:42.421Z,1.80
2022-08-03T12:27:09.263Z,1.60
2022-08-03T12:29:36.156Z,1.75
2022-08-03T12:32:02.790Z,1.70
2022-08-03T12:34:47.353Z,1.55
2022-08-03T12:37:28.963Z,1.70
2022-08-03T12:40:00.655Z,1.60
2022-08-03T12:42:34.673Z,1.67
2022-08-03T12:45:19.010Z,1.40
2022-08-03T12:47:56.292Z,1.50
2022-08-03T12:50:34.024Z,1.60
2022-08-03T12:53:03.103Z,1.73
2022-08-03T12:55:57.434Z,1.60
2022-08-03T12:58:35.159Z,1.58
2022-08-03T13:01:05.095Z,1.60
2022-08-03T13:03:49.901Z,1.60
2022-08-03T13:06:26.557Z,1.70
2022-08-03T13:09:05.449Z,1.60
2022-08-03T13:11:57.206Z,1.77
2022-08-03T13:14:20.032Z,1.70
2022-08-03T13:16:48.251Z,1.80
2022-08-03T13:19:15.427Z,1.52
2022-08-03T13:22:03.275Z,1.70
2022-08-03T13:24:30.481Z,1.60
2022-08-03T13:26:58.003Z,1.65
2022-08-03T13:29:24.732Z,1.80
2022-08-03T13:31:51.648Z,1.88
2022-08-03T13:34:22.909Z,1.80
2022-08-03T13:39:57.401Z,2.00
2022-08-03T13:42:25.570Z,1.60
2022-08-03T13:44:52.207Z,1.80
2022-08-03T13:47:19.468Z,1.60
2022-08-03T13:49:54.195Z,1.65
2022-08-03T13:52:33.248Z,1.55
2022-08-03T13:55:00.774Z,1.40
2022-08-03T13:58:02.507Z,1.50
2022-08-03T14:00:16.132Z,1.60
2022-08-03T14:03:01.881Z,1.38
2022-08-03T14:05:32.055Z,1.60
2022-08-03T14:08:04.346Z,1.40
2022-08-03T14:10:36.719Z,1.50
2022-08-03T14:13:04.451Z,1.50
2022-08-03T14:15:31.372Z,1.73
2022-08-03T14:17:58.568Z,1.40
2022-08-03T14:20:38.821Z,1.35
2022-08-03T14:23:14.344Z,1.52
2022-08-03T14:25:51.734Z,1.42
2022-08-03T14:28:23.926Z,1.25
2022-08-03T14:30:54.745Z,1.30
2022-08-03T14:33:21.865Z,1.20
2022-08-03T14:35:48.604Z,1.20
2022-08-03T14:38:15.495Z,1.45
2022-08-03T14:40:42.516Z,1.40
2022-08-03T14:43:09.126Z,1.35
2022-08-03T14:45:35.875Z,1.30
2022-08-03T14:50:31.701Z,1.42
2022-08-03T14:50:52.571Z,1.10
2022-08-03T14:53:19.952Z,1.30
2022-08-03T14:55:50.957Z,1.50
2022-08-03T14:58:22.546Z,1.85
2022-08-03T15:00:50.850Z,1.40
2022-08-03T15:03:20.459Z,1.40
2022-08-03T15:05:47.364Z,1.10
2022-08-03T15:08:13.971Z,1.30
2022-08-03T15:10:44.876Z,1.27
2022-08-03T15:13:15.294Z,1.23
2022-08-03T15:15:42.217Z,1.20
2022-08-03T15:18:08.894Z,1.30
2022-08-03T15:20:50.766Z,1.30
2022-08-03T15:23:18.334Z,1.60
2022-08-03T15:26:31.704Z,1.80
2022-08-03T15:28:32.692Z,1.50
2022-08-03T15:30:59.361Z,1.30
2022-08-03T15:33:26.151Z,1.50
2022-08-03T15:35:53.356Z,1.38
2022-08-03T15:38:22.958Z,1.30
2022-08-03T15:40:54.589Z,1.30
2022-08-03T15:43:22.478Z,1.20
2022-08-03T15:45:54.644Z,1.50
2022-08-03T15:48:35.770Z,1.30
2022-08-03T15:51:02.345Z,1.30
2022-08-03T15:53:29.046Z,1.38
2022-08-03T15:55:55.643Z,1.70
2022-08-03T15:59:04.664Z,1.40
2022-08-03T16:01:09.043Z,1.40
2022-08-03T16:03:35.845Z,1.40
2022-08-03T16:06:04.366Z,1.42
2022-08-03T16:08:31.738Z,1.50
2022-08-03T16:10:59.251Z,1.50
2022-08-03T16:14:13.637Z,1.60
2022-08-03T16:16:12.821Z,1.55
2022-08-03T16:18:39.515Z,1.50
2022-08-03T16:21:06.154Z,1.60
2022-08-03T16:23:39.625Z,1.70
2022-08-03T16:26:09.430Z,1.50
2022-08-03T16:28:38.110Z,1.50
2022-08-03T16:31:05.581Z,1.73
2022-08-03T16:33:32.320Z,1.48
2022-08-03T16:35:59.291Z,1.60
2022-08-03T16:38:25.870Z,1.65
2022-08-03T16:40:52.579Z,1.48
2022-08-03T16:43:20.704Z,1.40
2022-08-03T16:45:47.646Z,1.55
2022-08-03T16:48:15.265Z,1.50
2022-08-03T16:50:42.431Z,1.30
2022-08-03T16:53:15.700Z,1.25
2022-08-03T16:55:53.267Z,1.38
2022-08-03T16:58:41.716Z,1.60
2022-08-03T17:01:24.096Z,1.27
2022-08-03T17:04:02.952Z,1.73
2022-08-03T17:06:34.585Z,1.80
2022-08-03T17:09:13.223Z,1.40
2022-08-03T17:11:46.564Z,1.65
2022-08-03T17:14:22.049Z,1.40
2022-08-03T17:16:52.460Z,1.30
2022-08-03T17:19:23.994Z,1.45
2022-08-03T17:22:15.841Z,1.60
2022-08-03T17:24:47.742Z,1.80
2022-08-03T17:28:42.379Z,1.65
2022-08-03T17:30:07.801Z,1.67
2022-08-03T17:32:42.766Z,1.70
2022-08-03T17:35:20.892Z,1.70
2022-08-03T17:37:58.218Z,1.67
2022-08-03T17:40:31.204Z,2.05
2022-08-03T17:42:59.742Z,1.92
2022-08-03T17:45:26.413Z,2.00
2022-08-03T17:48:12.990Z,2.00
2022-08-03T17:50:52.228Z,1.63
2022-08-03T17:53:24.706Z,1.77
2022-08-03T17:56:42.583Z,1.63
2022-08-03T17:59:51.629Z,1.48
2022-08-03T18:02:55.293Z,1.65
2022-08-03T18:05:24.691Z,1.67
2022-08-03T18:08:14.030Z,1.60
2022-08-03T18:10:49.933Z,1.80
2022-08-03T18:13:45.085Z,1.90
2022-08-03T18:16:44.321Z,1.92
2022-08-03T18:19:13.651Z,1.63
2022-08-03T18:22:03.366Z,1.80
2022-08-03T18:24:29.668Z,1.88
2022-08-03T18:26:57.256Z,1.90
2022-08-03T18:29:25.349Z,2.10
2022-08-03T18:32:03.298Z,1.60
2022-08-03T18:34:33.902Z,1.75
2022-08-03T18:37:07.177Z,2.00
2022-08-03T18:39:38.939Z,2.10
2022-08-03T18:42:19.699Z,1.80
2022-08-03T18:44:54.329Z,1.90
2022-08-03T18:47:51.792Z,2.00
2022-08-03T18:50:25.207Z,2.00
2022-08-03T18:52:57.426Z,2.28
2022-08-03T18:55:32.970Z,2.10
2022-08-03T18:58:29.813Z,1.98
2022-08-03T19:01:59.049Z,2.08
2022-08-03T19:04:26.149Z,2.20
2022-08-03T19:07:01.751Z,2.00
2022-08-03T19:09:46.746Z,2.20
2022-08-03T19:12:26.554Z,2.05
2022-08-03T19:15:06.105Z,2.17
2022-08-03T19:17:52.951Z,2.13
2022-08-03T19:20:25.672Z,2.40
2022-08-03T19:22:53.263Z,2.28
2022-08-03T19:25:20.155Z,2.25
2022-08-03T19:28:03.446Z,2.20
2022-08-03T19:30:39.152Z,2.20
2022-08-03T19:33:12.586Z,2.22
2022-08-03T19:35:46.676Z,2.50
2022-08-03T19:41:13.859Z,2.13
2022-08-03T19:43:53.275Z,2.13
2022-08-03T19:46:22.566Z,2.20
2022-08-03T19:49:03.953Z,2.45
2022-08-03T19:52:00.723Z,2.80
2022-08-03T19:54:29.618Z,2.80
2022-08-03T19:56:57.699Z,3.20
2022-08-03T19:59:24.495Z,2.53
2022-08-03T20:01:53.102Z,2.63
2022-08-03T20:04:21.375Z,2.20
2022-08-03T20:06:49.600Z,2.50
2022-08-03T20:09:17.750Z,2.42
2022-08-03T20:11:45.120Z,2.30
2022-08-03T20:14:12.060Z,2.00
2022-08-03T20:16:48.902Z,2.17
2022-08-03T20:19:16.674Z,2.20
2022-08-03T20:21:48.375Z,2.10
2022-08-03T20:24:27.237Z,2.30
2022-08-03T20:27:01.338Z,2.55
2022-08-03T20:29:42.710Z,2.10
2022-08-03T20:32:19.037Z,2.40
2022-08-03T20:34:51.193Z,2.40
2022-08-03T20:37:19.629Z,2.15
2022-08-03T20:39:48.289Z,2.40
2022-08-03T20:42:21.178Z,2.10
2022-08-03T20:45:04.374Z,2.28
2022-08-03T20:47:35.747Z,2.20
2022-08-03T20:50:04.175Z,2.22
2022-08-03T20:52:37.133Z,2.60
2022-08-03T20:55:17.769Z,2.80
2022-08-03T20:57:49.199Z,2.70
2022-08-03T21:00:21.847Z,2.67
2022-08-03T21:02:49.175Z,2.50
2022-08-03T21:05:15.771Z,2.10
2022-08-03T21:08:05.164Z,2.10
2022-08-03T21:10:37.987Z,2.53
2022-08-03T21:13:10.803Z,2.40
2022-08-03T21:13:18.164Z,2.33
2022-08-03T21:16:02.934Z,2.40
2022-08-03T21:18:43.662Z,2.87
2022-08-03T21:21:12.710Z,2.80
2022-08-03T21:23:48.161Z,2.78
2022-08-03T21:26:17.497Z,2.63
2022-08-03T21:28:46.205Z,2.60
2022-08-03T21:31:14.001Z,2.70
2022-08-03T21:33:40.910Z,2.60
2022-08-03T21:36:11.092Z,2.50
2022-08-03T21:38:37.738Z,2.50
2022-08-03T21:41:04.367Z,2.80
2022-08-03T21:43:30.959Z,2.77
2022-08-03T21:46:05.530Z,2.50
2022-08-03T21:48:38.514Z,2.70
2022-08-03T21:51:10.002Z,2.90
2022-08-03T21:54:02.790Z,2.50
2022-08-03T21:56:26.270Z,2.70
2022-08-03T21:58:56.127Z,3.03
2022-08-03T22:01:26.766Z,2.93
2022-08-03T22:03:55.110Z,3.27
2022-08-03T22:06:27.733Z,2.73
2022-08-03T22:08:54.371Z,2.60
2022-08-03T22:11:21.040Z,2.90
2022-08-03T22:13:47.685Z,3.00
2022-08-03T22:16:15.157Z,3.20
2022-08-03T22:18:43.372Z,3.30
2022-08-03T22:21:11.709Z,3.10
2022-08-03T22:23:47.002Z,3.03
2022-08-03T22:26:17.192Z,3.30
2022-08-03T22:29:00.838Z,3.00
2022-08-03T22:31:30.718Z,3.20
2022-08-03T22:34:14.117Z,3.10
2022-08-03T22:36:40.941Z,3.30
2022-08-03T22:39:07.690Z,3.73
2022-08-03T22:41:34.359Z,3.50
2022-08-03T22:44:04.581Z,3.80
2022-08-03T22:46:32.987Z,3.53
2022-08-03T22:48:59.875Z,3.37
2022-08-03T22:51:26.591Z,3.60
2022-08-03T22:53:53.187Z,3.70
2022-08-03T22:56:20.010Z,3.47
2022-08-03T22:58:46.667Z,3.67
2022-08-03T23:01:14.642Z,3.97
2022-08-03T23:04:01.122Z,3.77
2022-08-03T23:06:33.563Z,3.83
2022-08-03T23:09:01.711Z,4.00
2022-08-03T23:11:28.581Z,4.20
2022-08-03T23:13:56.953Z,3.77
2022-08-03T23:16:28.601Z,4.03
2022-08-03T23:18:59.573Z,4.20
2022-08-03T23:21:53.676Z,4.10
2022-08-03T23:24:26.124Z,4.00
2022-08-03T23:26:58.086Z,3.80
2022-08-03T23:29:25.781Z,4.33
2022-08-03T23:31:53.696Z,4.33
2022-08-03T23:34:40.197Z,4.17
2022-08-03T23:37:06.825Z,4.20
2022-08-03T23:39:35.338Z,3.97
2022-08-03T23:42:02.923Z,4.30
2022-08-03T23:44:30.756Z,4.37
2022-08-03T23:46:57.355Z,4.20
2022-08-03T23:49:23.978Z,4.70
2022-08-03T23:51:50.471Z,4.53
2022-08-03T23:54:24.251Z,4.50
2022-08-03T23:57:02.449Z,4.73
2022-08-03T23:59:52.102Z,4.30
