createdAt,value
2019-03-23T00:00:16.718Z,127.00
2019-03-23T00:02:46.283Z,118.57
2019-03-23T00:05:16.382Z,120.27
2019-03-23T00:07:45.939Z,118.87
2019-03-23T00:10:15.611Z,135.20
2019-03-23T00:12:45.319Z,138.87
2019-03-23T00:15:15.113Z,124.93
2019-03-23T00:17:44.821Z,131.83
2019-03-23T00:20:14.526Z,119.63
2019-03-23T00:22:44.092Z,120.70
2019-03-23T00:25:13.746Z,122.57
2019-03-23T00:27:43.352Z,111.77
2019-03-23T00:30:14.540Z,127.73
2019-03-23T00:32:44.203Z,125.53
2019-03-23T00:35:14.090Z,115.33
2019-03-23T00:37:43.660Z,122.93
2019-03-23T00:40:13.378Z,125.10
2019-03-23T00:42:42.942Z,134.07
2019-03-23T00:45:12.634Z,123.20
2019-03-23T00:47:42.248Z,116.67
2019-03-23T00:50:12.208Z,128.00
2019-03-23T00:52:41.761Z,135.57
2019-03-23T00:55:11.423Z,125.17
2019-03-23T00:57:40.986Z,117.97
2019-03-23T01:00:13.255Z,119.70
2019-03-23T01:02:43.338Z,126.20
2019-03-23T01:05:12.961Z,136.40
2019-03-23T01:07:42.564Z,126.23
2019-03-23T01:10:13.853Z,139.27
2019-03-23T01:12:43.469Z,120.10
2019-03-23T01:15:14.221Z,124.43
2019-03-23T01:17:43.805Z,132.03
2019-03-23T01:20:14.464Z,117.63
2019-03-23T01:22:44.028Z,125.53
2019-03-23T01:25:14.001Z,124.30
2019-03-23T01:27:43.558Z,141.47
2019-03-23T01:30:15.620Z,147.33
2019-03-23T01:32:45.419Z,137.37
2019-03-23T01:35:15.056Z,120.57
2019-03-23T01:37:44.610Z,133.07
2019-03-23T01:40:14.511Z,125.03
2019-03-23T01:42:44.141Z,121.27
2019-03-23T01:45:15.221Z,129.13
2019-03-23T01:47:44.889Z,123.77
2019-03-23T01:50:14.644Z,127.67
2019-03-23T01:52:44.287Z,117.23
2019-03-23T01:55:14.011Z,125.50
2019-03-23T01:57:43.581Z,121.70
2019-03-23T02:00:14.685Z,126.20
2019-03-23T02:02:44.576Z,119.83
2019-03-23T02:05:14.370Z,123.97
2019-03-23T02:07:43.924Z,125.20
2019-03-23T02:10:14.063Z,117.00
2019-03-23T02:12:43.624Z,118.73
2019-03-23T02:15:15.106Z,118.37
2019-03-23T02:17:45.180Z,123.93
2019-03-23T02:20:15.546Z,128.30
2019-03-23T02:22:45.181Z,119.97
2019-03-23T02:25:15.235Z,107.57
2019-03-23T02:27:44.786Z,121.40
2019-03-23T02:30:14.970Z,116.27
2019-03-23T02:32:44.552Z,120.63
2019-03-23T02:35:14.253Z,131.23
2019-03-23T02:37:44.167Z,120.30
2019-03-23T02:40:13.936Z,139.00
2019-03-23T02:42:43.550Z,125.60
2019-03-23T02:45:14.163Z,150.53
2019-03-23T02:47:43.729Z,135.83
2019-03-23T02:50:13.427Z,120.17
2019-03-23T02:52:43.042Z,122.77
2019-03-23T02:55:14.018Z,144.47
2019-03-23T02:57:43.949Z,132.33
2019-03-23T03:00:15.883Z,127.80
2019-03-23T03:02:46.197Z,122.83
2019-03-23T03:05:15.929Z,157.60
2019-03-23T03:07:45.491Z,232.27
2019-03-23T03:10:38.188Z,130.37
2019-03-23T03:13:08.709Z,218.33
2019-03-23T03:15:38.253Z,137.10
2019-03-23T03:18:08.645Z,149.33
2019-03-23T03:20:38.206Z,246.03
2019-03-23T03:23:07.758Z,190.97
2019-03-23T03:25:37.342Z,167.43
2019-03-23T03:28:07.038Z,302.90
2019-03-23T03:30:36.685Z,178.27
2019-03-23T03:33:06.405Z,249.93
2019-03-23T03:35:35.975Z,250.93
2019-03-23T03:38:05.877Z,210.90
2019-03-23T03:40:35.631Z,190.33
2019-03-23T03:43:05.191Z,129.07
2019-03-23T03:45:34.850Z,128.57
2019-03-23T03:48:04.485Z,138.53
2019-03-23T03:50:34.047Z,158.83
2019-03-23T03:53:03.623Z,117.70
2019-03-23T03:55:33.187Z,191.13
2019-03-23T03:58:02.770Z,141.83
2019-03-23T04:00:32.324Z,127.90
2019-03-23T04:03:01.921Z,132.37
2019-03-23T04:05:31.513Z,164.43
2019-03-23T04:08:11.255Z,173.67
2019-03-23T04:10:32.464Z,157.93
2019-03-23T04:13:02.028Z,128.67
2019-03-23T04:15:31.651Z,212.37
2019-03-23T04:18:01.272Z,144.00
2019-03-23T04:20:30.883Z,211.03
2019-03-23T04:23:00.572Z,140.00
2019-03-23T04:25:30.129Z,193.43
2019-03-23T04:27:59.694Z,188.27
2019-03-23T04:30:29.319Z,241.93
2019-03-23T04:32:58.863Z,179.57
2019-03-23T04:35:29.765Z,147.90
2019-03-23T04:37:59.326Z,253.60
2019-03-23T04:40:28.887Z,148.87
2019-03-23T04:42:58.480Z,221.13
2019-03-23T04:45:28.046Z,184.20
2019-03-23T04:47:58.063Z,108.30
2019-03-23T04:50:27.626Z,106.43
2019-03-23T04:52:57.187Z,123.93
2019-03-23T04:55:26.780Z,151.00
2019-03-23T04:57:56.349Z,146.43
2019-03-23T05:00:25.930Z,109.47
2019-03-23T05:02:55.510Z,210.63
2019-03-23T05:05:25.095Z,123.37
2019-03-23T05:07:54.734Z,136.60
2019-03-23T05:10:24.311Z,185.10
2019-03-23T05:12:53.914Z,121.87
2019-03-23T05:15:23.541Z,108.57
2019-03-23T05:17:53.121Z,123.60
2019-03-23T05:20:31.237Z,109.97
2019-03-23T05:23:00.883Z,130.90
2019-03-23T05:25:31.225Z,170.67
2019-03-23T05:28:00.790Z,155.53
2019-03-23T05:30:30.352Z,74.50
2019-03-23T05:33:00.012Z,87.87
2019-03-23T05:35:29.583Z,75.93
2019-03-23T05:37:59.163Z,143.13
2019-03-23T05:40:28.730Z,136.47
2019-03-23T05:42:58.311Z,141.73
2019-03-23T05:45:27.888Z,65.10
2019-03-23T05:47:57.444Z,63.67
2019-03-23T05:50:27.212Z,65.80
2019-03-23T05:52:56.757Z,50.47
2019-03-23T05:55:26.317Z,82.23
2019-03-23T05:57:55.985Z,59.33
2019-03-23T06:00:25.553Z,52.80
2019-03-23T06:02:55.202Z,54.97
2019-03-23T06:05:24.869Z,48.03
2019-03-23T06:07:54.418Z,54.10
2019-03-23T06:10:24.061Z,47.13
2019-03-23T06:12:53.637Z,43.27
2019-03-23T06:15:23.582Z,44.83
2019-03-23T06:17:53.153Z,40.53
2019-03-23T06:20:22.695Z,40.53
2019-03-23T06:22:52.268Z,41.43
2019-03-23T06:25:21.912Z,39.47
2019-03-23T06:27:51.951Z,42.40
2019-03-23T06:30:21.508Z,38.97
2019-03-23T06:32:51.068Z,34.83
2019-03-23T06:35:20.660Z,43.27
2019-03-23T06:37:50.217Z,37.90
2019-03-23T06:40:19.910Z,39.43
2019-03-23T06:42:59.284Z,34.97
2019-03-23T06:45:20.760Z,39.97
2019-03-23T06:47:50.343Z,44.30
2019-03-23T06:50:19.905Z,38.23
2019-03-23T06:52:49.699Z,36.70
2019-03-23T06:55:19.295Z,36.97
2019-03-23T06:57:48.922Z,32.60
2019-03-23T07:00:18.877Z,37.40
2019-03-23T07:02:48.757Z,36.67
2019-03-23T07:05:18.341Z,38.23
2019-03-23T07:07:47.909Z,36.83
2019-03-23T07:10:17.805Z,37.53
2019-03-23T07:12:47.449Z,36.10
2019-03-23T07:15:20.345Z,37.87
2019-03-23T07:17:48.553Z,33.40
2019-03-23T07:20:18.356Z,33.83
2019-03-23T07:22:47.992Z,31.10
2019-03-23T07:25:17.638Z,38.13
2019-03-23T07:27:47.200Z,31.20
2019-03-23T07:30:18.436Z,33.30
2019-03-23T07:32:48.072Z,35.30
2019-03-23T07:35:17.780Z,34.97
2019-03-23T07:37:47.424Z,41.87
2019-03-23T07:40:17.323Z,32.67
2019-03-23T07:42:46.922Z,32.73
2019-03-23T07:45:17.389Z,35.00
2019-03-23T07:47:47.020Z,32.67
2019-03-23T07:50:17.447Z,38.00
2019-03-23T07:52:47.095Z,31.60
2019-03-23T07:55:17.844Z,36.03
2019-03-23T07:57:47.394Z,36.10
2019-03-23T08:00:22.286Z,36.10
2019-03-23T08:02:52.065Z,40.80
2019-03-23T08:05:21.670Z,40.73
2019-03-23T08:07:51.260Z,43.30
2019-03-23T08:10:34.233Z,46.40
2019-03-23T08:13:04.246Z,38.77
2019-03-23T08:15:33.967Z,46.10
2019-03-23T08:18:03.547Z,41.83
2019-03-23T08:20:33.139Z,40.07
2019-03-23T08:23:02.791Z,41.23
2019-03-23T08:25:32.609Z,58.53
2019-03-23T08:28:02.179Z,42.40
2019-03-23T08:30:31.812Z,43.33
2019-03-23T08:33:01.392Z,40.70
2019-03-23T08:35:31.027Z,44.30
2019-03-23T08:38:00.617Z,43.47
2019-03-23T08:40:30.743Z,43.73
2019-03-23T08:43:00.316Z,42.33
2019-03-23T08:45:29.877Z,41.93
2019-03-23T08:47:59.434Z,43.67
2019-03-23T08:50:29.042Z,45.40
2019-03-23T08:52:58.607Z,45.00
2019-03-23T08:55:28.239Z,43.40
2019-03-23T08:57:57.830Z,40.43
2019-03-23T09:00:27.397Z,50.97
2019-03-23T09:02:57.068Z,41.70
2019-03-23T09:05:26.710Z,74.20
2019-03-23T09:07:56.630Z,42.00
2019-03-23T09:10:26.194Z,36.90
2019-03-23T09:12:55.746Z,42.63
2019-03-23T09:15:25.346Z,45.53
2019-03-23T09:17:54.976Z,42.40
2019-03-23T09:20:24.702Z,42.27
2019-03-23T09:22:54.275Z,41.03
2019-03-23T09:25:23.841Z,39.40
2019-03-23T09:27:53.413Z,39.37
2019-03-23T09:30:22.995Z,36.50
2019-03-23T09:32:52.599Z,34.80
2019-03-23T09:35:22.168Z,37.43
2019-03-23T09:37:51.731Z,41.10
2019-03-23T09:40:21.893Z,41.33
2019-03-23T09:42:51.469Z,35.07
2019-03-23T09:45:21.145Z,39.70
2019-03-23T09:47:50.705Z,34.37
2019-03-23T09:50:20.356Z,38.30
2019-03-23T09:52:50.293Z,33.80
2019-03-23T09:55:19.899Z,39.73
2019-03-23T09:57:49.438Z,37.53
2019-03-23T10:00:19.043Z,42.77
2019-03-23T10:02:48.619Z,40.13
2019-03-23T10:05:18.181Z,38.50
2019-03-23T10:07:47.791Z,40.03
2019-03-23T10:10:21.854Z,48.17
2019-03-23T10:12:48.643Z,41.57
2019-03-23T10:15:18.230Z,38.80
2019-03-23T10:17:47.786Z,40.20
2019-03-23T10:20:17.363Z,44.33
2019-03-23T10:22:47.332Z,40.73
2019-03-23T10:25:16.886Z,51.53
2019-03-23T10:27:46.444Z,45.83
2019-03-23T10:30:16.284Z,40.40
2019-03-23T10:32:45.912Z,44.90
2019-03-23T10:35:15.479Z,45.40
2019-03-23T10:37:45.088Z,41.83
2019-03-23T10:40:15.094Z,43.73
2019-03-23T10:42:44.716Z,53.77
2019-03-23T10:45:14.820Z,48.83
2019-03-23T10:47:44.475Z,62.17
2019-03-23T10:50:14.188Z,53.90
2019-03-23T10:52:43.798Z,51.83
2019-03-23T10:55:13.412Z,51.30
2019-03-23T10:57:43.445Z,49.83
2019-03-23T11:00:16.016Z,50.10
2019-03-23T11:02:45.601Z,52.73
2019-03-23T11:05:15.273Z,58.33
2019-03-23T11:07:44.882Z,57.50
2019-03-23T11:10:15.079Z,53.90
2019-03-23T11:12:44.651Z,52.10
2019-03-23T11:15:14.520Z,53.23
2019-03-23T11:17:44.095Z,51.73
2019-03-23T11:20:14.399Z,58.03
2019-03-23T11:22:44.164Z,62.53
2019-03-23T11:25:14.170Z,71.50
2019-03-23T11:27:43.743Z,68.60
2019-03-23T11:30:16.467Z,64.03
2019-03-23T11:32:46.206Z,70.17
2019-03-23T11:35:15.848Z,74.03
2019-03-23T11:37:44.882Z,75.70
2019-03-23T11:40:13.885Z,75.67
2019-03-23T11:42:49.884Z,75.63
2019-03-23T11:45:13.250Z,93.33
2019-03-23T11:47:41.874Z,79.80
2019-03-23T11:50:10.806Z,90.57
2019-03-23T11:52:39.546Z,80.90
2019-03-23T11:55:08.797Z,75.13
2019-03-23T11:57:37.419Z,66.33
2019-03-23T12:00:15.217Z,74.50
2019-03-23T12:02:43.982Z,67.23
2019-03-23T12:05:13.463Z,80.20
2019-03-23T12:07:42.130Z,82.10
2019-03-23T12:10:12.003Z,70.00
2019-03-23T12:12:40.615Z,73.83
2019-03-23T12:15:11.506Z,69.70
2019-03-23T12:17:40.254Z,70.10
2019-03-23T12:20:09.717Z,71.00
2019-03-23T12:22:38.360Z,80.37
2019-03-23T12:25:07.521Z,81.47
2019-03-23T12:27:36.215Z,72.80
2019-03-23T12:30:07.802Z,80.60
2019-03-23T12:32:36.545Z,78.13
2019-03-23T12:35:07.419Z,74.73
2019-03-23T12:37:36.129Z,73.33
2019-03-23T12:40:06.493Z,85.27
2019-03-23T12:42:35.125Z,86.03
2019-03-23T12:45:04.807Z,75.27
2019-03-23T12:47:33.430Z,84.27
2019-03-23T12:50:02.124Z,74.10
2019-03-23T12:52:30.769Z,68.00
2019-03-23T12:54:59.401Z,73.47
2019-03-23T12:57:28.018Z,77.43
2019-03-23T12:59:56.682Z,81.67
2019-03-23T13:02:25.693Z,74.90
2019-03-23T13:04:54.319Z,89.83
2019-03-23T13:07:23.035Z,88.70
2019-03-23T13:09:51.669Z,79.87
2019-03-23T13:12:20.285Z,101.80
2019-03-23T13:14:48.947Z,100.40
2019-03-23T13:17:17.645Z,76.77
2019-03-23T13:19:46.265Z,93.37
2019-03-23T13:22:14.986Z,84.10
2019-03-23T13:24:43.665Z,83.43
2019-03-23T13:27:12.327Z,77.97
2019-03-23T13:29:41.011Z,79.90
2019-03-23T13:32:09.698Z,81.23
2019-03-23T13:34:38.350Z,67.80
2019-03-23T13:37:06.970Z,61.90
2019-03-23T13:39:35.886Z,71.67
2019-03-23T13:42:04.649Z,72.33
2019-03-23T13:44:33.269Z,67.37
2019-03-23T13:47:01.919Z,72.90
2019-03-23T13:49:30.608Z,73.20
2019-03-23T13:51:59.258Z,73.63
2019-03-23T13:54:27.939Z,67.03
2019-03-23T13:56:56.702Z,66.40
2019-03-23T13:59:25.349Z,63.30
2019-03-23T14:01:53.965Z,76.00
2019-03-23T14:04:22.621Z,63.43
2019-03-23T14:06:51.241Z,63.10
2019-03-23T14:09:19.869Z,54.47
2019-03-23T14:11:54.823Z,55.87
2019-03-23T14:14:18.873Z,48.63
2019-03-23T14:16:47.525Z,52.07
2019-03-23T14:19:16.143Z,58.87
2019-03-23T14:21:44.762Z,55.47
2019-03-23T14:24:13.418Z,52.07
2019-03-23T14:26:42.110Z,56.47
2019-03-23T14:29:10.755Z,49.87
2019-03-23T14:31:39.379Z,68.53
2019-03-23T14:34:07.981Z,55.53
2019-03-23T14:36:36.689Z,64.77
2019-03-23T14:39:06.848Z,58.43
2019-03-23T14:41:35.797Z,57.67
2019-03-23T14:44:04.493Z,58.83
2019-03-23T14:46:33.106Z,59.10
2019-03-23T14:49:02.153Z,61.27
2019-03-23T14:51:30.937Z,52.03
2019-03-23T14:53:59.580Z,60.63
2019-03-23T14:56:31.668Z,56.13
2019-03-23T14:58:58.561Z,60.27
2019-03-23T15:01:27.239Z,56.97
2019-03-23T15:03:55.929Z,56.20
2019-03-23T15:06:24.581Z,62.00
2019-03-23T15:08:53.205Z,64.40
2019-03-23T15:11:22.062Z,77.07
2019-03-23T15:13:50.715Z,74.40
2019-03-23T15:16:19.400Z,68.67
2019-03-23T15:18:49.250Z,69.27
2019-03-23T15:21:17.901Z,62.03
2019-03-23T15:23:46.577Z,62.83
2019-03-23T15:26:15.229Z,71.07
2019-03-23T15:28:43.865Z,67.13
2019-03-23T15:31:12.523Z,67.07
2019-03-23T15:33:41.238Z,62.53
2019-03-23T15:36:09.853Z,64.00
2019-03-23T15:38:38.498Z,62.07
2019-03-23T15:41:07.215Z,67.80
2019-03-23T15:43:36.229Z,64.17
2019-03-23T15:46:05.044Z,57.03
2019-03-23T15:48:33.661Z,51.27
2019-03-23T15:51:02.305Z,70.00
2019-03-23T15:53:30.956Z,58.90
2019-03-23T15:55:59.765Z,68.73
2019-03-23T15:58:28.388Z,65.00
2019-03-23T16:00:57.009Z,57.47
2019-03-23T16:03:25.654Z,57.53
2019-03-23T16:05:54.283Z,52.90
2019-03-23T16:08:23.015Z,55.10
2019-03-23T16:10:51.657Z,49.50
2019-03-23T16:13:20.276Z,54.30
2019-03-23T16:15:48.914Z,49.77
2019-03-23T16:18:17.564Z,54.97
2019-03-23T16:20:46.208Z,54.60
2019-03-23T16:23:14.912Z,50.77
2019-03-23T16:25:43.528Z,55.57
2019-03-23T16:28:12.169Z,50.73
2019-03-23T16:30:40.802Z,50.50
2019-03-23T16:33:09.450Z,52.47
2019-03-23T16:35:38.066Z,50.10
2019-03-23T16:38:06.686Z,46.47
2019-03-23T16:40:35.398Z,44.53
2019-03-23T16:43:06.199Z,57.03
2019-03-23T16:45:34.715Z,101.73
2019-03-23T16:48:03.486Z,45.53
2019-03-23T16:50:32.262Z,41.70
2019-03-23T16:53:01.033Z,42.87
2019-03-23T16:55:29.728Z,44.13
2019-03-23T16:57:58.370Z,34.30
2019-03-23T17:00:37.940Z,34.13
2019-03-23T17:03:06.918Z,36.17
2019-03-23T17:05:36.460Z,32.67
2019-03-23T17:08:05.581Z,31.90
2019-03-23T17:10:34.309Z,32.20
2019-03-23T17:13:02.929Z,39.87
2019-03-23T17:15:31.645Z,33.37
2019-03-23T17:18:00.329Z,33.17
2019-03-23T17:20:28.992Z,34.97
2019-03-23T17:22:57.642Z,29.50
2019-03-23T17:25:26.373Z,30.30
2019-03-23T17:27:55.385Z,33.13
2019-03-23T17:30:24.010Z,22.73
2019-03-23T17:32:52.694Z,27.03
2019-03-23T17:35:21.504Z,36.37
2019-03-23T17:37:50.126Z,24.57
2019-03-23T17:40:20.169Z,27.23
2019-03-23T17:42:48.950Z,24.67
2019-03-23T17:45:17.645Z,32.97
2019-03-23T17:47:46.281Z,28.20
2019-03-23T17:50:15.137Z,30.67
2019-03-23T17:52:44.059Z,26.07
2019-03-23T17:55:12.920Z,26.20
2019-03-23T17:57:41.606Z,29.60
2019-03-23T18:00:10.982Z,27.07
2019-03-23T18:02:39.601Z,25.10
2019-03-23T18:05:09.002Z,23.70
2019-03-23T18:07:37.625Z,34.43
2019-03-23T18:10:08.246Z,33.33
2019-03-23T18:12:36.960Z,27.43
2019-03-23T18:15:08.795Z,29.00
2019-03-23T18:17:37.510Z,29.33
2019-03-23T18:20:06.973Z,32.90
2019-03-23T18:22:35.734Z,41.77
2019-03-23T18:25:05.443Z,30.73
2019-03-23T18:27:34.059Z,42.57
2019-03-23T18:30:03.046Z,40.00
2019-03-23T18:32:31.669Z,29.43
2019-03-23T18:35:00.424Z,26.70
2019-03-23T18:37:29.418Z,28.13
2019-03-23T18:39:58.034Z,27.37
2019-03-23T18:42:26.678Z,44.50
2019-03-23T18:44:55.297Z,30.47
2019-03-23T18:47:23.993Z,31.77
2019-03-23T18:49:52.694Z,29.13
2019-03-23T18:52:21.402Z,34.43
2019-03-23T18:54:50.056Z,37.60
2019-03-23T18:57:18.733Z,37.17
2019-03-23T18:59:47.357Z,39.33
2019-03-23T19:02:16.004Z,35.20
2019-03-23T19:04:44.626Z,42.10
2019-03-23T19:07:13.290Z,39.03
2019-03-23T19:09:41.968Z,35.20
2019-03-23T19:12:10.585Z,40.00
2019-03-23T19:14:39.229Z,40.57
2019-03-23T19:17:07.849Z,40.00
2019-03-23T19:19:36.507Z,55.50
2019-03-23T19:22:05.198Z,38.60
2019-03-23T19:24:33.814Z,46.73
2019-03-23T19:27:02.526Z,53.53
2019-03-23T19:29:31.137Z,47.83
2019-03-23T19:32:01.886Z,45.00
2019-03-23T19:34:30.281Z,44.03
2019-03-23T19:36:58.934Z,46.00
2019-03-23T19:39:27.575Z,47.50
2019-03-23T19:41:56.193Z,50.17
2019-03-23T19:44:25.281Z,46.63
2019-03-23T19:46:53.965Z,58.70
2019-03-23T19:49:22.573Z,64.93
2019-03-23T19:51:51.221Z,55.73
2019-03-23T19:54:19.901Z,62.83
2019-03-23T19:56:48.597Z,248.40
2019-03-23T19:59:17.293Z,78.67
2019-03-23T20:01:45.989Z,86.43
2019-03-23T20:04:16.387Z,82.40
2019-03-23T20:06:45.088Z,59.23
2019-03-23T20:09:14.223Z,77.80
2019-03-23T20:11:42.919Z,60.93
2019-03-23T20:14:11.538Z,65.20
2019-03-23T20:16:40.250Z,61.87
2019-03-23T20:19:08.884Z,69.57
2019-03-23T20:21:37.538Z,75.93
2019-03-23T20:24:06.158Z,65.20
2019-03-23T20:26:34.771Z,64.60
2019-03-23T20:29:03.487Z,59.90
2019-03-23T20:31:32.118Z,66.67
2019-03-23T20:34:00.822Z,68.50
2019-03-23T20:36:29.437Z,57.43
2019-03-23T20:38:58.070Z,92.40
2019-03-23T20:41:26.725Z,83.87
2019-03-23T20:43:55.341Z,70.37
2019-03-23T20:46:24.217Z,67.03
2019-03-23T20:48:53.331Z,66.03
2019-03-23T20:51:22.051Z,70.77
2019-03-23T20:53:50.689Z,65.00
2019-03-23T20:56:19.308Z,59.93
2019-03-23T20:58:47.957Z,50.97
2019-03-23T21:01:16.574Z,49.33
2019-03-23T21:03:45.198Z,53.97
2019-03-23T21:06:13.875Z,59.13
2019-03-23T21:08:42.550Z,48.30
2019-03-23T21:11:11.186Z,51.30
2019-03-23T21:13:40.001Z,51.17
2019-03-23T21:16:08.617Z,51.60
2019-03-23T21:18:37.238Z,46.50
2019-03-23T21:21:05.921Z,61.43
2019-03-23T21:23:34.534Z,52.40
2019-03-23T21:26:03.162Z,53.37
2019-03-23T21:28:31.814Z,57.37
2019-03-23T21:31:00.425Z,60.53
2019-03-23T21:33:32.067Z,48.53
2019-03-23T21:35:59.561Z,56.67
2019-03-23T21:38:28.186Z,61.13
2019-03-23T21:40:56.802Z,73.47
2019-03-23T21:43:25.472Z,77.73
2019-03-23T21:45:54.139Z,71.23
2019-03-23T21:48:22.770Z,62.37
2019-03-23T21:50:51.588Z,61.23
2019-03-23T21:53:20.201Z,83.23
2019-03-23T21:55:48.825Z,65.23
2019-03-23T21:58:17.501Z,60.17
2019-03-23T22:00:46.190Z,64.33
2019-03-23T22:03:14.906Z,63.17
2019-03-23T22:05:43.627Z,68.67
2019-03-23T22:08:12.265Z,67.10
2019-03-23T22:10:40.877Z,67.17
2019-03-23T22:13:09.531Z,53.93
2019-03-23T22:15:38.214Z,59.80
2019-03-23T22:18:06.907Z,56.33
2019-03-23T22:20:35.550Z,51.37
2019-03-23T22:23:04.358Z,58.33
2019-03-23T22:25:32.981Z,47.57
2019-03-23T22:28:01.911Z,54.20
2019-03-23T22:30:30.569Z,61.47
2019-03-23T22:32:59.209Z,70.33
2019-03-23T22:35:28.270Z,69.80
2019-03-23T22:37:56.898Z,135.10
2019-03-23T22:40:25.519Z,64.60
2019-03-23T22:42:54.159Z,77.37
2019-03-23T22:45:22.855Z,71.10
2019-03-23T22:47:51.474Z,69.50
2019-03-23T22:50:20.109Z,61.93
2019-03-23T22:52:48.724Z,77.33
2019-03-23T22:55:17.401Z,78.57
2019-03-23T22:57:46.055Z,77.17
2019-03-23T23:00:19.170Z,67.27
2019-03-23T23:02:48.462Z,69.23
2019-03-23T23:05:17.110Z,67.20
2019-03-23T23:07:46.165Z,65.47
2019-03-23T23:10:14.941Z,63.63
2019-03-23T23:12:43.561Z,82.00
2019-03-23T23:15:12.512Z,74.63
2019-03-23T23:17:41.130Z,70.70
2019-03-23T23:20:10.282Z,79.23
2019-03-23T23:22:38.991Z,67.90
2019-03-23T23:25:08.157Z,100.80
2019-03-23T23:27:37.725Z,94.03
2019-03-23T23:30:08.979Z,76.20
2019-03-23T23:32:37.599Z,70.10
2019-03-23T23:35:08.614Z,81.80
2019-03-23T23:37:37.363Z,85.40
2019-03-23T23:40:07.909Z,81.70
2019-03-23T23:42:36.533Z,73.90
2019-03-23T23:45:15.198Z,82.17
2019-03-23T23:47:38.125Z,86.40
2019-03-23T23:50:07.733Z,88.93
2019-03-23T23:52:36.558Z,75.43
2019-03-23T23:55:06.814Z,70.67
2019-03-23T23:57:35.438Z,83.47
