createdAt,value
2018-10-03T00:00:19.047Z,0
2018-10-03T00:01:19.034Z,0
2018-10-03T00:02:19.020Z,0
2018-10-03T00:03:18.749Z,0
2018-10-03T00:04:18.992Z,0
2018-10-03T00:05:19.031Z,0
2018-10-03T00:06:18.713Z,0
2018-10-03T00:07:18.956Z,0
2018-10-03T00:08:18.941Z,0
2018-10-03T00:09:18.928Z,0
2018-10-03T00:10:18.915Z,0
2018-10-03T00:11:18.648Z,0
2018-10-03T00:12:18.890Z,0
2018-10-03T00:13:18.877Z,0
2018-10-03T00:14:18.865Z,0
2018-10-03T00:15:18.855Z,0
2018-10-03T00:16:18.835Z,0
2018-10-03T00:17:18.570Z,0
2018-10-03T00:18:18.813Z,0.38
2018-10-03T00:19:18.799Z,2.37
2018-10-03T00:20:18.789Z,3.89
2018-10-03T00:21:18.775Z,4.56
2018-10-03T00:22:18.764Z,5.13
2018-10-03T00:23:18.554Z,5.89
2018-10-03T00:24:18.484Z,5.89
2018-10-03T00:25:18.732Z,7.03
2018-10-03T00:26:18.715Z,7.7
2018-10-03T00:27:18.702Z,8.93
2018-10-03T00:28:18.686Z,9.88
2018-10-03T00:29:18.678Z,10.36
2018-10-03T00:30:18.665Z,11.69
2018-10-03T00:31:18.651Z,12.45
2018-10-03T00:32:18.639Z,12.92
2018-10-03T00:33:18.371Z,12.73
2018-10-03T00:34:18.614Z,12.45
2018-10-03T00:35:18.600Z,12.92
2018-10-03T00:36:18.589Z,14.25
2018-10-03T00:37:18.576Z,14.82
2018-10-03T00:38:18.562Z,15.2
2018-10-03T00:39:18.551Z,14.54
2018-10-03T00:40:18.538Z,14.54
2018-10-03T00:41:18.272Z,15.2
2018-10-03T00:42:18.264Z,14.54
2018-10-03T00:43:18.505Z,15.01
2018-10-03T00:44:18.488Z,16.06
2018-10-03T00:45:18.223Z,16.91
2018-10-03T00:46:18.208Z,17.86
2018-10-03T00:47:18.451Z,18.15
2018-10-03T00:48:18.443Z,17.58
2018-10-03T00:49:18.427Z,17.48
2018-10-03T00:50:18.413Z,17.01
2018-10-03T00:51:18.406Z,17.01
2018-10-03T00:52:18.391Z,17.77
2018-10-03T00:53:18.374Z,17.68
2018-10-03T00:54:18.420Z,18.24
2018-10-03T00:55:18.352Z,18.91
2018-10-03T00:56:18.089Z,18.81
2018-10-03T00:57:18.332Z,18.81
2018-10-03T00:58:18.317Z,18.91
2018-10-03T00:59:18.302Z,19.76
2018-10-03T01:00:18.292Z,20.24
2018-10-03T01:01:18.024Z,19.01
2018-10-03T01:02:18.270Z,17.68
2018-10-03T01:03:18.256Z,16.82
2018-10-03T01:04:18.242Z,15.96
2018-10-03T01:05:18.228Z,15.01
2018-10-03T01:06:18.218Z,14.54
2018-10-03T01:07:18.208Z,14.06
2018-10-03T01:08:18.193Z,13.87
2018-10-03T01:09:18.185Z,13.59
2018-10-03T01:10:18.174Z,13.49
2018-10-03T01:11:18.162Z,12.35
2018-10-03T01:12:18.147Z,11.21
2018-10-03T01:13:18.137Z,10.83
2018-10-03T01:14:18.119Z,11.4
2018-10-03T01:15:18.114Z,12.26
2018-10-03T01:16:18.097Z,13.4
2018-10-03T01:17:18.083Z,13.59
2018-10-03T01:18:18.075Z,14.06
2018-10-03T01:19:18.059Z,14.54
2018-10-03T01:20:18.045Z,14.15
2018-10-03T01:21:18.037Z,13.49
2018-10-03T01:22:18.023Z,12.92
2018-10-03T01:23:18.017Z,12.45
2018-10-03T01:24:17.742Z,9.97
2018-10-03T01:25:17.988Z,9.41
2018-10-03T01:26:17.975Z,8.93
2018-10-03T01:27:17.962Z,8.26
2018-10-03T01:28:17.952Z,7.6
2018-10-03T01:29:17.942Z,7.12
2018-10-03T01:30:17.927Z,7.6
2018-10-03T01:31:17.659Z,8.17
2018-10-03T01:32:17.903Z,8.55
2018-10-03T01:33:17.891Z,8.74
2018-10-03T01:34:17.877Z,9.03
2018-10-03T01:35:17.863Z,8.93
2018-10-03T01:36:17.852Z,10.07
2018-10-03T01:37:17.838Z,9.78
2018-10-03T01:38:17.610Z,9.03
2018-10-03T01:39:17.557Z,8.93
2018-10-03T01:40:17.803Z,8.64
2018-10-03T01:41:17.790Z,7.51
2018-10-03T01:42:17.777Z,5.13
2018-10-03T01:43:17.513Z,3.89
2018-10-03T01:44:17.754Z,3.04
2018-10-03T01:45:17.486Z,2.75
2018-10-03T01:46:17.477Z,2.56
2018-10-03T01:47:17.715Z,2.28
2018-10-03T01:48:17.706Z,1.61
2018-10-03T01:49:17.690Z,0.66
2018-10-03T01:50:17.678Z,0.19
2018-10-03T01:51:17.665Z,0.09
2018-10-03T01:52:17.655Z,0
2018-10-03T01:53:17.649Z,0
2018-10-03T01:54:17.379Z,0
2018-10-03T01:55:17.620Z,1.04
2018-10-03T01:56:17.616Z,2.56
2018-10-03T01:57:17.604Z,3.32
2018-10-03T01:58:17.585Z,3.7
2018-10-03T01:59:17.568Z,3.99
2018-10-03T02:00:17.565Z,3.52
2018-10-03T02:01:17.549Z,2.47
2018-10-03T02:02:17.535Z,1.99
2018-10-03T02:03:17.520Z,1.61
2018-10-03T02:04:17.509Z,1.14
2018-10-03T02:05:17.499Z,0.66
2018-10-03T02:06:17.229Z,0.47
2018-10-03T02:07:17.223Z,0.57
2018-10-03T02:08:17.460Z,0.28
2018-10-03T02:09:17.454Z,0.28
2018-10-03T02:10:17.438Z,0
2018-10-03T02:11:17.424Z,0.19
2018-10-03T02:12:17.419Z,0.57
2018-10-03T02:13:17.144Z,1.23
2018-10-03T02:14:17.387Z,1.52
2018-10-03T02:15:17.396Z,1.9
2018-10-03T02:16:17.106Z,2.37
2018-10-03T02:17:17.359Z,2.66
2018-10-03T02:18:17.341Z,3.13
2018-10-03T02:19:17.328Z,3.99
2018-10-03T02:20:17.312Z,4.66
2018-10-03T02:21:17.313Z,4.56
2018-10-03T02:22:17.289Z,5.41
2018-10-03T02:23:17.280Z,6.46
2018-10-03T02:24:17.009Z,7.03
2018-10-03T02:25:16.998Z,7.79
2018-10-03T02:26:16.985Z,9.03
2018-10-03T02:27:17.233Z,9.79
2018-10-03T02:28:16.960Z,10.36
2018-10-03T02:29:17.204Z,10.64
2018-10-03T02:30:17.194Z,10.17
2018-10-03T02:31:16.937Z,10.17
2018-10-03T02:32:17.166Z,9.89
2018-10-03T02:33:17.176Z,9.22
2018-10-03T02:34:17.147Z,9.31
2018-10-03T02:35:17.133Z,8.94
2018-10-03T02:36:16.866Z,9.41
2018-10-03T02:37:17.113Z,10.17
2018-10-03T02:38:17.097Z,10.55
2018-10-03T02:39:17.086Z,11.12
2018-10-03T02:40:17.076Z,11.6
2018-10-03T02:41:17.065Z,11.22
2018-10-03T02:42:17.054Z,10.55
2018-10-03T02:43:16.830Z,10.46
2018-10-03T02:44:17.026Z,9.98
2018-10-03T02:45:17.017Z,9.31
2018-10-03T02:46:17.001Z,9.03
2018-10-03T02:47:16.993Z,8.75
2018-10-03T02:48:16.724Z,8.65
2018-10-03T02:49:16.715Z,9.12
2018-10-03T02:50:16.956Z,9.31
2018-10-03T02:51:16.686Z,9.98
2018-10-03T02:52:16.949Z,9.69
2018-10-03T02:53:16.918Z,9.41
2018-10-03T02:54:16.908Z,9.22
2018-10-03T02:55:16.903Z,9.69
2018-10-03T02:56:16.885Z,10.36
2018-10-03T02:57:16.871Z,10.36
2018-10-03T02:58:16.860Z,9.79
2018-10-03T02:59:16.853Z,9.41
2018-10-03T03:00:16.851Z,9.41
2018-10-03T03:01:16.823Z,9.41
2018-10-03T03:02:16.812Z,9.98
2018-10-03T03:03:16.802Z,9.89
2018-10-03T03:04:16.802Z,10.46
2018-10-03T03:05:16.777Z,10.36
2018-10-03T03:06:16.766Z,10.36
2018-10-03T03:07:16.757Z,10.08
2018-10-03T03:08:16.740Z,10.17
2018-10-03T03:09:16.730Z,10.27
2018-10-03T03:10:16.719Z,9.79
2018-10-03T03:11:16.707Z,10.08
2018-10-03T03:12:16.692Z,9.69
2018-10-03T03:13:16.681Z,9.98
2018-10-03T03:14:16.675Z,10.08
2018-10-03T03:15:16.672Z,10.36
2018-10-03T03:16:16.659Z,10.64
2018-10-03T03:17:16.634Z,10.27
2018-10-03T03:18:16.626Z,10.27
2018-10-03T03:19:16.616Z,9.98
2018-10-03T03:20:16.609Z,9.03
2018-10-03T03:21:16.331Z,8.65
2018-10-03T03:22:16.576Z,8.46
2018-10-03T03:23:16.564Z,8.36
2018-10-03T03:24:16.551Z,8.17
2018-10-03T03:25:16.540Z,8.08
2018-10-03T03:26:16.534Z,7.51
2018-10-03T03:27:16.519Z,7.42
2018-10-03T03:28:16.506Z,7.7
2018-10-03T03:29:16.500Z,7.98
2018-10-03T03:30:16.498Z,9.12
2018-10-03T03:31:16.471Z,9.12
2018-10-03T03:32:16.207Z,9.12
2018-10-03T03:33:16.447Z,8.75
2018-10-03T03:34:16.440Z,9.12
2018-10-03T03:35:16.448Z,8.94
2018-10-03T03:36:16.413Z,8.56
2018-10-03T03:37:16.401Z,8.27
2018-10-03T03:38:16.399Z,7.79
2018-10-03T03:39:16.404Z,7.42
2018-10-03T03:40:16.364Z,6.65
2018-10-03T03:41:16.364Z,6.75
2018-10-03T03:42:16.087Z,6.46
2018-10-03T03:43:16.336Z,6.84
2018-10-03T03:44:16.317Z,7.13
2018-10-03T03:45:16.310Z,8.27
2018-10-03T03:46:16.294Z,9.03
2018-10-03T03:47:16.282Z,7.42
2018-10-03T03:48:16.275Z,7.6
2018-10-03T03:49:16.006Z,7.22
2018-10-03T03:50:15.996Z,7.51
2018-10-03T03:51:16.240Z,7.42
2018-10-03T03:52:16.230Z,7.32
2018-10-03T03:53:16.216Z,7.42
2018-10-03T03:54:16.204Z,7.22
2018-10-03T03:55:16.191Z,7.22
2018-10-03T03:56:16.182Z,7.03
2018-10-03T03:57:16.200Z,6.84
2018-10-03T03:58:15.903Z,7.13
2018-10-03T03:59:16.145Z,7.03
2018-10-03T04:00:15.884Z,7.32
2018-10-03T04:01:16.122Z,7.22
2018-10-03T04:02:16.110Z,7.7
2018-10-03T04:03:16.102Z,7.13
2018-10-03T04:04:16.091Z,7.03
2018-10-03T04:05:16.089Z,6.84
2018-10-03T04:06:16.091Z,6.84
2018-10-03T04:07:16.096Z,6.56
2018-10-03T04:08:16.043Z,6.75
2018-10-03T04:09:16.029Z,6.75
2018-10-03T04:10:16.022Z,6.75
2018-10-03T04:11:16.009Z,7.13
2018-10-03T04:12:15.995Z,7.51
2018-10-03T04:13:15.984Z,6.94
2018-10-03T04:14:15.971Z,6.46
2018-10-03T04:15:15.706Z,6.94
2018-10-03T04:16:15.697Z,7.42
2018-10-03T04:17:15.946Z,7.51
2018-10-03T04:18:15.927Z,7.22
2018-10-03T04:19:15.660Z,7.22
2018-10-03T04:20:15.906Z,7.13
2018-10-03T04:21:15.639Z,6.84
2018-10-03T04:22:15.625Z,6.84
2018-10-03T04:23:15.869Z,6.84
2018-10-03T04:24:15.856Z,6.65
2018-10-03T04:25:15.845Z,6.27
2018-10-03T04:26:15.834Z,6.27
2018-10-03T04:27:15.829Z,5.61
2018-10-03T04:28:15.810Z,5.13
2018-10-03T04:29:15.797Z,4.75
2018-10-03T04:30:15.786Z,4.08
2018-10-03T04:31:15.776Z,3.89
2018-10-03T04:32:15.766Z,3.61
2018-10-03T04:33:15.495Z,2.85
2018-10-03T04:34:15.747Z,2.75
2018-10-03T04:35:15.741Z,2
2018-10-03T04:36:15.735Z,1.71
2018-10-03T04:37:15.706Z,0.57
2018-10-03T04:38:15.692Z,0
2018-10-03T04:39:15.682Z,0
2018-10-03T04:40:15.668Z,0
2018-10-03T04:41:15.657Z,0
2018-10-03T04:42:15.443Z,0
2018-10-03T04:43:15.634Z,0
2018-10-03T04:44:15.629Z,0
2018-10-03T04:45:15.357Z,0
2018-10-03T04:46:15.598Z,0
2018-10-03T04:47:15.588Z,0
2018-10-03T04:48:15.581Z,0
2018-10-03T04:49:15.577Z,0
2018-10-03T04:50:15.558Z,0
2018-10-03T04:51:15.549Z,0
2018-10-03T04:52:15.276Z,0
2018-10-03T04:53:15.517Z,0
2018-10-03T04:54:15.506Z,0
2018-10-03T04:55:15.494Z,0
2018-10-03T04:56:15.483Z,0
2018-10-03T04:57:15.476Z,0
2018-10-03T04:58:15.457Z,0
2018-10-03T04:59:15.450Z,0
2018-10-03T05:00:15.438Z,0
2018-10-03T05:01:15.427Z,0
2018-10-03T05:02:15.415Z,0
2018-10-03T05:03:15.403Z,0
2018-10-03T05:04:15.389Z,0
2018-10-03T05:05:15.381Z,0
2018-10-03T05:06:15.368Z,0
2018-10-03T05:07:15.100Z,0
2018-10-03T05:08:15.090Z,0
2018-10-03T05:09:15.332Z,0
2018-10-03T05:10:15.319Z,0
2018-10-03T05:11:15.111Z,0.09
2018-10-03T05:12:15.294Z,1.04
2018-10-03T05:13:15.284Z,1.33
2018-10-03T05:14:15.274Z,0.38
2018-10-03T05:15:15.008Z,0
2018-10-03T05:16:15.266Z,0
2018-10-03T05:17:15.240Z,0
2018-10-03T05:18:15.225Z,0
2018-10-03T05:19:15.215Z,0
2018-10-03T05:20:15.207Z,0
2018-10-03T05:21:14.936Z,0
2018-10-03T05:22:15.180Z,0
2018-10-03T05:23:15.167Z,0
2018-10-03T05:24:15.157Z,0
2018-10-03T05:25:15.144Z,0.38
2018-10-03T05:26:14.875Z,9.12
2018-10-03T05:27:14.863Z,17.68
2018-10-03T05:28:15.111Z,28.62
2018-10-03T05:29:15.097Z,35.17
2018-10-03T05:30:15.089Z,36.22
2018-10-03T05:31:14.817Z,39.84
2018-10-03T05:32:15.061Z,38.41
2018-10-03T05:33:15.180Z,39.65
2018-10-03T05:34:15.036Z,53.91
2018-10-03T05:35:14.773Z,71.31
2018-10-03T05:36:15.015Z,75.78
2018-10-03T05:37:14.746Z,79.11
2018-10-03T05:38:14.990Z,77.2
2018-10-03T05:39:14.975Z,77.2
2018-10-03T05:40:14.968Z,76.73
2018-10-03T05:41:14.701Z,76.54
2018-10-03T05:42:14.947Z,74.26
2018-10-03T05:43:14.930Z,81.2
2018-10-03T05:44:14.917Z,88.13
2018-10-03T05:45:14.907Z,87.95
2018-10-03T05:46:14.897Z,92.8
2018-10-03T05:47:14.635Z,94.13
2018-10-03T05:48:14.670Z,96.31
2018-10-03T05:49:14.603Z,99.99
2018-10-03T05:50:14.593Z,99.84
2018-10-03T05:51:14.842Z,99.99
2018-10-03T05:52:14.823Z,99.99
2018-10-03T05:53:14.818Z,99.84
2018-10-03T05:54:14.801Z,99.26
2018-10-03T05:55:14.789Z,99.26
2018-10-03T05:56:14.521Z,99.99
2018-10-03T05:57:14.763Z,99.99
2018-10-03T05:58:14.752Z,99.99
2018-10-03T05:59:14.740Z,96.5
2018-10-03T06:00:14.737Z,96.22
2018-10-03T06:01:14.717Z,96.41
2018-10-03T06:02:14.710Z,99.99
2018-10-03T06:03:14.439Z,99.99
2018-10-03T06:04:14.680Z,99.99
2018-10-03T06:05:14.668Z,99.36
2018-10-03T06:06:14.658Z,99.36
2018-10-03T06:07:14.643Z,98.88
2018-10-03T06:08:14.638Z,98.41
2018-10-03T06:09:14.632Z,98.31
2018-10-03T06:10:14.704Z,97.83
2018-10-03T06:11:14.915Z,98.12
2018-10-03T06:12:14.825Z,97.17
2018-10-03T06:13:14.575Z,96.22
2018-10-03T06:14:14.306Z,94.89
2018-10-03T06:15:14.550Z,96.22
2018-10-03T06:16:14.283Z,97.36
2018-10-03T06:17:14.535Z,97.74
2018-10-03T06:18:14.515Z,98.03
2018-10-03T06:19:14.509Z,97.55
2018-10-03T06:20:14.491Z,97.45
2018-10-03T06:21:14.487Z,97.45
2018-10-03T06:22:14.473Z,98.79
2018-10-03T06:23:14.477Z,97.45
2018-10-03T06:24:14.448Z,96.41
2018-10-03T06:25:14.432Z,96.12
2018-10-03T06:26:14.467Z,99.45
2018-10-03T06:27:14.411Z,97.74
2018-10-03T06:28:14.495Z,97.74
2018-10-03T06:29:14.388Z,97.08
2018-10-03T06:30:14.374Z,97.64
2018-10-03T06:31:14.369Z,97.17
2018-10-03T06:32:14.382Z,96.89
2018-10-03T06:33:14.339Z,98.31
2018-10-03T06:34:14.329Z,98.5
2018-10-03T06:35:14.320Z,95.46
2018-10-03T06:36:14.304Z,98.12
2018-10-03T06:37:14.295Z,97.64
2018-10-03T06:38:14.279Z,98.5
2018-10-03T06:39:14.469Z,97.08
2018-10-03T06:40:14.318Z,95.36
2018-10-03T06:41:14.252Z,97.83
2018-10-03T06:42:14.236Z,97.31
2018-10-03T06:43:14.231Z,98.03
2018-10-03T06:44:14.211Z,97.93
2018-10-03T06:45:14.200Z,99.16
2018-10-03T06:46:13.942Z,99.02
2018-10-03T06:47:14.182Z,98.74
2018-10-03T06:48:14.169Z,99.99
2018-10-03T06:49:14.157Z,99.31
2018-10-03T06:50:13.887Z,99.99
2018-10-03T06:51:14.133Z,99.99
2018-10-03T06:52:14.119Z,99.99
2018-10-03T06:53:14.111Z,99.99
2018-10-03T06:54:14.096Z,99.99
2018-10-03T06:55:14.085Z,99.99
2018-10-03T06:56:14.077Z,99.99
2018-10-03T06:57:14.070Z,99.99
2018-10-03T06:58:14.053Z,99.99
2018-10-03T06:59:14.040Z,99.99
2018-10-03T07:00:14.037Z,99.99
2018-10-03T07:01:14.022Z,99.99
2018-10-03T07:02:14.008Z,99.99
2018-10-03T07:03:13.994Z,99.99
2018-10-03T07:04:13.988Z,99.99
2018-10-03T07:05:13.975Z,99.99
2018-10-03T07:06:13.962Z,99.99
2018-10-03T07:07:13.951Z,99.99
2018-10-03T07:08:13.945Z,99.99
2018-10-03T07:09:13.929Z,99.99
2018-10-03T07:10:13.933Z,99.99
2018-10-03T07:11:13.905Z,99.99
2018-10-03T07:12:13.894Z,99.99
2018-10-03T07:13:14.103Z,99.99
2018-10-03T07:14:13.871Z,99.99
2018-10-03T07:15:13.860Z,99.99
2018-10-03T07:16:13.855Z,99.99
2018-10-03T07:17:13.837Z,99.99
2018-10-03T07:18:13.831Z,99.99
2018-10-03T07:19:13.816Z,99.99
2018-10-03T07:20:13.991Z,99.99
2018-10-03T07:21:13.539Z,99.99
2018-10-03T07:22:13.790Z,99.99
2018-10-03T07:23:13.772Z,99.99
2018-10-03T07:24:13.506Z,99.99
2018-10-03T07:25:13.748Z,99.99
2018-10-03T07:26:13.860Z,99.99
2018-10-03T07:27:13.728Z,99.99
2018-10-03T07:28:13.464Z,99.99
2018-10-03T07:29:13.450Z,99.99
2018-10-03T07:30:13.443Z,99.99
2018-10-03T07:31:13.684Z,99.99
2018-10-03T07:32:13.674Z,99.99
2018-10-03T07:33:13.411Z,99.99
2018-10-03T07:34:13.649Z,99.99
2018-10-03T07:35:13.649Z,99.99
2018-10-03T07:36:13.629Z,99.99
2018-10-03T07:37:13.617Z,99.99
2018-10-03T07:38:13.606Z,99.99
2018-10-03T07:39:13.603Z,99.99
2018-10-03T07:40:13.589Z,99.99
2018-10-03T07:41:13.576Z,99.99
2018-10-03T07:42:13.565Z,99.99
2018-10-03T07:43:13.554Z,99.99
2018-10-03T07:44:13.655Z,99.99
2018-10-03T07:45:13.533Z,99.99
2018-10-03T07:46:13.523Z,99.99
2018-10-03T07:47:13.511Z,99.99
2018-10-03T07:48:13.247Z,99.99
2018-10-03T07:49:13.486Z,99.99
2018-10-03T07:50:13.257Z,99.99
2018-10-03T07:51:13.471Z,99.99
2018-10-03T07:52:13.459Z,99.99
2018-10-03T07:53:13.190Z,99.99
2018-10-03T07:54:13.439Z,99.99
2018-10-03T07:55:13.432Z,99.99
2018-10-03T07:56:13.514Z,99.99
2018-10-03T07:57:13.406Z,99.99
2018-10-03T07:58:13.394Z,99.99
2018-10-03T07:59:13.574Z,99.99
2018-10-03T08:00:13.373Z,99.99
2018-10-03T08:01:13.360Z,99.99
2018-10-03T08:02:13.350Z,99.99
2018-10-03T08:03:13.337Z,99.99
2018-10-03T08:04:13.072Z,99.99
2018-10-03T08:05:13.317Z,99.99
2018-10-03T08:06:13.050Z,99.99
2018-10-03T08:07:13.296Z,99.99
2018-10-03T08:08:13.283Z,99.99
2018-10-03T08:09:13.275Z,99.99
2018-10-03T08:10:13.008Z,99.99
2018-10-03T08:11:13.248Z,99.99
2018-10-03T08:12:13.243Z,99.99
2018-10-03T08:13:13.230Z,99.99
2018-10-03T08:14:13.224Z,99.99
2018-10-03T08:15:13.210Z,99.99
2018-10-03T08:16:13.197Z,99.99
2018-10-03T08:17:13.277Z,99.99
2018-10-03T08:18:13.177Z,99.99
2018-10-03T08:19:13.167Z,99.99
2018-10-03T08:20:13.160Z,99.99
2018-10-03T08:21:13.142Z,99.99
2018-10-03T08:22:13.141Z,99.99
2018-10-03T08:23:13.226Z,99.99
2018-10-03T08:24:13.110Z,99.99
2018-10-03T08:25:13.099Z,99.99
2018-10-03T08:26:13.090Z,99.99
2018-10-03T08:27:13.083Z,99.99
2018-10-03T08:28:13.069Z,99.99
2018-10-03T08:29:13.065Z,99.99
2018-10-03T08:30:13.159Z,99.99
2018-10-03T08:31:12.781Z,99.99
2018-10-03T08:32:13.114Z,99.99
2018-10-03T08:33:13.156Z,99.99
2018-10-03T08:34:13.004Z,99.99
2018-10-03T08:35:12.993Z,99.99
2018-10-03T08:36:12.726Z,99.99
2018-10-03T08:37:12.971Z,99.99
2018-10-03T08:38:12.959Z,99.99
2018-10-03T08:39:12.953Z,99.99
2018-10-03T08:40:12.937Z,99.99
2018-10-03T08:41:12.927Z,99.99
2018-10-03T08:42:12.916Z,99.99
2018-10-03T08:43:12.907Z,99.99
2018-10-03T08:44:12.640Z,99.99
2018-10-03T08:45:12.890Z,99.99
2018-10-03T08:46:12.879Z,99.99
2018-10-03T08:47:12.863Z,99.99
2018-10-03T08:48:12.860Z,99.99
2018-10-03T08:49:12.849Z,99.99
2018-10-03T08:50:12.837Z,99.99
2018-10-03T08:51:12.567Z,99.99
2018-10-03T08:52:12.817Z,99.99
2018-10-03T08:53:12.805Z,99.99
2018-10-03T08:54:12.541Z,99.99
2018-10-03T08:55:12.784Z,99.99
2018-10-03T08:56:12.789Z,99.99
2018-10-03T08:57:12.764Z,97.56
2018-10-03T08:58:12.995Z,99.89
2018-10-03T08:59:12.745Z,99.99
2018-10-03T09:00:12.741Z,99.6
2018-10-03T09:01:12.726Z,94.56
2018-10-03T09:02:12.460Z,85.88
2018-10-03T09:03:12.706Z,87.69
2018-10-03T09:04:12.697Z,89.12
2018-10-03T09:05:12.691Z,88.45
2018-10-03T09:06:12.680Z,87.79
2018-10-03T09:07:12.671Z,83.21
2018-10-03T09:08:12.664Z,85.02
2018-10-03T09:09:12.651Z,87.79
2018-10-03T09:10:12.644Z,87.79
2018-10-03T09:11:12.631Z,89.07
2018-10-03T09:12:12.620Z,89.22
2018-10-03T09:13:12.613Z,91.69
2018-10-03T09:14:12.603Z,85.41
2018-10-03T09:15:12.338Z,84.74
2018-10-03T09:16:12.583Z,85.02
2018-10-03T09:17:12.330Z,86.32
2018-10-03T09:18:12.567Z,88.51
2018-10-03T09:19:12.555Z,91.27
2018-10-03T09:20:12.546Z,90.7
2018-10-03T09:21:12.308Z,91.27
2018-10-03T09:22:12.534Z,85.93
2018-10-03T09:23:12.522Z,87.93
2018-10-03T09:24:12.507Z,87.74
2018-10-03T09:25:12.497Z,90.03
2018-10-03T09:26:12.488Z,87.27
2018-10-03T09:27:12.477Z,83.55
2018-10-03T09:28:12.494Z,82.5
2018-10-03T09:29:12.465Z,85.46
2018-10-03T09:30:12.501Z,86.51
2018-10-03T09:31:12.438Z,86.32
2018-10-03T09:32:12.429Z,89.07
2018-10-03T09:33:12.424Z,91.17
2018-10-03T09:34:12.415Z,92.22
2018-10-03T09:35:12.403Z,92.6
2018-10-03T09:36:12.393Z,95.27
2018-10-03T09:37:12.380Z,95.36
2018-10-03T09:38:12.377Z,96.89
2018-10-03T09:39:12.361Z,96.7
2018-10-03T09:40:12.099Z,97.94
2018-10-03T09:41:12.344Z,99.94
2018-10-03T09:42:12.332Z,99.99
2018-10-03T09:43:12.329Z,99.99
2018-10-03T09:44:12.324Z,99.99
2018-10-03T09:45:12.305Z,99.99
2018-10-03T09:46:12.038Z,99.22
2018-10-03T09:47:12.029Z,97.51
2018-10-03T09:48:12.273Z,97.03
2018-10-03T09:49:12.266Z,93.12
2018-10-03T09:50:11.999Z,95.12
2018-10-03T09:51:12.246Z,98.46
2018-10-03T09:52:11.982Z,98.75
2018-10-03T09:53:11.971Z,93.03
2018-10-03T09:54:12.218Z,91.98
2018-10-03T09:55:11.953Z,94.65
2018-10-03T09:56:12.200Z,91.22
2018-10-03T09:57:12.187Z,93.22
2018-10-03T09:58:12.181Z,92.46
2018-10-03T09:59:12.171Z,87.02
2018-10-03T10:00:12.167Z,87.5
2018-10-03T10:01:12.152Z,91.13
2018-10-03T10:02:12.147Z,92.93
2018-10-03T10:03:12.133Z,92.27
2018-10-03T10:04:12.124Z,93.6
2018-10-03T10:05:11.858Z,92.36
2018-10-03T10:06:12.107Z,92.17
2018-10-03T10:07:12.098Z,93.08
2018-10-03T10:08:12.088Z,92.03
2018-10-03T10:09:12.081Z,94.03
2018-10-03T10:10:12.104Z,92.88
2018-10-03T10:11:12.256Z,92.32
2018-10-03T10:12:12.053Z,91.55
2018-10-03T10:13:11.788Z,90.98
2018-10-03T10:14:12.034Z,92.74
2018-10-03T10:15:12.033Z,93.7
2018-10-03T10:16:12.015Z,92.88
2018-10-03T10:17:12.006Z,92.88
2018-10-03T10:18:11.999Z,94.41
2018-10-03T10:19:11.989Z,93.55
2018-10-03T10:20:11.988Z,95.37
2018-10-03T10:21:11.716Z,91.83
2018-10-03T10:22:11.962Z,94.03
2018-10-03T10:23:11.954Z,96.22
2018-10-03T10:24:11.942Z,92.32
2018-10-03T10:25:11.678Z,91.07
2018-10-03T10:26:11.925Z,90.98
2018-10-03T10:27:11.918Z,91.27
2018-10-03T10:28:11.907Z,93.46
2018-10-03T10:29:11.899Z,92.69
2018-10-03T10:30:11.899Z,91.83
2018-10-03T10:31:11.627Z,91.46
2018-10-03T10:32:12.064Z,96.32
2018-10-03T10:33:12.104Z,93.51
2018-10-03T10:34:11.856Z,84.92
2018-10-03T10:35:11.853Z,88.45
2018-10-03T10:36:11.846Z,84.82
2018-10-03T10:37:11.826Z,86.92
2018-10-03T10:38:11.824Z,87.3
2018-10-03T10:39:11.812Z,85.68
2018-10-03T10:40:11.625Z,84.4
2018-10-03T10:41:12.082Z,84.3
2018-10-03T10:42:11.787Z,84.11
2018-10-03T10:43:11.866Z,86.4
2018-10-03T10:44:11.769Z,90.88
2018-10-03T10:45:11.762Z,87.11
2018-10-03T10:46:11.757Z,86.92
2018-10-03T10:47:11.744Z,83.77
2018-10-03T10:48:11.734Z,82.86
2018-10-03T10:49:11.726Z,74.27
2018-10-03T10:50:11.792Z,73.35
2018-10-03T10:51:11.711Z,71.44
2018-10-03T10:52:11.448Z,69.82
2018-10-03T10:53:11.705Z,68.29
2018-10-03T10:54:11.688Z,68.86
2018-10-03T10:55:11.680Z,64.94
2018-10-03T10:56:11.414Z,67.4
2018-10-03T10:57:11.664Z,67.01
2018-10-03T10:58:11.657Z,69.49
2018-10-03T10:59:11.393Z,72.36
2018-10-03T11:00:11.646Z,69.91
2018-10-03T11:01:11.375Z,68.35
2018-10-03T11:02:11.625Z,68.26
2018-10-03T11:03:11.614Z,66.82
2018-10-03T11:04:11.351Z,67.77
2018-10-03T11:05:11.600Z,68.63
2018-10-03T11:06:11.748Z,70.45
2018-10-03T11:07:11.584Z,68.98
2018-10-03T11:08:11.576Z,69.74
2018-10-03T11:09:11.564Z,71.75
2018-10-03T11:10:11.304Z,73.56
2018-10-03T11:11:11.551Z,73.91
2018-10-03T11:12:11.287Z,76.1
2018-10-03T11:13:11.536Z,78.58
2018-10-03T11:14:11.528Z,79.44
2018-10-03T11:15:11.262Z,80.39
2018-10-03T11:16:11.511Z,81.82
2018-10-03T11:17:11.247Z,82.78
2018-10-03T11:18:11.496Z,81.82
2018-10-03T11:19:11.484Z,83.06
2018-10-03T11:20:11.477Z,80.58
2018-10-03T11:21:11.468Z,77.06
2018-10-03T11:22:11.460Z,76.39
2018-10-03T11:23:11.452Z,75.62
2018-10-03T11:24:11.641Z,75.62
2018-10-03T11:25:11.440Z,78.96
2018-10-03T11:26:11.428Z,70.7
2018-10-03T11:27:11.159Z,66.5
2018-10-03T11:28:11.408Z,65.17
2018-10-03T11:29:11.398Z,63.83
2018-10-03T11:30:11.397Z,62.49
2018-10-03T11:31:11.380Z,64.12
2018-10-03T11:32:11.553Z,64.4
2018-10-03T11:33:11.369Z,67.36
2018-10-03T11:34:11.356Z,66.69
2018-10-03T11:35:11.350Z,68.98
2018-10-03T11:36:11.337Z,68.76
2018-10-03T11:37:11.076Z,70.67
2018-10-03T11:38:11.427Z,72.19
2018-10-03T11:39:11.316Z,73.81
2018-10-03T11:40:11.309Z,72.23
2018-10-03T11:41:11.297Z,69.93
2018-10-03T11:42:11.295Z,65.96
2018-10-03T11:43:11.284Z,65.96
2018-10-03T11:44:11.274Z,68.82
2018-10-03T11:45:11.264Z,65.9
2018-10-03T11:46:11.258Z,61.03
2018-10-03T11:47:11.246Z,60.74
2018-10-03T11:48:11.245Z,60.27
2018-10-03T11:49:11.234Z,59.02
2018-10-03T11:50:11.226Z,61.29
2018-10-03T11:51:11.219Z,62.71
2018-10-03T11:52:11.209Z,63.86
2018-10-03T11:53:10.947Z,63.96
2018-10-03T11:54:10.938Z,65.39
2018-10-03T11:55:11.185Z,63.29
2018-10-03T11:56:11.180Z,67.68
2018-10-03T11:57:11.444Z,68.06
2018-10-03T11:58:10.905Z,66.06
2018-10-03T11:59:10.897Z,65.77
2018-10-03T12:00:11.147Z,64.72
2018-10-03T12:01:11.141Z,63.86
2018-10-03T12:02:10.873Z,66.15
2018-10-03T12:03:11.307Z,64.72
2018-10-03T12:04:10.857Z,67.68
2018-10-03T12:05:11.105Z,67.87
2018-10-03T12:06:10.845Z,69.49
2018-10-03T12:07:11.089Z,72.55
2018-10-03T12:08:11.081Z,70.45
2018-10-03T12:09:11.132Z,70.36
2018-10-03T12:10:11.065Z,70.36
2018-10-03T12:11:10.803Z,68.82
2018-10-03T12:12:11.054Z,66.06
2018-10-03T12:13:11.053Z,65.52
2018-10-03T12:14:10.780Z,63.7
2018-10-03T12:15:11.028Z,64.18
2018-10-03T12:16:11.017Z,62.55
2018-10-03T12:17:10.760Z,63.32
2018-10-03T12:18:10.749Z,67.52
2018-10-03T12:19:11.044Z,66.38
2018-10-03T12:20:10.986Z,67.52
2018-10-03T12:21:10.725Z,69.62
2018-10-03T12:22:10.977Z,68.51
2018-10-03T12:23:10.713Z,63.35
2018-10-03T12:24:10.956Z,62.49
2018-10-03T12:25:11.137Z,60.68
2018-10-03T12:26:10.687Z,60.77
2018-10-03T12:27:10.939Z,61.35
2018-10-03T12:28:10.932Z,60.3
2018-10-03T12:29:10.930Z,60.77
2018-10-03T12:30:10.914Z,56.09
2018-10-03T12:31:10.919Z,53.22
2018-10-03T12:32:10.900Z,51.12
2018-10-03T12:33:10.893Z,52.05
2018-10-03T12:34:10.894Z,52.62
2018-10-03T12:35:10.876Z,53.29
2018-10-03T12:36:10.871Z,53.67
2018-10-03T12:37:10.867Z,53.1
2018-10-03T12:38:10.600Z,52.34
2018-10-03T12:39:10.851Z,52.15
2018-10-03T12:40:10.845Z,52.72
2018-10-03T12:41:10.835Z,53.86
2018-10-03T12:42:10.572Z,54.44
2018-10-03T12:43:10.818Z,54.18
2018-10-03T12:44:10.820Z,55.42
2018-10-03T12:45:10.906Z,54.27
2018-10-03T12:46:10.801Z,52.65
2018-10-03T12:47:10.795Z,53.89
2018-10-03T12:48:10.787Z,55.99
2018-10-03T12:49:10.777Z,56.12
2018-10-03T12:50:10.772Z,57.93
2018-10-03T12:51:10.762Z,58.8
2018-10-03T12:52:10.500Z,61.28
2018-10-03T12:53:10.751Z,59.37
2018-10-03T12:54:10.744Z,58.41
2018-10-03T12:55:10.743Z,60.52
2018-10-03T12:56:10.729Z,59.53
2018-10-03T12:57:10.721Z,60.58
2018-10-03T12:58:10.715Z,62.55
2018-10-03T12:59:10.453Z,62.84
2018-10-03T13:00:10.446Z,63.03
2018-10-03T13:01:10.745Z,63.13
2018-10-03T13:02:10.687Z,62.62
2018-10-03T13:03:10.679Z,63.2
2018-10-03T13:04:10.418Z,61.95
2018-10-03T13:05:10.669Z,61.19
2018-10-03T13:06:10.658Z,61.95
2018-10-03T13:07:10.648Z,63.96
2018-10-03T13:08:10.648Z,63.86