createdAt,value
2022-10-18T03:48:06.976Z,10.98
2022-10-18T03:51:09.988Z,10.98
2022-10-18T03:54:12.208Z,10.55
2022-10-18T03:57:14.854Z,10.54
2022-10-18T04:00:17.984Z,10.57
2022-10-18T04:03:21.849Z,10.49
2022-10-18T04:06:24.031Z,10.49
2022-10-18T04:09:26.808Z,10.49
2022-10-18T04:12:29.253Z,10.52
2022-10-18T04:15:32.593Z,10.52
2022-10-18T04:18:34.862Z,10.48
2022-10-18T04:21:37.563Z,10.51
2022-10-18T04:24:39.867Z,10.58
2022-10-18T04:27:42.784Z,10.61
2022-10-18T04:30:53.220Z,10.57
2022-10-18T04:33:55.826Z,10.57
2022-10-18T04:36:58.123Z,10.60
2022-10-18T04:40:00.618Z,10.46
2022-10-18T04:43:03.099Z,10.40
2022-10-18T04:46:05.891Z,10.28
2022-10-18T04:49:08.393Z,10.23
2022-10-18T04:52:10.940Z,10.26
2022-10-18T04:55:13.326Z,10.21
2022-10-18T04:58:17.293Z,10.13
2022-10-18T05:01:19.693Z,10.05
2022-10-18T05:04:22.367Z,9.93
2022-10-18T05:07:24.633Z,9.90
2022-10-18T05:10:29.196Z,9.84
2022-10-18T05:13:31.628Z,9.77
2022-10-18T05:16:34.321Z,9.82
2022-10-18T05:19:36.715Z,9.88
2022-10-18T05:22:39.561Z,9.86
2022-10-18T05:25:43.023Z,9.81
2022-10-18T05:28:46.272Z,9.87
2022-10-18T05:31:49.874Z,9.90
2022-10-18T05:34:52.370Z,9.85
2022-10-18T05:37:54.670Z,9.86
2022-10-18T05:40:58.106Z,9.90
2022-10-18T05:44:05.044Z,9.84
2022-10-18T05:47:07.657Z,9.90
2022-10-18T05:50:10.036Z,9.94
2022-10-18T05:53:31.848Z,10.02
2022-10-18T05:56:35.241Z,10.09
2022-10-18T05:59:37.786Z,10.28
2022-10-18T06:02:40.230Z,10.43
2022-10-18T06:05:42.893Z,10.59
2022-10-18T06:08:45.272Z,10.62
2022-10-18T06:11:47.898Z,10.74
2022-10-18T06:14:50.180Z,10.87
2022-10-18T06:17:52.765Z,10.96
2022-10-18T06:20:59.363Z,11.07
2022-10-18T06:24:01.957Z,11.14
2022-10-18T06:27:08.814Z,11.25
2022-10-18T06:30:11.684Z,11.39
2022-10-18T06:33:14.178Z,11.48
2022-10-18T06:36:24.216Z,11.68
2022-10-18T06:39:26.742Z,11.79
2022-10-18T06:42:29.307Z,11.91
2022-10-18T06:45:31.603Z,11.97
2022-10-18T06:48:36.073Z,12.04
2022-10-18T06:51:39.089Z,12.14
2022-10-18T06:54:41.610Z,12.27
2022-10-18T06:57:43.949Z,12.35
2022-10-18T07:00:47.517Z,12.46
2022-10-18T07:03:51.914Z,12.49
2022-10-18T07:06:54.465Z,12.64
2022-10-18T07:09:56.774Z,12.69
2022-10-18T07:13:19.952Z,12.76
2022-10-18T07:16:21.641Z,12.81
2022-10-18T07:19:24.274Z,12.94
2022-10-18T07:22:30.163Z,13.09
2022-10-18T07:25:33.293Z,13.14
2022-10-18T07:28:35.745Z,13.15
2022-10-18T07:31:39.094Z,13.43
2022-10-18T07:34:41.400Z,13.61
2022-10-18T07:37:44.023Z,13.68
2022-10-18T07:40:46.597Z,13.77
2022-10-18T07:43:51.146Z,13.89
2022-10-18T07:46:53.674Z,14.05
2022-10-18T07:49:56.209Z,14.23
2022-10-18T07:52:58.579Z,14.33
2022-10-18T07:56:09.347Z,14.36
2022-10-18T07:59:12.388Z,14.51
2022-10-18T08:02:15.171Z,14.73
2022-10-18T08:05:19.561Z,14.80
2022-10-18T08:08:23.102Z,14.90
2022-10-18T08:11:26.134Z,15.00
2022-10-18T08:14:28.456Z,14.98
2022-10-18T08:17:31.316Z,14.97
2022-10-18T08:20:36.164Z,14.96
2022-10-18T08:23:39.694Z,15.07
2022-10-18T08:26:41.968Z,15.14
2022-10-18T08:29:44.611Z,15.44
2022-10-18T08:32:46.849Z,15.57
2022-10-18T08:36:00.906Z,15.60
2022-10-18T08:39:03.598Z,15.85
2022-10-18T08:42:17.377Z,16.35
2022-10-18T08:45:41.116Z,17.83
2022-10-18T08:48:46.334Z,21.51
2022-10-18T08:51:50.768Z,23.39
2022-10-18T08:55:22.144Z,21.21
2022-10-18T08:58:30.781Z,18.68
2022-10-18T09:05:19.635Z,17.33
2022-10-18T09:08:54.249Z,17.15
2022-10-18T09:12:34.431Z,16.98
2022-10-18T09:15:59.530Z,16.95
2022-10-18T09:19:20.718Z,16.96
2022-10-18T09:22:53.135Z,16.99
2022-10-18T09:25:58.464Z,17.00
2022-10-18T09:29:35.374Z,17.04
2022-10-18T09:33:03.014Z,17.27
2022-10-18T09:36:13.981Z,17.44
2022-10-18T09:39:19.864Z,17.55
2022-10-18T09:42:31.507Z,17.31
2022-10-18T09:45:39.182Z,17.56
2022-10-18T09:49:05.837Z,17.78
2022-10-18T09:52:16.167Z,17.89
2022-10-18T09:55:25.059Z,18.08
2022-10-18T09:58:40.109Z,18.27
2022-10-18T10:01:43.232Z,18.37
2022-10-18T10:04:45.843Z,18.37
2022-10-18T10:07:49.323Z,18.41
2022-10-18T10:10:52.292Z,18.53
2022-10-18T10:14:08.147Z,18.73
2022-10-18T10:17:32.266Z,18.90
2022-10-18T10:20:48.575Z,18.95
2022-10-18T10:23:54.743Z,19.07
2022-10-18T10:27:06.966Z,19.09
2022-10-18T10:30:24.272Z,19.09
2022-10-18T10:33:38.109Z,19.31
2022-10-18T10:36:53.033Z,19.42
2022-10-18T10:40:24.081Z,19.54
2022-10-18T10:43:38.871Z,19.38
2022-10-18T10:46:41.972Z,19.40
2022-10-18T10:49:47.610Z,19.38
2022-10-18T10:52:50.046Z,19.29
2022-10-18T10:55:54.736Z,19.29
2022-10-18T10:59:03.266Z,19.48
2022-10-18T11:02:18.150Z,19.40
2022-10-18T11:05:23.239Z,19.61
2022-10-18T11:08:38.956Z,19.68
2022-10-18T11:11:49.959Z,19.71
2022-10-18T11:15:09.938Z,19.76
2022-10-18T11:18:21.707Z,19.91
2022-10-18T11:21:29.625Z,20.03
2022-10-18T11:24:31.916Z,20.03
2022-10-18T11:27:43.470Z,20.10
2022-10-18T11:31:00.273Z,20.02
2022-10-18T11:34:32.738Z,20.04
2022-10-18T11:38:17.938Z,20.04
2022-10-18T11:41:57.671Z,20.17
2022-10-18T11:45:50.812Z,20.29
2022-10-18T11:49:11.774Z,20.28
2022-10-18T11:52:41.139Z,20.32
2022-10-18T11:56:05.883Z,20.27
2022-10-18T11:59:27.007Z,20.38
2022-10-18T12:03:04.114Z,20.61
2022-10-18T12:06:16.364Z,20.62
2022-10-18T12:09:31.280Z,20.67
2022-10-18T12:12:41.730Z,20.83
2022-10-18T12:15:45.249Z,20.88
2022-10-18T12:18:59.437Z,21.03
2022-10-18T12:22:22.406Z,21.04
2022-10-18T12:25:25.801Z,20.91
2022-10-18T12:29:01.184Z,20.96
2022-10-18T12:32:14.135Z,21.03
2022-10-18T12:35:19.227Z,21.10
2022-10-18T12:38:29.098Z,21.16
2022-10-18T12:41:33.608Z,21.24
2022-10-18T12:44:36.380Z,21.34
2022-10-18T12:47:39.165Z,21.41
2022-10-18T12:50:44.083Z,21.37
2022-10-18T12:53:49.403Z,21.31
2022-10-18T12:56:52.380Z,21.22
2022-10-18T12:59:55.077Z,21.11
2022-10-18T13:03:12.828Z,21.03
2022-10-18T13:06:15.115Z,21.13
2022-10-18T13:09:20.997Z,21.16
2022-10-18T13:12:23.212Z,21.18
2022-10-18T13:15:49.079Z,21.29
2022-10-18T13:19:10.285Z,21.32
2022-10-18T13:22:27.816Z,21.35
2022-10-18T13:25:51.966Z,21.38
2022-10-18T13:29:13.363Z,21.29
2022-10-18T13:32:45.181Z,21.22
2022-10-18T13:35:54.682Z,21.16
2022-10-18T13:39:01.987Z,21.12
2022-10-18T13:42:33.326Z,21.18
2022-10-18T13:45:41.740Z,21.22
2022-10-18T13:48:46.746Z,21.16
2022-10-18T13:52:19.984Z,21.23
2022-10-18T13:56:00.286Z,21.21
2022-10-18T13:59:24.064Z,21.22
2022-10-18T14:02:50.378Z,21.23
2022-10-18T14:06:11.869Z,21.22
2022-10-18T14:09:25.998Z,21.23
2022-10-18T14:12:44.303Z,21.16
2022-10-18T14:15:51.637Z,21.06
2022-10-18T14:19:02.612Z,21.02
2022-10-18T14:22:18.430Z,21.02
2022-10-18T14:25:27.877Z,20.82
2022-10-18T14:28:48.077Z,20.81
2022-10-18T14:31:54.775Z,20.71
2022-10-18T14:35:20.631Z,20.72
2022-10-18T14:38:22.958Z,20.63
2022-10-18T14:41:38.446Z,20.58
2022-10-18T14:44:41.035Z,20.48
2022-10-18T14:47:45.630Z,20.35
2022-10-18T14:51:00.321Z,20.41
2022-10-18T14:54:03.257Z,20.42
2022-10-18T14:57:07.020Z,20.28
2022-10-18T15:00:21.513Z,20.23
2022-10-18T15:03:26.156Z,20.08
2022-10-18T15:06:28.617Z,20.03
2022-10-18T15:09:34.279Z,19.77
2022-10-18T15:13:04.375Z,19.55
2022-10-18T15:16:02.434Z,19.37
2022-10-18T15:19:13.471Z,19.00
2022-10-18T15:22:33.358Z,18.84
2022-10-18T15:25:35.913Z,18.69
2022-10-18T15:28:52.481Z,18.54
2022-10-18T15:31:55.116Z,18.35
2022-10-18T15:35:26.121Z,18.10
2022-10-18T15:38:32.675Z,17.77
2022-10-18T15:41:48.846Z,17.56
2022-10-18T15:44:51.567Z,17.57
2022-10-18T15:47:58.344Z,17.36
2022-10-18T15:51:04.685Z,17.17
2022-10-18T15:54:19.430Z,17.01
2022-10-18T15:57:23.427Z,16.77
2022-10-18T16:00:27.804Z,16.63
