createdAt,value
2018-04-11T00:00:12.479Z,4.60
2018-04-11T00:02:41.412Z,4.63
2018-04-11T00:05:09.548Z,5.00
2018-04-11T00:07:38.488Z,8.53
2018-04-11T00:10:06.637Z,6.97
2018-04-11T00:12:34.777Z,4.50
2018-04-11T00:15:02.943Z,5.47
2018-04-11T00:17:31.125Z,4.97
2018-04-11T00:19:59.304Z,4.30
2018-04-11T00:22:28.257Z,4.37
2018-04-11T00:24:56.449Z,4.70
2018-04-11T00:27:24.626Z,4.50
2018-04-11T00:29:52.831Z,4.27
2018-04-11T00:32:21.797Z,4.10
2018-04-11T00:34:49.968Z,6.47
2018-04-11T00:37:18.388Z,3.97
2018-04-11T00:39:46.590Z,5.03
2018-04-11T00:42:14.763Z,4.70
2018-04-11T00:44:42.963Z,3.57
2018-04-11T00:47:11.139Z,3.80
2018-04-11T00:49:39.314Z,5.20
2018-04-11T00:52:07.482Z,4.17
2018-04-11T00:54:35.661Z,4.03
2018-04-11T00:57:03.866Z,5.10
2018-04-11T00:59:32.803Z,5.13
2018-04-11T01:02:00.976Z,3.87
2018-04-11T01:04:29.148Z,3.97
2018-04-11T01:06:57.319Z,5.73
2018-04-11T01:09:25.489Z,4.70
2018-04-11T01:11:53.667Z,6.20
2018-04-11T01:14:21.836Z,5.10
2018-04-11T01:16:50.021Z,4.07
2018-04-11T01:19:18.199Z,4.70
2018-04-11T01:21:46.371Z,4.23
2018-04-11T01:24:14.582Z,4.30
2018-04-11T01:26:42.762Z,4.87
2018-04-11T01:29:10.933Z,4.00
2018-04-11T01:31:39.097Z,6.00
2018-04-11T01:34:07.268Z,4.40
2018-04-11T01:36:35.439Z,4.10
2018-04-11T01:39:03.639Z,5.73
2018-04-11T01:41:31.819Z,4.00
2018-04-11T01:43:59.995Z,3.80
2018-04-11T01:46:28.953Z,7.33
2018-04-11T01:48:57.132Z,3.77
2018-04-11T01:51:25.342Z,3.67
2018-04-11T01:53:54.278Z,4.23
2018-04-11T01:56:22.441Z,4.03
2018-04-11T01:58:50.636Z,4.27
2018-04-11T02:01:18.825Z,4.47
2018-04-11T02:03:46.999Z,5.47
2018-04-11T02:06:15.198Z,4.00
2018-04-11T02:08:43.397Z,4.70
2018-04-11T02:11:12.350Z,4.03
2018-04-11T02:13:40.517Z,4.00
2018-04-11T02:16:08.761Z,4.97
2018-04-11T02:18:36.947Z,4.53
2018-04-11T02:21:05.121Z,4.73
2018-04-11T02:23:33.305Z,4.57
2018-04-11T02:26:01.477Z,4.33
2018-04-11T02:28:29.645Z,4.10
2018-04-11T02:30:57.811Z,4.70
2018-04-11T02:33:25.972Z,4.60
2018-04-11T02:35:54.141Z,3.87
2018-04-11T02:38:22.317Z,4.30
2018-04-11T02:40:50.481Z,4.80
2018-04-11T02:43:19.416Z,4.97
2018-04-11T02:45:47.603Z,5.13
2018-04-11T02:48:15.772Z,3.80
2018-04-11T02:50:43.948Z,4.63
2018-04-11T02:53:12.149Z,7.57
2018-04-11T02:55:40.333Z,5.63
2018-04-11T02:58:09.285Z,4.20
2018-04-11T03:00:37.452Z,4.50
2018-04-11T03:03:05.623Z,4.80
2018-04-11T03:05:33.800Z,4.40
2018-04-11T03:08:01.969Z,4.83
2018-04-11T03:10:30.149Z,5.00
2018-04-11T03:12:58.305Z,3.57
2018-04-11T03:15:26.468Z,4.10
2018-04-11T03:17:54.641Z,4.30
2018-04-11T03:20:23.580Z,4.97
2018-04-11T03:22:51.755Z,4.40
2018-04-11T03:25:19.921Z,4.10
2018-04-11T03:27:48.082Z,5.07
2018-04-11T03:30:16.245Z,6.43
2018-04-11T03:32:44.404Z,5.20
2018-04-11T03:35:12.563Z,6.90
2018-04-11T03:37:41.495Z,5.30
2018-04-11T03:40:09.677Z,7.63
2018-04-11T03:42:37.840Z,6.33
2018-04-11T03:45:06.018Z,6.07
2018-04-11T03:47:34.210Z,11.10
2018-04-11T03:50:02.384Z,6.13
2018-04-11T03:52:30.545Z,8.97
2018-04-11T03:54:58.736Z,5.63
2018-04-11T03:57:26.895Z,7.10
2018-04-11T03:59:55.067Z,8.43
2018-04-11T04:02:23.240Z,6.70
2018-04-11T04:04:51.421Z,8.60
2018-04-11T04:07:19.585Z,13.20
2018-04-11T04:09:47.744Z,7.27
2018-04-11T04:12:15.909Z,7.00
2018-04-11T04:15:02.749Z,8.00
2018-04-11T04:17:48.922Z,6.33
2018-04-11T04:20:35.029Z,6.90
2018-04-11T04:23:03.200Z,5.73
2018-04-11T04:25:31.377Z,6.87
2018-04-11T04:27:59.537Z,5.67
2018-04-11T04:30:27.731Z,7.27
2018-04-11T04:32:55.920Z,6.00
2018-04-11T04:35:24.095Z,11.03
2018-04-11T04:37:52.276Z,9.30
2018-04-11T04:40:20.444Z,8.33
2018-04-11T04:42:48.613Z,11.57
2018-04-11T04:45:16.783Z,9.37
2018-04-11T04:47:44.973Z,8.43
2018-04-11T04:50:13.135Z,7.37
2018-04-11T04:52:41.306Z,13.33
2018-04-11T04:55:09.475Z,9.63
2018-04-11T04:57:37.643Z,14.13
2018-04-11T05:00:05.829Z,7.40
2018-04-11T05:02:34.027Z,12.70
2018-04-11T05:05:02.220Z,9.70
2018-04-11T05:07:30.402Z,14.67
2018-04-11T05:09:58.573Z,7.83
2018-04-11T05:12:26.752Z,7.53
2018-04-11T05:14:54.941Z,9.30
2018-04-11T05:17:23.886Z,7.33
2018-04-11T05:19:52.071Z,9.30
2018-04-11T05:22:20.246Z,14.10
2018-04-11T05:24:48.438Z,8.83
2018-04-11T05:27:16.672Z,9.20
2018-04-11T05:29:44.843Z,6.63
2018-04-11T05:32:13.035Z,8.03
2018-04-11T05:34:41.195Z,6.70
2018-04-11T05:37:09.376Z,6.97
2018-04-11T05:39:37.552Z,7.20
2018-04-11T05:42:05.741Z,8.63
2018-04-11T05:44:33.926Z,7.23
2018-04-11T05:47:02.138Z,10.53
2018-04-11T05:49:31.088Z,10.20
2018-04-11T05:52:01.389Z,9.57
2018-04-11T05:54:29.620Z,12.87
2018-04-11T05:56:59.685Z,8.10
2018-04-11T05:59:30.440Z,6.43
2018-04-11T06:01:59.302Z,8.63
2018-04-11T06:04:27.490Z,8.07
2018-04-11T06:07:01.579Z,7.63
2018-04-11T06:09:30.904Z,11.97
2018-04-11T06:11:59.078Z,13.63
2018-04-11T06:14:27.483Z,11.60
2018-04-11T06:17:01.932Z,7.47
2018-04-11T06:19:30.073Z,6.17
2018-04-11T06:21:58.739Z,5.63
2018-04-11T06:24:33.695Z,5.93
2018-04-11T06:27:01.896Z,5.73
2018-04-11T06:29:31.399Z,8.10
2018-04-11T06:32:06.217Z,9.20
2018-04-11T06:34:34.456Z,12.07
2018-04-11T06:37:02.935Z,8.23
2018-04-11T06:39:32.036Z,6.17
2018-04-11T06:42:02.837Z,10.67
2018-04-11T06:44:31.027Z,10.70
2018-04-11T06:47:03.320Z,11.90
2018-04-11T06:49:35.850Z,8.80
2018-04-11T06:52:04.800Z,20.87
2018-04-11T06:54:33.434Z,13.67
2018-04-11T06:57:01.982Z,11.97
2018-04-11T06:59:30.983Z,12.63
2018-04-11T07:01:59.329Z,9.37
2018-04-11T07:04:33.809Z,7.13
2018-04-11T07:07:02.002Z,10.57
2018-04-11T07:09:31.936Z,10.70
2018-04-11T07:12:03.175Z,8.13
2018-04-11T07:14:31.459Z,14.90
2018-04-11T07:16:59.632Z,6.57
2018-04-11T07:19:35.198Z,7.57
2018-04-11T07:22:06.833Z,9.50
2018-04-11T07:24:35.007Z,8.20
2018-04-11T07:27:03.184Z,6.90
2018-04-11T07:29:31.356Z,7.20
2018-04-11T07:31:59.532Z,7.57
2018-04-11T07:34:27.704Z,5.70
2018-04-11T07:36:55.875Z,5.20
2018-04-11T07:39:24.058Z,4.13
2018-04-11T07:41:52.244Z,4.03
2018-04-11T07:44:20.421Z,6.73
2018-04-11T07:46:48.594Z,4.27
2018-04-11T07:49:16.774Z,3.97
2018-04-11T07:51:44.954Z,4.57
2018-04-11T07:54:13.128Z,4.97
2018-04-11T07:56:41.299Z,3.33
2018-04-11T07:59:09.488Z,4.03
2018-04-11T08:01:37.694Z,6.90
2018-04-11T08:04:06.640Z,5.80
2018-04-11T08:06:34.816Z,4.30
2018-04-11T08:09:03.814Z,8.57
2018-04-11T08:11:32.004Z,3.30
2018-04-11T08:14:00.202Z,5.97
2018-04-11T08:16:28.414Z,5.17
2018-04-11T08:18:56.591Z,4.03
2018-04-11T08:21:24.832Z,4.80
2018-04-11T08:23:52.454Z,5.60
2018-04-11T08:26:20.649Z,3.30
2018-04-11T08:28:48.831Z,5.90
2018-04-11T08:31:17.776Z,5.10
2018-04-11T08:33:45.951Z,3.73
2018-04-11T08:36:14.152Z,5.73
2018-04-11T08:38:42.357Z,3.33
2018-04-11T08:41:10.551Z,4.43
2018-04-11T08:43:38.717Z,5.17
2018-04-11T08:46:06.888Z,3.27
2018-04-11T08:48:35.057Z,2.47
2018-04-11T08:51:04.023Z,4.20
2018-04-11T08:53:32.194Z,3.43
2018-04-11T08:56:00.368Z,5.03
2018-04-11T08:58:28.563Z,3.60
2018-04-11T09:00:57.526Z,4.33
2018-04-11T09:03:25.693Z,1.73
2018-04-11T09:05:53.861Z,3.00
2018-04-11T09:08:22.048Z,3.50
2018-04-11T09:10:50.221Z,7.07
2018-04-11T09:13:18.397Z,11.30
2018-04-11T09:15:46.574Z,5.57
2018-04-11T09:18:14.754Z,4.67
2018-04-11T09:20:42.938Z,2.70
2018-04-11T09:23:11.112Z,2.50
2018-04-11T09:25:39.285Z,6.33
2018-04-11T09:28:08.459Z,4.93
2018-04-11T09:30:36.624Z,6.33
2018-04-11T09:33:04.801Z,2.30
2018-04-11T09:35:32.986Z,1.73
2018-04-11T09:38:01.185Z,2.13
2018-04-11T09:40:29.363Z,2.93
2018-04-11T09:42:57.537Z,5.40
2018-04-11T09:45:25.709Z,4.60
2018-04-11T09:47:53.887Z,5.73
2018-04-11T09:50:22.060Z,3.83
2018-04-11T09:52:50.353Z,4.80
2018-04-11T09:55:19.324Z,4.33
2018-04-11T09:57:47.508Z,7.47
2018-04-11T10:00:15.682Z,3.60
2018-04-11T10:02:43.872Z,2.40
2018-04-11T10:05:12.814Z,4.87
2018-04-11T10:07:40.992Z,4.70
2018-04-11T10:10:09.254Z,1.63
2018-04-11T10:12:37.437Z,2.83
2018-04-11T10:15:05.640Z,2.20
2018-04-11T10:17:33.829Z,3.80
2018-04-11T10:20:02.763Z,4.10
2018-04-11T10:22:30.958Z,2.90
2018-04-11T10:24:59.218Z,3.30
2018-04-11T10:27:27.388Z,3.17
2018-04-11T10:29:55.564Z,1.20
2018-04-11T10:32:23.769Z,5.23
2018-04-11T10:34:51.970Z,5.47
2018-04-11T10:37:20.940Z,4.73
2018-04-11T10:39:49.165Z,1.43
2018-04-11T10:42:18.096Z,1.60
2018-04-11T10:44:46.270Z,3.30
2018-04-11T10:47:14.442Z,1.67
2018-04-11T10:49:42.653Z,2.00
2018-04-11T10:52:11.599Z,3.10
2018-04-11T10:54:39.890Z,3.37
2018-04-11T10:57:08.064Z,2.03
2018-04-11T10:59:36.237Z,3.97
2018-04-11T11:02:04.435Z,2.40
2018-04-11T11:04:33.478Z,2.83
2018-04-11T11:07:01.687Z,2.90
2018-04-11T11:09:29.861Z,3.13
2018-04-11T11:11:58.789Z,3.10
2018-04-11T11:14:27.763Z,2.60
2018-04-11T11:16:57.463Z,1.70
2018-04-11T11:19:25.644Z,3.90
2018-04-11T11:21:53.936Z,1.80
2018-04-11T11:24:22.110Z,2.33
2018-04-11T11:26:50.322Z,3.13
2018-04-11T11:29:19.234Z,2.47
2018-04-11T11:31:48.989Z,1.73
2018-04-11T11:34:17.525Z,2.03
2018-04-11T11:36:45.803Z,1.40
2018-04-11T11:39:13.998Z,2.90
2018-04-11T11:41:50.695Z,2.30
2018-04-11T11:44:19.653Z,6.73
2018-04-11T11:46:48.617Z,1.60
2018-04-11T11:49:17.101Z,2.80
2018-04-11T11:51:46.089Z,6.37
2018-04-11T11:54:14.650Z,3.37
2018-04-11T11:56:43.598Z,3.93
2018-04-11T11:59:17.082Z,2.40
2018-04-11T12:01:45.279Z,3.07
2018-04-11T12:04:13.476Z,2.50
2018-04-11T12:06:42.372Z,4.90
2018-04-11T12:09:14.949Z,9.47
2018-04-11T12:11:43.509Z,6.07
2018-04-11T12:14:15.841Z,2.77
2018-04-11T12:16:48.251Z,5.57
2018-04-11T12:19:16.453Z,5.20
2018-04-11T12:21:44.632Z,6.67
2018-04-11T12:24:12.805Z,3.17
2018-04-11T12:26:40.993Z,5.30
2018-04-11T12:29:09.932Z,2.17
2018-04-11T12:31:38.109Z,2.10
2018-04-11T12:34:06.310Z,3.90
2018-04-11T12:36:34.477Z,5.40
2018-04-11T12:39:02.673Z,1.80
2018-04-11T12:41:30.845Z,5.13
2018-04-11T12:43:59.025Z,2.80
2018-04-11T12:46:27.983Z,3.50
2018-04-11T12:48:56.162Z,4.73
2018-04-11T12:51:24.362Z,3.37
2018-04-11T12:53:52.547Z,7.70
2018-04-11T12:56:21.484Z,7.90
2018-04-11T12:58:49.661Z,3.93
2018-04-11T13:01:17.842Z,4.00
2018-04-11T13:03:46.031Z,2.77
2018-04-11T13:06:14.215Z,4.63
2018-04-11T13:08:42.406Z,7.77
2018-04-11T13:11:11.369Z,3.17
2018-04-11T13:13:39.533Z,6.33
2018-04-11T13:16:07.739Z,5.87
2018-04-11T13:18:35.922Z,9.37
2018-04-11T13:21:04.865Z,3.97
2018-04-11T13:23:33.041Z,9.67
2018-04-11T13:26:01.209Z,5.63
2018-04-11T13:28:29.383Z,3.10
2018-04-11T13:30:57.567Z,5.53
2018-04-11T13:33:25.737Z,7.53
2018-04-11T13:35:53.908Z,5.40
2018-04-11T13:38:22.082Z,5.37
2018-04-11T13:40:50.251Z,5.50
2018-04-11T13:43:18.486Z,7.20
2018-04-11T13:45:46.677Z,4.40
2018-04-11T13:48:15.635Z,4.80
2018-04-11T13:50:43.802Z,8.60
2018-04-11T13:53:12.008Z,3.73
2018-04-11T13:55:40.966Z,6.27
2018-04-11T13:58:09.145Z,8.00
2018-04-11T14:00:37.313Z,5.93
2018-04-11T14:03:05.726Z,3.40
2018-04-11T14:05:34.849Z,7.17
2018-04-11T14:08:03.017Z,8.07
2018-04-11T14:10:31.992Z,7.43
2018-04-11T14:13:00.954Z,8.70
2018-04-11T14:15:29.135Z,9.50
2018-04-11T14:17:57.309Z,5.07
2018-04-11T14:20:25.493Z,7.57
2018-04-11T14:22:55.113Z,7.20
2018-04-11T14:25:23.365Z,3.70
2018-04-11T14:27:51.518Z,11.43
2018-04-11T14:30:19.740Z,7.70
2018-04-11T14:32:47.939Z,6.37
2018-04-11T14:35:16.147Z,6.13
2018-04-11T14:37:44.351Z,6.60
2018-04-11T14:40:12.558Z,4.30
2018-04-11T14:42:40.764Z,4.57
2018-04-11T14:45:08.986Z,8.80
2018-04-11T14:47:37.190Z,6.83
2018-04-11T14:50:05.397Z,10.07
2018-04-11T14:52:33.572Z,6.40
2018-04-11T14:55:01.761Z,7.37
2018-04-11T14:57:29.959Z,7.80
2018-04-11T14:59:58.162Z,12.83
2018-04-11T15:02:26.353Z,7.50
2018-04-11T15:04:54.548Z,6.83
2018-04-11T15:07:22.731Z,9.30
2018-04-11T15:09:50.912Z,8.03
2018-04-11T15:12:19.112Z,5.37
2018-04-11T15:14:47.289Z,6.90
2018-04-11T15:17:15.517Z,5.63
2018-04-11T15:19:43.713Z,7.70
2018-04-11T15:22:12.681Z,7.20
2018-04-11T15:24:40.855Z,6.67
2018-04-11T15:27:09.032Z,6.73
2018-04-11T15:29:37.215Z,5.07
2018-04-11T15:32:05.398Z,6.63
2018-04-11T15:34:33.580Z,7.57
2018-04-11T15:37:01.745Z,7.97
2018-04-11T15:39:29.925Z,7.47
2018-04-11T15:41:58.287Z,5.00
2018-04-11T15:44:26.459Z,9.90
2018-04-11T15:46:54.645Z,9.53
2018-04-11T15:49:22.818Z,9.87
2018-04-11T15:51:51.088Z,6.90
2018-04-11T15:54:19.259Z,4.80
2018-04-11T15:56:47.431Z,5.80
2018-04-11T15:59:15.635Z,9.77
2018-04-11T16:01:43.820Z,4.97
2018-04-11T16:04:12.019Z,5.47
2018-04-11T16:06:40.995Z,9.33
2018-04-11T16:09:09.171Z,6.17
2018-04-11T16:11:37.352Z,7.00
2018-04-11T16:14:05.553Z,7.13
2018-04-11T16:16:33.736Z,6.57
2018-04-11T16:19:01.909Z,9.70
2018-04-11T16:21:30.125Z,6.20
2018-04-11T16:23:58.291Z,9.57
2018-04-11T16:26:26.556Z,7.00
2018-04-11T16:28:54.758Z,8.50
2018-04-11T16:31:22.939Z,9.97
2018-04-11T16:33:51.117Z,6.20
2018-04-11T16:36:19.304Z,5.50
2018-04-11T16:38:48.246Z,5.27
2018-04-11T16:41:16.447Z,6.73
2018-04-11T16:43:44.649Z,3.27
2018-04-11T16:46:13.611Z,5.00
2018-04-11T16:48:41.835Z,4.63
2018-04-11T16:51:10.026Z,5.13
2018-04-11T16:53:38.230Z,13.03
2018-04-11T16:56:06.403Z,5.97
2018-04-11T16:58:34.580Z,7.33
2018-04-11T17:01:02.750Z,7.60
2018-04-11T17:03:30.962Z,5.00
2018-04-11T17:05:59.908Z,4.30
2018-04-11T17:08:28.095Z,4.03
2018-04-11T17:10:56.324Z,8.70
2018-04-11T17:13:25.263Z,8.37
2018-04-11T17:15:53.478Z,5.90
2018-04-11T17:18:22.464Z,8.97
2018-04-11T17:21:08.494Z,9.20
2018-04-11T17:23:54.762Z,12.07
2018-04-11T17:26:41.482Z,6.97
2018-04-11T17:29:28.392Z,9.57
2018-04-11T17:31:57.345Z,12.30
2018-04-11T17:34:25.572Z,6.50
2018-04-11T17:36:54.553Z,9.70
2018-04-11T17:39:23.511Z,9.30
2018-04-11T17:41:51.699Z,8.37
2018-04-11T17:44:19.900Z,6.90
2018-04-11T17:46:48.848Z,6.30
2018-04-11T17:49:17.046Z,8.63
2018-04-11T17:51:45.236Z,7.73
2018-04-11T17:54:14.187Z,5.40
2018-04-11T17:56:42.361Z,5.77
2018-04-11T17:59:10.538Z,6.10
2018-04-11T18:01:38.741Z,8.30
2018-04-11T18:04:07.003Z,6.10
2018-04-11T18:06:35.177Z,8.03
2018-04-11T18:09:03.397Z,5.90
2018-04-11T18:11:31.609Z,7.00
2018-04-11T18:13:59.786Z,6.30
2018-04-11T18:16:27.967Z,6.73
2018-04-11T18:18:56.144Z,7.50
2018-04-11T18:21:24.336Z,7.37
2018-04-11T18:23:52.505Z,5.37
2018-04-11T18:26:20.711Z,10.23
2018-04-11T18:28:49.661Z,8.07
2018-04-11T18:31:17.829Z,7.00
2018-04-11T18:33:46.010Z,5.13
2018-04-11T18:36:14.182Z,6.60
2018-04-11T18:38:42.365Z,6.53
2018-04-11T18:41:10.568Z,6.80
2018-04-11T18:43:39.520Z,7.27
2018-04-11T18:46:07.715Z,10.00
2018-04-11T18:48:35.904Z,5.60
2018-04-11T18:51:04.085Z,7.63
2018-04-11T18:53:33.028Z,6.93
2018-04-11T18:56:01.209Z,6.37
2018-04-11T18:58:29.413Z,9.73
2018-04-11T19:00:57.611Z,6.10
2018-04-11T19:03:26.611Z,6.60
2018-04-11T19:05:58.399Z,7.70
2018-04-11T19:08:26.579Z,6.20
2018-04-11T19:10:55.277Z,6.23
2018-04-11T19:13:25.600Z,11.03
2018-04-11T19:15:54.439Z,6.73
2018-04-11T19:18:23.413Z,7.70
2018-04-11T19:20:51.729Z,6.73
2018-04-11T19:23:20.318Z,6.03
2018-04-11T19:25:54.685Z,10.30
2018-04-11T19:28:22.907Z,7.73
2018-04-11T19:30:51.124Z,9.57
2018-04-11T19:33:19.338Z,6.20
2018-04-11T19:35:48.626Z,6.40
2018-04-11T19:38:16.806Z,7.83
2018-04-11T19:40:45.777Z,13.50
2018-04-11T19:43:13.958Z,8.93
2018-04-11T19:45:42.141Z,8.73
2018-04-11T19:48:10.376Z,10.73
2018-04-11T19:50:38.526Z,9.60
2018-04-11T19:53:06.698Z,7.67
2018-04-11T19:55:34.893Z,9.83
2018-04-11T19:58:03.071Z,6.00
2018-04-11T20:00:31.253Z,9.27
2018-04-11T20:02:59.435Z,10.90
2018-04-11T20:05:27.612Z,8.30
2018-04-11T20:07:55.796Z,8.13
2018-04-11T20:10:24.001Z,7.60
2018-04-11T20:12:52.939Z,8.67
2018-04-11T20:15:21.138Z,8.30
2018-04-11T20:17:49.360Z,9.53
2018-04-11T20:20:17.554Z,11.40
2018-04-11T20:22:45.739Z,7.60
2018-04-11T20:25:13.943Z,10.20
2018-04-11T20:27:42.138Z,7.23
2018-04-11T20:30:11.095Z,9.80
2018-04-11T20:32:39.275Z,9.03
2018-04-11T20:35:07.485Z,7.23
2018-04-11T20:37:36.432Z,9.70
2018-04-11T20:40:04.600Z,7.93
2018-04-11T20:42:32.781Z,9.20
2018-04-11T20:45:00.976Z,15.27
2018-04-11T20:47:29.157Z,17.60
2018-04-11T20:49:57.336Z,10.27
2018-04-11T20:52:25.515Z,9.20
2018-04-11T20:54:53.705Z,9.40
2018-04-11T20:57:22.654Z,13.10
2018-04-11T20:59:50.851Z,18.00
2018-04-11T21:02:19.043Z,15.13
2018-04-11T21:04:47.992Z,12.87
2018-04-11T21:07:16.971Z,11.90
2018-04-11T21:09:45.162Z,11.20
2018-04-11T21:12:13.338Z,13.47
2018-04-11T21:14:41.548Z,10.37
2018-04-11T21:17:10.492Z,13.10
2018-04-11T21:19:38.665Z,9.60
2018-04-11T21:22:06.852Z,9.77
2018-04-11T21:24:35.796Z,7.33
2018-04-11T21:27:04.735Z,6.30
2018-04-11T21:29:32.955Z,7.33
2018-04-11T21:32:01.888Z,7.73
2018-04-11T21:34:30.062Z,9.20
2018-04-11T21:36:58.238Z,6.77
2018-04-11T21:39:26.422Z,6.80
2018-04-11T21:41:54.601Z,10.60
2018-04-11T21:44:22.811Z,8.73
2018-04-11T21:46:50.973Z,7.73
2018-04-11T21:49:19.174Z,6.53
2018-04-11T21:51:48.117Z,7.17
2018-04-11T21:54:16.298Z,9.03
2018-04-11T21:56:44.465Z,8.77
2018-04-11T21:59:12.638Z,7.13
2018-04-11T22:01:40.811Z,6.60
2018-04-11T22:04:08.978Z,7.50
2018-04-11T22:06:37.146Z,6.70
2018-04-11T22:09:05.403Z,9.00
2018-04-11T22:11:34.337Z,13.43
2018-04-11T22:14:02.510Z,9.23
2018-04-11T22:16:30.683Z,8.30
2018-04-11T22:18:58.859Z,11.00
2018-04-11T22:21:27.056Z,11.40
2018-04-11T22:23:55.273Z,12.30
2018-04-11T22:26:23.479Z,12.07
2018-04-11T22:28:51.671Z,10.47
2018-04-11T22:31:19.854Z,8.50
2018-04-11T22:33:48.784Z,12.13
2018-04-11T22:36:16.989Z,7.90
2018-04-11T22:38:45.208Z,7.43
2018-04-11T22:41:13.383Z,8.33
2018-04-11T22:43:41.569Z,7.53
2018-04-11T22:46:10.523Z,11.53
2018-04-11T22:48:38.711Z,10.03
2018-04-11T22:51:06.905Z,7.60
2018-04-11T22:53:35.874Z,9.63
2018-04-11T22:56:04.080Z,10.13
2018-04-11T22:58:33.025Z,7.20
2018-04-11T23:01:01.201Z,6.17
2018-04-11T23:03:29.382Z,7.73
2018-04-11T23:05:57.585Z,8.23
2018-04-11T23:08:25.790Z,11.87
2018-04-11T23:10:53.989Z,7.70
2018-04-11T23:13:22.233Z,11.17
2018-04-11T23:15:51.189Z,7.30
2018-04-11T23:18:19.397Z,7.77
2018-04-11T23:20:48.329Z,8.60
2018-04-11T23:23:16.512Z,8.33
2018-04-11T23:25:44.729Z,7.50
2018-04-11T23:28:13.885Z,7.10
2018-04-11T23:30:42.065Z,8.87
2018-04-11T23:33:10.245Z,6.70
2018-04-11T23:35:38.463Z,11.00
2018-04-11T23:38:07.425Z,7.03
2018-04-11T23:40:35.598Z,8.53
2018-04-11T23:43:03.803Z,6.57
2018-04-11T23:45:32.744Z,8.90
2018-04-11T23:48:00.924Z,7.23
2018-04-11T23:50:29.095Z,8.47
2018-04-11T23:52:57.265Z,8.13
2018-04-11T23:55:25.450Z,6.93
2018-04-11T23:57:53.666Z,6.67
