createdAt,value
2022-08-29T00:04:55.657Z,16.3
2022-08-29T00:10:36.260Z,16.3
2022-08-29T00:16:24.229Z,16.2
2022-08-29T00:27:28.186Z,16.1
2022-08-29T00:32:53.943Z,16
2022-08-29T00:38:35.630Z,16
2022-08-29T00:44:01.018Z,15.9
2022-08-29T00:49:22.854Z,15.9
2022-08-29T00:59:48.083Z,15.8
2022-08-29T01:05:35.029Z,15.7
2022-08-29T01:11:24.585Z,15.6
2022-08-29T01:17:03.544Z,15.6
2022-08-29T01:22:24.843Z,15.5
2022-08-29T01:27:46.138Z,15.4
2022-08-29T01:33:58.697Z,15.3
2022-08-29T01:39:35.425Z,15.3
2022-08-29T01:45:16.015Z,15.2
2022-08-29T01:50:55.854Z,15.1
2022-08-29T01:56:32.271Z,15.1
2022-08-29T02:02:16.739Z,15
2022-08-29T02:07:37.585Z,14.9
2022-08-29T02:13:14.565Z,14.8
2022-08-29T02:18:35.650Z,14.8
2022-08-29T02:24:40.671Z,14.8
2022-08-29T02:30:17.516Z,14.7
2022-08-29T02:35:35.017Z,14.6
2022-08-29T02:41:13.678Z,14.6
2022-08-29T02:46:35.759Z,14.5
2022-08-29T02:52:27.913Z,14.5
2022-08-29T03:03:17.556Z,14.4
2022-08-29T03:08:44.951Z,14.4
2022-08-29T03:14:07.805Z,14.4
2022-08-29T03:19:45.461Z,14.3
2022-08-29T03:25:22.025Z,14.3
2022-08-29T03:31:08.007Z,14.3
2022-08-29T03:36:19.132Z,14.2
2022-08-29T03:41:40.896Z,14.2
2022-08-29T03:47:19.953Z,14.2
2022-08-29T03:52:58.235Z,14.2
2022-08-29T03:58:36.391Z,14.2
2022-08-29T04:04:13.681Z,14.2
2022-08-29T04:09:54.464Z,14.2
2022-08-29T04:15:32.602Z,14.2
2022-08-29T04:21:19.351Z,14.2
2022-08-29T04:27:25.750Z,14.2
2022-08-29T04:33:08.448Z,14.3
2022-08-29T04:38:49.908Z,14.3
2022-08-29T04:44:27.332Z,14.4
2022-08-29T04:50:12.106Z,14.6
2022-08-29T04:55:49.714Z,14.8
2022-08-29T05:01:21.608Z,15.1
2022-08-29T05:06:49.055Z,15.4
2022-08-29T05:12:35.272Z,15.9
2022-08-29T05:18:13.313Z,16.6
2022-08-29T05:24:00.330Z,17.3
2022-08-29T05:29:37.952Z,18.1
2022-08-29T05:35:46.120Z,19.3
2022-08-29T05:41:10.416Z,20.9
2022-08-29T05:46:58.438Z,23.1
2022-08-29T05:52:36.557Z,24.9
2022-08-29T05:58:14.804Z,26
2022-08-29T06:03:57.727Z,27.2
2022-08-29T06:09:34.900Z,28.5
2022-08-29T06:15:15.676Z,29.6
2022-08-29T06:21:00.924Z,31.2
2022-08-29T06:27:05.540Z,33.9
2022-08-29T06:32:55.609Z,41
2022-08-29T06:38:33.387Z,40.3
2022-08-29T06:44:12.852Z,40.1
2022-08-29T06:49:56.253Z,45.1
2022-08-29T06:56:11.412Z,47.5
2022-08-29T07:02:06.206Z,48.4
2022-08-29T07:07:52.373Z,49.3
2022-08-29T07:13:50.725Z,49.6
2022-08-29T07:19:43.854Z,49.8
2022-08-29T07:25:26.122Z,49.6
2022-08-29T07:31:09.176Z,49.7
2022-08-29T07:37:13.898Z,49.4
2022-08-29T07:42:57.796Z,49.6
2022-08-29T07:48:48.329Z,50.3
2022-08-29T07:54:36.145Z,51
2022-08-29T08:00:18.132Z,51.9
2022-08-29T08:05:47.598Z,52.1
2022-08-29T08:11:44.685Z,53.2
2022-08-29T08:17:28.512Z,53.6
2022-08-29T08:23:16.891Z,54.6
2022-08-29T08:28:55.979Z,55.3
2022-08-29T08:34:38.429Z,55.1
2022-08-29T08:40:15.652Z,55.3
2022-08-29T08:46:02.789Z,56
2022-08-29T08:51:29.263Z,55.5
2022-08-29T09:02:28.397Z,55.1
2022-08-29T09:08:08.026Z,54.5
2022-08-29T09:13:33.827Z,50.9
2022-08-29T09:19:33.942Z,46.9
2022-08-29T09:25:44.745Z,43.1
2022-08-29T09:31:23.789Z,42.4
2022-08-29T09:37:31.723Z,42.6
2022-08-29T09:43:14.572Z,42.8
2022-08-29T09:48:54.721Z,42.9
2022-08-29T09:54:42.231Z,43.3
2022-08-29T10:00:27.126Z,43.4
2022-08-29T10:06:14.065Z,43.6
2022-08-29T10:17:54.571Z,43.6
2022-08-29T10:23:36.545Z,43.6
2022-08-29T10:29:13.311Z,45.6
2022-08-29T10:34:41.005Z,47.1
2022-08-29T10:40:10.995Z,48.3
2022-08-29T10:46:00.058Z,49.4
2022-08-29T10:51:56.844Z,50.6
2022-08-29T10:57:34.783Z,51.1
2022-08-29T11:03:17.766Z,52.1
2022-08-29T11:08:57.524Z,51.5
2022-08-29T11:14:37.257Z,51.4
2022-08-29T11:20:20.031Z,51.1
2022-08-29T11:26:05.607Z,50.4
2022-08-29T11:31:46.502Z,50.1
2022-08-29T11:37:23.024Z,49.8
2022-08-29T11:44:23.706Z,49.8
2022-08-29T11:50:16.099Z,49.9
2022-08-29T11:55:54.473Z,50.2
2022-08-29T12:01:38.727Z,51.2
2022-08-29T12:07:37.862Z,50.9
2022-08-29T12:13:45.999Z,50.9
2022-08-29T12:19:35.196Z,50.4
2022-08-29T12:25:19.568Z,50.1
2022-08-29T12:32:02.307Z,49.7
2022-08-29T12:38:03.615Z,49.3
2022-08-29T12:43:50.368Z,49
2022-08-29T12:49:13.618Z,48.7
2022-08-29T12:54:35.924Z,48.4
2022-08-29T13:00:06.971Z,48
2022-08-29T13:05:49.908Z,47.7
2022-08-29T13:11:35.335Z,47.3
2022-08-29T13:17:17.545Z,46.9
2022-08-29T13:23:26.217Z,46.5
2022-08-29T13:34:46.909Z,45.7
2022-08-29T13:40:35.376Z,45.3
2022-08-29T13:46:14.948Z,44.8
2022-08-29T13:51:53.174Z,44.4
2022-08-29T13:57:34.762Z,43.2
2022-08-29T14:04:36.657Z,41.4
2022-08-29T14:10:15.249Z,39.6
2022-08-29T14:16:03.692Z,37.8
2022-08-29T14:21:49.102Z,35.9
2022-08-29T14:27:18.520Z,34.4
2022-08-29T14:33:14.181Z,33
2022-08-29T14:39:14.085Z,31.9
2022-08-29T14:44:58.838Z,30.9
2022-08-29T14:50:36.608Z,29.9
2022-08-29T14:57:00.774Z,28.9
2022-08-29T15:02:38.704Z,27.9
2022-08-29T15:08:09.656Z,27.1
2022-08-29T15:13:52.373Z,26.4
2022-08-29T15:21:03.915Z,25.6
2022-08-29T15:26:47.014Z,25.1
2022-08-29T15:32:29.673Z,24.7
2022-08-29T15:38:10.535Z,24.3
2022-08-29T15:44:01.239Z,24.1
2022-08-29T15:49:47.996Z,23.9
2022-08-29T15:55:25.949Z,23.6
2022-08-29T16:01:43.765Z,23.4
2022-08-29T16:07:22.288Z,23.2
2022-08-29T16:13:19.764Z,22.9
