createdAt,value
2023-03-08T00:01:30.366Z,15.27
2023-03-08T00:03:58.796Z,15.98
2023-03-08T00:06:27.173Z,15.82
2023-03-08T00:08:56.977Z,13.93
2023-03-08T00:11:24.761Z,15.55
2023-03-08T00:13:52.460Z,18.05
2023-03-08T00:16:20.013Z,15.50
2023-03-08T00:18:47.783Z,20.15
2023-03-08T00:21:16.795Z,16.85
2023-03-08T00:23:44.932Z,16.90
2023-03-08T00:26:12.732Z,17.02
2023-03-08T00:28:40.669Z,18.92
2023-03-08T00:31:09.586Z,21.10
2023-03-08T00:33:37.333Z,16.63
2023-03-08T00:36:07.093Z,13.35
2023-03-08T00:38:35.855Z,15.85
2023-03-08T00:41:04.037Z,14.13
2023-03-08T00:43:33.221Z,16.92
2023-03-08T00:46:04.188Z,16.52
2023-03-08T00:48:31.951Z,14.75
2023-03-08T00:50:59.495Z,17.55
2023-03-08T00:53:27.093Z,14.95
2023-03-08T00:55:55.791Z,14.32
2023-03-08T00:58:24.453Z,13.57
2023-03-08T01:00:52.669Z,15.23
2023-03-08T01:03:21.803Z,13.18
2023-03-08T01:05:50.569Z,13.27
2023-03-08T01:08:18.677Z,16.10
2023-03-08T01:10:49.811Z,13.52
2023-03-08T01:13:18.052Z,13.85
2023-03-08T01:15:45.793Z,16.50
2023-03-08T01:18:13.581Z,13.40
2023-03-08T01:20:41.186Z,14.45
2023-03-08T01:23:08.824Z,13.88
2023-03-08T01:25:36.604Z,13.73
2023-03-08T01:28:04.217Z,13.90
2023-03-08T01:30:31.798Z,11.75
2023-03-08T01:32:59.359Z,13.30
2023-03-08T01:35:27.064Z,12.57
2023-03-08T01:37:54.681Z,14.23
2023-03-08T01:40:22.803Z,15.80
2023-03-08T01:42:50.373Z,12.82
2023-03-08T01:45:36.538Z,14.57
2023-03-08T01:48:04.162Z,15.82
2023-03-08T01:50:57.824Z,16.50
2023-03-08T01:53:26.069Z,14.98
2023-03-08T01:55:53.756Z,13.88
2023-03-08T01:58:21.600Z,15.88
2023-03-08T02:00:49.239Z,15.55
2023-03-08T02:03:16.935Z,16.27
2023-03-08T02:05:45.553Z,12.60
2023-03-08T02:08:19.882Z,15.40
2023-03-08T02:10:48.161Z,16.85
2023-03-08T02:13:16.094Z,14.30
2023-03-08T02:15:45.200Z,13.43
2023-03-08T02:18:12.817Z,16.90
2023-03-08T02:20:41.924Z,13.52
2023-03-08T02:23:20.835Z,13.27
2023-03-08T02:25:54.146Z,12.27
2023-03-08T02:28:26.123Z,13.48
2023-03-08T02:30:54.432Z,13.07
2023-03-08T02:33:22.600Z,17.77
2023-03-08T02:35:50.615Z,15.15
2023-03-08T02:38:19.358Z,14.00
2023-03-08T02:40:47.107Z,14.82
2023-03-08T02:43:14.696Z,15.52
2023-03-08T02:45:42.342Z,14.55
2023-03-08T02:48:10.058Z,18.25
2023-03-08T02:50:37.697Z,15.40
2023-03-08T02:53:05.800Z,16.38
2023-03-08T02:55:37.210Z,15.75
2023-03-08T02:58:10.079Z,18.45
2023-03-08T03:00:38.393Z,14.68
2023-03-08T03:03:06.308Z,16.98
2023-03-08T03:05:33.985Z,17.20
2023-03-08T03:08:05.714Z,14.60
2023-03-08T03:10:35.453Z,15.27
2023-03-08T03:13:03.283Z,13.25
2023-03-08T03:15:33.124Z,15.98
2023-03-08T03:18:01.803Z,15.55
2023-03-08T03:20:29.756Z,15.93
2023-03-08T03:22:57.309Z,15.48
2023-03-08T03:25:30.208Z,16.50
2023-03-08T03:27:57.982Z,14.95
2023-03-08T03:30:28.376Z,14.60
2023-03-08T03:32:56.141Z,15.18
2023-03-08T03:35:28.124Z,13.95
2023-03-08T03:37:55.991Z,14.80
2023-03-08T03:40:23.902Z,15.07
2023-03-08T03:42:57.824Z,19.85
2023-03-08T03:45:25.693Z,13.65
2023-03-08T03:47:54.182Z,16.10
2023-03-08T03:50:22.054Z,14.82
2023-03-08T03:52:57.974Z,15.40
2023-03-08T03:55:25.645Z,15.23
2023-03-08T03:57:53.248Z,16.90
2023-03-08T04:00:22.202Z,14.32
2023-03-08T04:02:59.688Z,14.32
2023-03-08T04:05:28.550Z,18.02
2023-03-08T04:07:56.841Z,17.35
2023-03-08T04:10:28.382Z,16.48
2023-03-08T04:12:56.375Z,15.52
2023-03-08T04:15:25.021Z,17.35
2023-03-08T04:17:53.661Z,17.80
2023-03-08T04:20:23.794Z,15.27
2023-03-08T04:22:56.257Z,20.60
2023-03-08T04:25:32.430Z,17.25
2023-03-08T04:28:01.651Z,17.02
2023-03-08T04:30:30.562Z,17.13
2023-03-08T04:32:59.476Z,17.02
2023-03-08T04:35:34.896Z,14.43
2023-03-08T04:38:04.467Z,15.82
2023-03-08T04:40:32.381Z,14.07
2023-03-08T04:45:37.090Z,16.40
2023-03-08T04:48:10.528Z,15.13
2023-03-08T04:50:39.374Z,19.50
2023-03-08T04:53:08.214Z,15.68
2023-03-08T04:55:39.256Z,17.02
2023-03-08T04:58:07.416Z,14.23
2023-03-08T05:00:35.284Z,18.10
2023-03-08T05:03:03.174Z,21.50
2023-03-08T05:05:31.285Z,16.58
2023-03-08T05:08:03.493Z,18.73
2023-03-08T05:12:59.291Z,17.75
2023-03-08T05:15:26.879Z,17.10
2023-03-08T05:17:54.609Z,16.60
2023-03-08T05:20:22.643Z,20.77
2023-03-08T05:22:58.518Z,19.75
2023-03-08T05:25:33.503Z,19.98
2023-03-08T05:28:02.462Z,22.33
2023-03-08T05:30:30.072Z,19.30
2023-03-08T05:32:58.255Z,17.30
2023-03-08T05:35:25.892Z,20.42
2023-03-08T05:37:53.527Z,18.67
2023-03-08T05:40:21.203Z,16.33
2023-03-08T05:42:50.110Z,17.05
2023-03-08T05:45:19.034Z,20.25
2023-03-08T05:47:46.642Z,19.63
2023-03-08T05:50:14.233Z,19.45
2023-03-08T05:52:43.962Z,18.05
2023-03-08T05:55:16.044Z,19.05
2023-03-08T05:57:44.327Z,16.70
2023-03-08T06:00:12.299Z,18.38
2023-03-08T06:02:50.467Z,21.40
2023-03-08T06:05:20.365Z,20.92
2023-03-08T06:07:49.273Z,20.17
2023-03-08T06:10:17.456Z,25.85
2023-03-08T06:12:45.031Z,25.58
2023-03-08T06:15:15.864Z,19.95
2023-03-08T06:17:43.519Z,23.92
2023-03-08T06:20:16.453Z,21.15
2023-03-08T06:22:47.562Z,20.70
2023-03-08T06:25:15.352Z,22.27
2023-03-08T06:27:44.308Z,23.85
2023-03-08T06:30:27.387Z,20.48
2023-03-08T06:32:55.651Z,21.83
2023-03-08T06:35:23.695Z,26.50
2023-03-08T06:37:56.833Z,21.25
2023-03-08T06:40:24.482Z,22.75
2023-03-08T06:42:52.804Z,23.77
2023-03-08T06:45:20.409Z,21.08
2023-03-08T06:47:48.100Z,24.08
2023-03-08T06:50:16.524Z,129.45
2023-03-08T06:52:46.814Z,23.50
2023-03-08T06:55:16.885Z,23.55
2023-03-08T06:57:44.577Z,21.77
2023-03-08T07:00:13.252Z,26.13
2023-03-08T07:02:41.027Z,21.35
2023-03-08T07:05:08.895Z,20.17
2023-03-08T07:07:36.809Z,25.58
2023-03-08T07:10:04.966Z,26.08
2023-03-08T07:12:32.603Z,25.30
2023-03-08T07:15:00.761Z,24.27
2023-03-08T07:17:28.329Z,25.27
2023-03-08T07:19:55.879Z,26.13
2023-03-08T07:22:23.539Z,21.02
2023-03-08T07:24:51.145Z,27.48
2023-03-08T07:27:18.844Z,19.55
2023-03-08T07:29:46.397Z,23.92
2023-03-08T07:32:14.159Z,18.60
2023-03-08T07:34:41.856Z,25.63
2023-03-08T07:37:16.536Z,24.92
2023-03-08T07:39:44.118Z,17.33
2023-03-08T07:42:12.153Z,18.20
2023-03-08T07:44:40.104Z,19.42
2023-03-08T07:47:08.289Z,20.90
2023-03-08T07:49:35.992Z,17.33
2023-03-08T07:52:03.737Z,20.50
2023-03-08T07:54:31.287Z,18.92
2023-03-08T07:56:58.882Z,21.63
2023-03-08T07:59:26.465Z,22.17
2023-03-08T08:01:54.132Z,21.95
2023-03-08T08:04:23.183Z,22.25
2023-03-08T08:06:50.992Z,22.20
2023-03-08T08:09:18.650Z,24.60
2023-03-08T08:11:46.308Z,22.42
2023-03-08T08:14:13.985Z,18.90
2023-03-08T08:16:41.728Z,17.00
2023-03-08T08:19:12.531Z,18.70
2023-03-08T08:21:40.140Z,19.63
2023-03-08T08:24:08.133Z,21.85
2023-03-08T08:26:35.783Z,20.13
2023-03-08T08:29:03.407Z,23.58
2023-03-08T08:31:31.345Z,19.67
2023-03-08T08:33:59.687Z,18.02
2023-03-08T08:36:27.896Z,19.50
2023-03-08T08:38:55.511Z,20.27
2023-03-08T08:41:23.735Z,20.08
2023-03-08T08:43:51.521Z,16.95
2023-03-08T08:46:19.350Z,20.38
2023-03-08T08:48:47.026Z,21.20
2023-03-08T08:51:15.034Z,20.30
2023-03-08T08:53:44.212Z,16.95
2023-03-08T08:56:28.060Z,17.52
2023-03-08T08:59:00.202Z,17.27
2023-03-08T09:01:29.513Z,20.40
2023-03-08T09:03:57.649Z,16.48
2023-03-08T09:06:25.820Z,17.10
2023-03-08T09:08:54.858Z,19.02
2023-03-08T09:11:22.869Z,18.13
2023-03-08T09:13:50.475Z,15.50
2023-03-08T09:16:19.128Z,17.30
2023-03-08T09:18:47.142Z,18.15
2023-03-08T09:21:14.992Z,16.20
2023-03-08T09:23:42.885Z,16.48
2023-03-08T09:26:10.835Z,16.00
2023-03-08T09:28:38.685Z,17.63
2023-03-08T09:31:11.927Z,17.13
2023-03-08T09:33:40.362Z,21.40
2023-03-08T09:36:08.107Z,18.65
2023-03-08T09:38:35.685Z,25.15
2023-03-08T09:41:13.000Z,17.55
2023-03-08T09:44:07.120Z,16.58
2023-03-08T09:46:36.903Z,19.30
2023-03-08T09:49:06.677Z,18.75
2023-03-08T09:51:39.061Z,18.08
2023-03-08T09:54:09.038Z,17.83
2023-03-08T09:56:36.644Z,18.25
2023-03-08T09:59:15.277Z,20.65
2023-03-08T10:01:49.238Z,19.25
2023-03-08T10:04:17.794Z,20.10
2023-03-08T10:07:08.282Z,25.85
2023-03-08T10:09:37.263Z,23.80
2023-03-08T10:12:21.374Z,21.30
2023-03-08T10:14:50.768Z,20.15
2023-03-08T10:17:21.181Z,20.38
2023-03-08T10:19:51.903Z,22.10
2023-03-08T10:22:26.838Z,19.98
2023-03-08T10:24:58.567Z,23.58
2023-03-08T10:27:27.607Z,20.52
2023-03-08T10:29:56.586Z,21.55
2023-03-08T10:32:26.000Z,23.73
2023-03-08T10:34:55.555Z,22.02
2023-03-08T10:37:24.179Z,20.00
2023-03-08T10:39:54.684Z,19.48
2023-03-08T10:42:24.043Z,22.67
2023-03-08T10:45:01.683Z,20.95
2023-03-08T10:47:30.757Z,21.85
2023-03-08T10:50:13.823Z,14.82
2023-03-08T10:52:42.146Z,10.20
2023-03-08T10:55:29.717Z,11.98
2023-03-08T10:57:58.460Z,12.73
2023-03-08T11:00:29.337Z,13.38
2023-03-08T11:03:23.412Z,13.10
2023-03-08T11:06:01.691Z,18.15
2023-03-08T11:08:31.245Z,15.05
2023-03-08T11:11:02.312Z,13.68
2023-03-08T11:13:35.357Z,17.60
2023-03-08T11:16:09.220Z,16.20
2023-03-08T11:18:36.942Z,18.13
2023-03-08T11:21:11.925Z,16.77
2023-03-08T11:23:43.024Z,16.92
2023-03-08T11:26:28.712Z,13.45
2023-03-08T11:29:03.450Z,12.32
2023-03-08T11:31:54.819Z,10.90
2023-03-08T11:34:44.664Z,14.97
2023-03-08T11:37:12.413Z,9.98
2023-03-08T11:39:46.840Z,8.35
2023-03-08T11:42:21.859Z,8.60
2023-03-08T11:45:04.524Z,8.18
2023-03-08T11:47:38.401Z,10.00
2023-03-08T11:50:06.259Z,8.88
2023-03-08T11:52:34.023Z,8.02
2023-03-08T11:55:10.951Z,9.35
2023-03-08T11:57:41.407Z,9.90
2023-03-08T12:00:23.069Z,12.18
2023-03-08T12:02:50.903Z,9.85
2023-03-08T12:05:29.468Z,10.55
2023-03-08T12:08:06.483Z,12.52
2023-03-08T12:10:44.902Z,10.25
2023-03-08T12:13:15.227Z,13.75
2023-03-08T12:15:48.077Z,10.68
2023-03-08T12:18:15.643Z,11.25
2023-03-08T12:20:44.727Z,10.98
2023-03-08T12:23:29.165Z,10.65
2023-03-08T12:26:09.858Z,9.98
2023-03-08T12:28:41.344Z,11.63
2023-03-08T12:31:29.349Z,10.25
2023-03-08T12:33:58.149Z,8.23
2023-03-08T12:36:39.464Z,8.95
2023-03-08T12:39:09.235Z,9.63
2023-03-08T12:41:37.104Z,9.38
2023-03-08T12:44:06.298Z,10.90
2023-03-08T12:47:02.182Z,8.20
2023-03-08T12:49:33.212Z,7.95
2023-03-08T12:52:03.077Z,9.75
2023-03-08T12:54:33.580Z,7.10
2023-03-08T12:57:02.908Z,11.00
2023-03-08T12:59:34.716Z,6.90
2023-03-08T13:02:04.246Z,6.95
2023-03-08T13:04:41.354Z,6.95
2023-03-08T13:07:21.148Z,5.13
2023-03-08T13:09:52.445Z,3.88
2023-03-08T13:12:24.724Z,3.63
2023-03-08T13:15:11.142Z,2.42
2023-03-08T13:17:40.895Z,2.72
2023-03-08T13:20:22.425Z,1.40
2023-03-08T13:23:03.019Z,1.33
2023-03-08T13:25:36.329Z,1.98
2023-03-08T13:28:17.566Z,0.70
2023-03-08T13:30:56.303Z,1.65
2023-03-08T13:33:32.111Z,2.45
2023-03-08T13:35:59.749Z,1.23
2023-03-08T13:38:29.445Z,1.25
2023-03-08T13:40:57.935Z,0.70
2023-03-08T13:43:26.806Z,2.65
2023-03-08T13:45:55.914Z,1.48
2023-03-08T13:48:23.965Z,1.67
2023-03-08T13:50:52.737Z,1.42
2023-03-08T13:53:22.909Z,1.17
2023-03-08T13:55:51.946Z,2.28
2023-03-08T13:58:19.576Z,0.77
2023-03-08T14:00:47.218Z,1.27
2023-03-08T14:03:21.362Z,1.48
2023-03-08T14:05:48.964Z,1.10
2023-03-08T14:08:20.723Z,0.88
2023-03-08T14:10:50.190Z,1.13
2023-03-08T14:13:37.904Z,2.78
2023-03-08T14:16:06.973Z,2.13
2023-03-08T14:18:36.039Z,2.28
2023-03-08T14:21:03.716Z,9.52
2023-03-08T14:23:32.445Z,2.67
2023-03-08T14:26:00.123Z,1.75
2023-03-08T14:28:34.246Z,2.28
2023-03-08T14:31:01.977Z,0.60
2023-03-08T14:33:41.709Z,2.15
2023-03-08T14:36:10.600Z,1.88
2023-03-08T14:38:38.317Z,3.47
2023-03-08T14:41:06.318Z,2.80
2023-03-08T14:43:34.324Z,0.90
2023-03-08T14:46:09.475Z,1.33
2023-03-08T14:48:37.971Z,0.80
2023-03-08T14:51:07.167Z,2.42
2023-03-08T14:53:36.511Z,1.77
2023-03-08T14:56:07.582Z,1.80
2023-03-08T14:58:36.434Z,2.27
2023-03-08T15:01:04.370Z,1.05
2023-03-08T15:03:35.306Z,1.45
2023-03-08T15:06:07.366Z,1.80
2023-03-08T15:08:34.900Z,1.65
2023-03-08T15:11:02.525Z,3.42
2023-03-08T15:13:30.156Z,3.75
2023-03-08T15:15:57.760Z,1.83
2023-03-08T15:18:25.348Z,1.27
2023-03-08T15:20:53.084Z,1.00
2023-03-08T15:23:31.421Z,1.65
2023-03-08T15:25:59.561Z,2.97
2023-03-08T15:28:27.550Z,3.55
2023-03-08T15:30:55.131Z,2.00
2023-03-08T15:33:23.192Z,0.98
2023-03-08T15:35:51.288Z,1.50
2023-03-08T15:38:19.741Z,2.70
2023-03-08T15:40:47.337Z,1.48
2023-03-08T15:43:14.874Z,1.35
2023-03-08T15:45:42.836Z,3.20
2023-03-08T15:48:13.564Z,1.45
2023-03-08T15:50:41.205Z,1.20
2023-03-08T15:53:09.209Z,1.27
2023-03-08T15:55:37.414Z,2.03
2023-03-08T15:58:06.758Z,1.95
2023-03-08T16:00:35.471Z,2.53
2023-03-08T16:03:03.093Z,3.10
2023-03-08T16:05:31.499Z,1.10
2023-03-08T16:08:00.456Z,1.92
2023-03-08T16:10:29.019Z,2.05
2023-03-08T16:13:00.002Z,2.83
2023-03-08T16:15:27.884Z,2.92
2023-03-08T16:17:55.422Z,1.70
2023-03-08T16:20:23.235Z,1.70
2023-03-08T16:22:50.968Z,2.13
2023-03-08T16:25:18.726Z,2.58
2023-03-08T16:27:46.277Z,4.25
2023-03-08T16:30:14.206Z,2.00
2023-03-08T16:32:41.879Z,3.60
2023-03-08T16:35:09.684Z,1.63
2023-03-08T16:37:37.226Z,2.03
2023-03-08T16:40:07.131Z,3.50
2023-03-08T16:42:35.046Z,3.45
2023-03-08T16:45:03.108Z,2.65
2023-03-08T16:47:32.308Z,1.88
2023-03-08T16:50:00.864Z,3.40
2023-03-08T16:52:28.954Z,2.53
2023-03-08T16:54:57.314Z,3.05
2023-03-08T16:57:24.893Z,4.57
2023-03-08T16:59:52.612Z,3.30
2023-03-08T17:02:21.401Z,3.47
2023-03-08T17:04:49.532Z,3.35
2023-03-08T17:07:17.676Z,3.58
2023-03-08T17:09:46.239Z,1.90
2023-03-08T17:12:13.896Z,3.58
2023-03-08T17:14:41.538Z,3.30
2023-03-08T17:17:10.400Z,3.05
2023-03-08T17:19:40.784Z,4.95
2023-03-08T17:22:09.116Z,4.10
2023-03-08T17:24:36.756Z,2.97
2023-03-08T17:27:04.849Z,2.53
2023-03-08T17:29:32.426Z,3.35
2023-03-08T17:32:00.131Z,1.92
2023-03-08T17:34:27.722Z,4.88
2023-03-08T17:36:55.341Z,3.35
2023-03-08T17:39:22.897Z,2.53
2023-03-08T17:41:50.537Z,3.38
2023-03-08T17:44:18.131Z,2.50
2023-03-08T17:46:45.749Z,2.50
2023-03-08T17:49:13.923Z,2.50
2023-03-08T17:51:42.471Z,1.55
2023-03-08T17:54:11.684Z,4.45
2023-03-08T17:56:40.817Z,2.83
2023-03-08T17:59:08.820Z,2.28
2023-03-08T18:01:36.370Z,2.10
2023-03-08T18:04:05.425Z,3.53
2023-03-08T18:06:34.718Z,1.88
2023-03-08T18:09:04.490Z,1.67
2023-03-08T18:11:37.265Z,1.45
2023-03-08T18:14:06.387Z,1.88
2023-03-08T18:16:34.419Z,4.15
2023-03-08T18:19:02.362Z,2.40
2023-03-08T18:21:31.159Z,2.15
2023-03-08T18:23:59.118Z,2.10
2023-03-08T18:26:26.777Z,1.40
2023-03-08T18:28:54.424Z,1.70
2023-03-08T18:31:28.195Z,1.50
2023-03-08T18:33:55.873Z,1.52
2023-03-08T18:36:23.964Z,1.70
2023-03-08T18:38:52.061Z,2.97
2023-03-08T18:41:27.737Z,2.53
2023-03-08T18:43:55.984Z,3.50
2023-03-08T18:46:30.407Z,3.83
2023-03-08T18:49:00.687Z,1.30
2023-03-08T18:51:29.913Z,1.77
2023-03-08T18:53:58.065Z,2.28
2023-03-08T18:56:26.010Z,1.80
2023-03-08T18:58:54.031Z,1.88
2023-03-08T19:01:22.002Z,1.02
2023-03-08T19:03:49.789Z,1.65
2023-03-08T19:06:17.502Z,2.47
2023-03-08T19:08:45.109Z,0.65
2023-03-08T19:11:13.981Z,0.88
2023-03-08T19:13:42.490Z,0.60
2023-03-08T19:16:23.512Z,0.40
2023-03-08T19:18:52.909Z,0.57
2023-03-08T19:21:27.840Z,1.55
2023-03-08T19:23:55.557Z,0.95
2023-03-08T19:26:36.957Z,2.50
2023-03-08T19:29:07.392Z,2.42
2023-03-08T19:31:36.308Z,0.77
2023-03-08T19:34:07.398Z,1.98
2023-03-08T19:36:36.255Z,2.13
2023-03-08T19:39:08.079Z,0.70
2023-03-08T19:44:06.925Z,1.70
2023-03-08T19:46:35.706Z,1.20
2023-03-08T19:49:03.655Z,1.13
2023-03-08T19:51:31.313Z,1.08
2023-03-08T19:53:59.298Z,0.68
2023-03-08T19:56:26.915Z,0.93
2023-03-08T19:58:59.189Z,1.95
2023-03-08T20:01:27.500Z,1.35
2023-03-08T20:03:55.165Z,1.40
2023-03-08T20:06:24.031Z,2.03
2023-03-08T20:08:51.680Z,1.77
2023-03-08T20:11:19.559Z,1.45
2023-03-08T20:13:47.119Z,2.13
2023-03-08T20:16:14.812Z,2.63
2023-03-08T20:18:42.600Z,3.53
2023-03-08T20:21:10.359Z,1.17
2023-03-08T20:23:38.123Z,2.38
2023-03-08T20:26:07.009Z,0.98
2023-03-08T20:28:34.676Z,2.20
2023-03-08T20:31:08.077Z,2.40
2023-03-08T20:33:35.692Z,1.10
2023-03-08T20:36:03.446Z,1.05
2023-03-08T20:38:31.095Z,4.13
2023-03-08T20:41:02.588Z,1.02
2023-03-08T20:43:30.570Z,1.20
2023-03-08T20:46:00.101Z,0.80
2023-03-08T20:48:27.920Z,0.82
2023-03-08T20:50:59.064Z,1.80
2023-03-08T20:53:27.165Z,0.70
2023-03-08T20:55:54.892Z,1.17
2023-03-08T20:58:23.204Z,1.25
2023-03-08T21:00:50.936Z,1.15
2023-03-08T21:03:18.812Z,0.75
2023-03-08T21:05:46.577Z,1.50
2023-03-08T21:08:14.240Z,1.92
2023-03-08T21:10:42.131Z,2.17
2023-03-08T21:13:12.911Z,1.33
2023-03-08T21:15:40.620Z,1.33
2023-03-08T21:18:08.246Z,2.63
2023-03-08T21:20:39.146Z,1.77
2023-03-08T21:23:06.733Z,0.87
2023-03-08T21:25:35.406Z,2.38
2023-03-08T21:28:02.989Z,1.85
2023-03-08T21:30:30.964Z,1.25
2023-03-08T21:32:58.603Z,1.67
2023-03-08T21:35:26.390Z,1.23
2023-03-08T21:37:53.990Z,1.40
2023-03-08T21:40:21.709Z,1.38
2023-03-08T21:42:49.485Z,1.25
2023-03-08T21:45:17.161Z,1.75
2023-03-08T21:47:44.733Z,1.75
2023-03-08T21:50:13.046Z,3.28
2023-03-08T21:52:40.629Z,1.38
2023-03-08T21:55:08.620Z,1.95
2023-03-08T21:57:36.241Z,1.58
2023-03-08T22:00:06.041Z,1.52
2023-03-08T22:02:44.735Z,2.00
2023-03-08T22:05:13.358Z,1.23
2023-03-08T22:07:41.299Z,1.65
2023-03-08T22:10:10.633Z,1.08
2023-03-08T22:12:38.275Z,1.13
2023-03-08T22:15:06.495Z,2.50
2023-03-08T22:17:34.140Z,1.35
2023-03-08T22:20:01.827Z,1.40
2023-03-08T22:22:29.516Z,1.80
2023-03-08T22:24:57.149Z,1.27
2023-03-08T22:27:28.157Z,1.13
2023-03-08T22:29:55.867Z,1.45
2023-03-08T22:32:23.621Z,1.67
2023-03-08T22:34:51.621Z,1.80
2023-03-08T22:37:19.370Z,2.35
2023-03-08T22:39:46.932Z,3.00
2023-03-08T22:42:16.582Z,1.70
2023-03-08T22:44:44.341Z,1.13
2023-03-08T22:47:12.121Z,1.60
2023-03-08T22:49:39.741Z,1.60
2023-03-08T22:52:09.420Z,1.98
2023-03-08T22:54:37.278Z,1.83
2023-03-08T22:57:05.031Z,1.48
2023-03-08T22:59:32.674Z,1.23
2023-03-08T23:02:00.347Z,2.75
2023-03-08T23:04:28.167Z,1.98
2023-03-08T23:06:55.750Z,2.42
2023-03-08T23:09:23.520Z,1.15
2023-03-08T23:11:51.216Z,1.63
2023-03-08T23:14:18.780Z,2.00
2023-03-08T23:16:46.691Z,1.05
2023-03-08T23:19:15.784Z,2.60
2023-03-08T23:21:44.527Z,5.25
2023-03-08T23:24:12.555Z,1.33
2023-03-08T23:26:40.365Z,1.40
2023-03-08T23:29:08.085Z,1.55
2023-03-08T23:31:36.915Z,3.85
2023-03-08T23:34:05.516Z,2.80
2023-03-08T23:36:33.963Z,1.70
2023-03-08T23:39:03.096Z,2.70
2023-03-08T23:41:31.471Z,2.72
2023-03-08T23:43:59.952Z,1.95
2023-03-08T23:46:27.883Z,2.65
2023-03-08T23:48:56.140Z,2.90
2023-03-08T23:51:25.048Z,1.40
2023-03-08T23:53:53.988Z,1.70
2023-03-08T23:56:30.753Z,2.00
2023-03-08T23:59:00.113Z,3.03
