createdAt,value
2019-04-27T00:00:17.327Z,11.15
2019-04-27T00:11:06.911Z,10.98
2019-04-27T00:21:43.031Z,10.78
2019-04-27T00:32:24.870Z,10.58
2019-04-27T00:43:09.470Z,10.49
2019-04-27T00:53:55.112Z,10.33
2019-04-27T01:04:28.820Z,10.22
2019-04-27T01:15:13.581Z,9.89
2019-04-27T01:25:59.396Z,9.73
2019-04-27T01:36:39.553Z,9.52
2019-04-27T01:47:24.625Z,9.36
2019-04-27T01:58:10.674Z,9.12
2019-04-27T02:08:50.652Z,8.91
2019-04-27T02:19:32.756Z,8.84
2019-04-27T02:30:16.420Z,8.75
2019-04-27T02:40:51.551Z,8.48
2019-04-27T02:51:34.833Z,8.43
2019-04-27T03:02:19.653Z,8.29
2019-04-27T03:13:01.887Z,8.24
2019-04-27T03:23:43.766Z,8.57
2019-04-27T03:34:26.540Z,8.64
2019-04-27T03:45:11.558Z,8.74
2019-04-27T03:55:52.466Z,8.84
2019-04-27T04:06:36.466Z,8.86
2019-04-27T04:17:20.383Z,8.88
2019-04-27T04:28:02.839Z,9.06
2019-04-27T04:38:43.757Z,9.16
2019-04-27T04:49:22.984Z,9.16
2019-04-27T05:00:06.975Z,9.23
2019-04-27T05:10:50.945Z,9.31
2019-04-27T05:21:32.564Z,9.49
2019-04-27T05:32:15.622Z,9.76
2019-04-27T05:42:59.886Z,9.82
2019-04-27T05:53:44.950Z,9.88
2019-04-27T06:04:29.192Z,9.94
2019-04-27T06:15:12.672Z,10.09
2019-04-27T06:26:01.446Z,10.15
2019-04-27T06:36:41.828Z,10.50
2019-04-27T06:47:24.574Z,10.69
2019-04-27T06:58:06.690Z,10.81
2019-04-27T07:08:51.778Z,10.82
2019-04-27T07:19:29.726Z,11.08
2019-04-27T07:30:14.967Z,11.16
2019-04-27T07:40:58.736Z,10.98
2019-04-27T07:51:40.630Z,10.95
2019-04-27T08:02:23.666Z,11.06
2019-04-27T08:13:15.928Z,10.93
2019-04-27T08:23:45.724Z,10.90
2019-04-27T08:34:23.799Z,11.24
2019-04-27T08:45:07.017Z,11.70
2019-04-27T08:55:52.792Z,12.02
2019-04-27T09:06:31.192Z,12.29
2019-04-27T09:17:14.784Z,12.38
2019-04-27T09:27:52.881Z,12.53
2019-04-27T09:38:35.762Z,12.68
2019-04-27T09:49:17.815Z,12.83
2019-04-27T09:59:59.096Z,13.36
2019-04-27T10:10:42.001Z,13.36
2019-04-27T10:21:23.770Z,13.50
2019-04-27T10:32:09.032Z,13.71
2019-04-27T10:42:46.806Z,11.94
2019-04-27T10:53:19.795Z,9.94
2019-04-27T11:03:55.523Z,9.48
2019-04-27T11:14:36.050Z,9.59
2019-04-27T11:25:17.103Z,9.86
2019-04-27T11:36:00.089Z,10.10
2019-04-27T11:46:41.136Z,10.16
2019-04-27T11:57:24.376Z,10.12
2019-04-27T12:08:02.767Z,10.26
2019-04-27T12:18:44.033Z,10.78
2019-04-27T12:29:24.184Z,10.33
2019-04-27T12:39:55.516Z,9.54
2019-04-27T12:50:37.148Z,9.88
2019-04-27T13:01:20.103Z,10.97
2019-04-27T13:12:04.005Z,11.46
2019-04-27T13:22:45.938Z,12.02
2019-04-27T13:33:30.103Z,12.47
2019-04-27T13:44:16.032Z,12.61
2019-04-27T13:54:50.523Z,13.01
2019-04-27T14:05:31.381Z,13.92
2019-04-27T14:16:06.346Z,14.47
2019-04-27T14:26:48.600Z,14.82
2019-04-27T14:37:28.624Z,14.20
2019-04-27T14:47:59.900Z,12.87
2019-04-27T14:58:40.216Z,10.88
2019-04-27T15:09:18.030Z,10.10
2019-04-27T15:19:52.735Z,10.88
2019-04-27T15:30:35.157Z,12.58
2019-04-27T15:41:08.840Z,12.99
2019-04-27T15:51:44.347Z,10.83
2019-04-27T16:02:25.889Z,10.32
2019-04-27T16:13:07.267Z,10.26
2019-04-27T16:23:48.074Z,10.21
2019-04-27T16:34:32.968Z,9.98
2019-04-27T16:45:09.975Z,9.55
2019-04-27T16:55:45.118Z,9.67
2019-04-27T17:06:25.949Z,9.82
2019-04-27T17:17:10.693Z,10.29
2019-04-27T17:27:48.138Z,10.61
2019-04-27T17:38:25.924Z,10.49
2019-04-27T17:49:04.958Z,10.31
2019-04-27T17:59:42.377Z,10.15
2019-04-27T18:10:22.709Z,10.11
2019-04-27T18:20:55.083Z,10.03
2019-04-27T18:31:33.999Z,9.96
2019-04-27T18:42:13.278Z,9.79
2019-04-27T18:52:47.514Z,9.32
2019-04-27T19:03:18.422Z,9.11
2019-04-27T19:13:53.985Z,9.02
2019-04-27T19:24:32.792Z,8.91
2019-04-27T19:35:10.338Z,8.75
2019-04-27T19:45:49.381Z,8.71
2019-04-27T19:56:28.665Z,8.62
2019-04-27T20:07:06.111Z,8.64
2019-04-27T20:17:38.030Z,8.62
2019-04-27T20:28:12.228Z,8.61
2019-04-27T20:38:50.936Z,8.57
2019-04-27T20:49:29.948Z,8.53
2019-04-27T21:00:06.069Z,8.54
2019-04-27T21:10:43.039Z,8.47
2019-04-27T21:21:23.523Z,8.45
2019-04-27T21:32:02.310Z,8.41
2019-04-27T21:42:43.430Z,8.39
2019-04-27T21:53:23.446Z,8.39
2019-04-27T22:04:04.476Z,8.40
2019-04-27T22:14:45.736Z,8.41
2019-04-27T22:25:23.343Z,8.43
2019-04-27T22:35:56.059Z,8.41
2019-04-27T22:46:33.072Z,8.38
2019-04-27T22:57:11.339Z,8.38
2019-04-27T23:07:52.362Z,8.35
2019-04-27T23:18:37.452Z,8.35
2019-04-27T23:29:17.088Z,8.33
2019-04-27T23:39:53.597Z,8.31
2019-04-27T23:50:34.149Z,8.28
