createdAt,value
2023-12-23T00:02:49.711Z,9.76102
2023-12-23T00:05:51.280Z,9.76134
2023-12-23T00:08:52.851Z,9.74772
2023-12-23T00:11:54.381Z,9.72269
2023-12-23T00:14:55.866Z,9.73188
2023-12-23T00:17:57.714Z,9.7588
2023-12-23T00:20:59.930Z,9.7379
2023-12-23T00:24:01.552Z,9.75563
2023-12-23T00:27:03.041Z,9.74645
2023-12-23T00:30:04.541Z,9.77116
2023-12-23T00:33:06.673Z,9.81043
2023-12-23T00:36:08.542Z,9.83324
2023-12-23T00:39:10.043Z,9.86143
2023-12-23T00:42:11.544Z,9.88613
2023-12-23T00:45:13.041Z,9.8798
2023-12-23T00:48:14.703Z,9.86143
2023-12-23T00:51:16.270Z,9.90577
2023-12-23T00:54:17.771Z,9.94663
2023-12-23T00:57:19.282Z,9.94568
2023-12-23T01:00:20.782Z,9.96215
2023-12-23T01:03:22.305Z,9.99002
2023-12-23T01:06:23.859Z,9.96817
2023-12-23T01:09:25.459Z,9.99794
2023-12-23T01:12:26.968Z,10.01504
2023-12-23T01:15:28.453Z,9.98812
2023-12-23T01:18:29.990Z,10.00966
2023-12-23T01:21:31.563Z,10.01694
2023-12-23T01:24:33.062Z,10.07016
2023-12-23T01:27:34.598Z,10.08979
2023-12-23T01:30:36.123Z,10.11988
2023-12-23T01:33:37.718Z,10.16043
2023-12-23T01:36:39.329Z,10.21459
2023-12-23T01:39:40.827Z,10.22726
2023-12-23T01:42:42.373Z,10.25482
2023-12-23T01:45:43.964Z,10.27097
2023-12-23T01:48:45.494Z,10.27414
2023-12-23T01:51:47.061Z,10.27635
2023-12-23T01:54:48.571Z,10.2678
2023-12-23T01:57:50.198Z,10.28491
2023-12-23T02:00:51.895Z,10.28744
2023-12-23T02:03:53.439Z,10.2678
2023-12-23T02:06:54.973Z,10.28744
2023-12-23T02:09:56.501Z,10.29409
2023-12-23T02:13:08.997Z,10.32323
2023-12-23T02:16:14.089Z,10.33749
2023-12-23T02:19:16.749Z,10.33685
2023-12-23T02:22:18.279Z,10.38246
2023-12-23T02:25:19.788Z,10.36251
2023-12-23T02:28:21.311Z,10.39513
2023-12-23T02:31:22.956Z,10.4002
2023-12-23T02:34:24.580Z,10.40907
2023-12-23T02:37:26.073Z,10.404
2023-12-23T02:40:27.577Z,10.36568
2023-12-23T02:43:29.108Z,10.35966
2023-12-23T02:46:30.618Z,10.36884
2023-12-23T02:49:32.100Z,10.39228
2023-12-23T02:52:33.616Z,10.42807
2023-12-23T02:55:35.131Z,10.42681
2023-12-23T02:58:36.687Z,10.36758
2023-12-23T03:01:38.258Z,10.34034
2023-12-23T03:04:39.820Z,10.33939
2023-12-23T03:07:41.373Z,10.35522
2023-12-23T03:10:42.942Z,10.33875
2023-12-23T03:13:44.492Z,10.34445
2023-12-23T03:16:46.000Z,10.35269
2023-12-23T03:19:47.573Z,10.37011
2023-12-23T03:22:49.553Z,10.42586
2023-12-23T03:25:51.262Z,10.43504
2023-12-23T03:28:52.827Z,10.37803
2023-12-23T03:31:54.394Z,10.41287
2023-12-23T03:34:56.014Z,10.43124
2023-12-23T03:37:57.569Z,10.45436
2023-12-23T03:40:59.180Z,10.54432
2023-12-23T03:44:00.748Z,10.5364
2023-12-23T03:47:02.410Z,10.5421
2023-12-23T03:50:04.107Z,10.57441
2023-12-23T03:53:05.797Z,10.5573
2023-12-23T03:56:07.357Z,10.54875
2023-12-23T03:59:08.880Z,10.5231
2023-12-23T04:02:10.384Z,10.50694
2023-12-23T04:05:13.050Z,10.46165
2023-12-23T04:08:14.645Z,10.37486
2023-12-23T04:11:16.218Z,10.25798
2023-12-23T04:14:17.982Z,10.27794
2023-12-23T04:17:19.587Z,10.30011
2023-12-23T04:20:21.394Z,10.36568
2023-12-23T04:23:23.035Z,10.39387
2023-12-23T04:26:24.638Z,10.48065
2023-12-23T04:29:26.178Z,10.50757
2023-12-23T04:32:27.999Z,10.50631
2023-12-23T04:35:29.662Z,10.61558
2023-12-23T04:38:31.160Z,10.64472
2023-12-23T04:41:32.638Z,10.55065
2023-12-23T04:44:34.207Z,10.50092
2023-12-23T04:47:35.745Z,10.50567
2023-12-23T04:50:37.305Z,10.56427
2023-12-23T04:53:38.822Z,10.56491
2023-12-23T04:56:40.323Z,10.5326
2023-12-23T04:59:41.858Z,10.52468
2023-12-23T05:02:43.910Z,10.37898
2023-12-23T05:05:45.537Z,10.18988
2023-12-23T05:08:47.161Z,10.13477
2023-12-23T05:11:48.657Z,10.1297
2023-12-23T05:14:50.168Z,10.10785
2023-12-23T05:17:51.758Z,10.06002
2023-12-23T05:20:53.328Z,10.02835
2023-12-23T05:23:54.827Z,10.05147
2023-12-23T05:26:57.630Z,10.06065
2023-12-23T05:30:00.557Z,10.0426
2023-12-23T05:33:02.193Z,10.02676
2023-12-23T05:36:03.713Z,10.01061
2023-12-23T05:39:05.211Z,10.00523
2023-12-23T05:42:06.701Z,9.99224
2023-12-23T05:45:08.203Z,10.01916
2023-12-23T05:48:09.884Z,10.04165
2023-12-23T05:51:11.412Z,10.15188
2023-12-23T05:54:12.902Z,10.25513
2023-12-23T05:57:14.386Z,10.26273
2023-12-23T06:00:15.869Z,10.25133
2023-12-23T06:03:17.845Z,10.21617
2023-12-23T06:06:19.443Z,10.15694
2023-12-23T06:09:20.985Z,10.14111
2023-12-23T06:12:22.477Z,10.1031
2023-12-23T06:15:23.967Z,10.08061
2023-12-23T06:18:25.545Z,10.06921
2023-12-23T06:21:27.091Z,10.07174
2023-12-23T06:24:28.581Z,10.03341
2023-12-23T06:27:30.086Z,9.97355
2023-12-23T06:30:31.597Z,9.93681
2023-12-23T06:33:33.227Z,9.92509
2023-12-23T06:36:34.820Z,9.92287
2023-12-23T06:39:36.352Z,9.92921
2023-12-23T06:42:37.834Z,9.95423
2023-12-23T06:45:39.318Z,9.97228
2023-12-23T06:48:40.957Z,9.95613
2023-12-23T06:51:42.563Z,9.94504
2023-12-23T06:54:44.031Z,9.97102
2023-12-23T06:57:45.549Z,9.9802
2023-12-23T07:00:48.026Z,9.99097
2023-12-23T07:03:49.579Z,9.98337
2023-12-23T07:06:51.072Z,9.93396
2023-12-23T07:09:59.027Z,9.93333
2023-12-23T07:13:06.195Z,9.92572
2023-12-23T07:16:07.725Z,9.93459
2023-12-23T07:19:09.298Z,9.91654
2023-12-23T07:22:10.827Z,9.92097
2023-12-23T07:25:12.307Z,9.95106
2023-12-23T07:28:13.812Z,9.93776
2023-12-23T07:31:15.319Z,9.96025
2023-12-23T07:34:16.903Z,9.99509
2023-12-23T07:37:18.426Z,9.99572
2023-12-23T07:40:20.016Z,10.00111
2023-12-23T07:43:21.537Z,10.05527
2023-12-23T07:46:23.027Z,10.07903
2023-12-23T07:49:24.531Z,10.07522
2023-12-23T07:52:26.044Z,10.03025
2023-12-23T07:55:27.654Z,10.03373
2023-12-23T07:58:29.152Z,10.02645
2023-12-23T08:01:30.678Z,9.99129
2023-12-23T08:04:32.172Z,10.00871
2023-12-23T08:07:33.686Z,9.97767
2023-12-23T08:10:36.094Z,9.98622
2023-12-23T08:13:37.629Z,10.00713
2023-12-23T08:16:39.140Z,10.02613
2023-12-23T08:19:40.664Z,10.01916
2023-12-23T08:22:42.289Z,10.01821
2023-12-23T08:25:44.002Z,10.00744
2023-12-23T08:28:47.088Z,9.97323
2023-12-23T08:31:48.966Z,9.99002
2023-12-23T08:34:50.547Z,10.00808
2023-12-23T08:37:52.457Z,10.01948
2023-12-23T08:40:54.100Z,10.05115
2023-12-23T08:43:55.674Z,10.06129
2023-12-23T08:46:57.246Z,10.09169
2023-12-23T08:49:58.803Z,10.10151
2023-12-23T08:53:00.502Z,10.13129
2023-12-23T08:56:02.122Z,10.16518
2023-12-23T08:59:03.647Z,10.19432
2023-12-23T09:02:05.306Z,10.21681
2023-12-23T09:05:06.940Z,10.2469
2023-12-23T09:08:08.593Z,10.25228
2023-12-23T09:11:10.241Z,10.22504
2023-12-23T09:14:11.830Z,10.20889
2023-12-23T09:17:13.384Z,10.18387
2023-12-23T09:20:15.018Z,10.20984
2023-12-23T09:23:16.647Z,10.25038
2023-12-23T09:26:18.279Z,10.21966
2023-12-23T09:29:19.836Z,10.23676
2023-12-23T09:32:21.619Z,10.23581
2023-12-23T09:35:23.226Z,10.24595
2023-12-23T09:38:24.821Z,10.25387
2023-12-23T09:41:26.398Z,10.28206
2023-12-23T09:44:28.033Z,10.31025
2023-12-23T09:47:29.839Z,10.32418
2023-12-23T09:50:31.447Z,10.32893
2023-12-23T09:53:33.063Z,10.29092
2023-12-23T09:56:34.583Z,10.30581
2023-12-23T09:59:36.081Z,10.3245
2023-12-23T10:02:38.571Z,10.3264
2023-12-23T10:05:40.358Z,10.34414
2023-12-23T10:08:42.225Z,10.3245
2023-12-23T10:11:43.736Z,10.32482
2023-12-23T10:14:45.533Z,10.27794
2023-12-23T10:17:47.223Z,10.29663
2023-12-23T10:20:48.808Z,10.32957
2023-12-23T10:23:50.337Z,10.35586
2023-12-23T10:26:51.834Z,10.38943
2023-12-23T10:29:53.334Z,10.35491
2023-12-23T10:32:55.122Z,10.38436
2023-12-23T10:35:56.845Z,10.43187
2023-12-23T10:38:58.377Z,10.41857
2023-12-23T10:41:59.892Z,10.42301
2023-12-23T10:45:01.392Z,10.45436
2023-12-23T10:48:03.022Z,10.51169
2023-12-23T10:51:04.651Z,10.50884
2023-12-23T10:54:06.168Z,10.49839
2023-12-23T10:57:07.683Z,10.56554
2023-12-23T11:00:09.188Z,10.58549
2023-12-23T11:03:10.735Z,10.56744
2023-12-23T11:06:12.366Z,10.60006
2023-12-23T11:09:13.981Z,10.64504
2023-12-23T11:12:15.481Z,10.61273
2023-12-23T11:15:18.046Z,10.61685
2023-12-23T11:18:19.674Z,10.6159
2023-12-23T11:21:21.225Z,10.67767
2023-12-23T11:24:22.704Z,10.68495
2023-12-23T11:27:24.192Z,10.70712
2023-12-23T11:30:25.793Z,10.69287
2023-12-23T11:33:27.401Z,10.70554
2023-12-23T11:36:28.948Z,10.69572
2023-12-23T11:39:30.438Z,10.69667
2023-12-23T11:42:32.061Z,10.73024
2023-12-23T11:45:34.045Z,10.73183
2023-12-23T11:48:35.692Z,10.74418
2023-12-23T11:51:37.378Z,10.77205
2023-12-23T11:54:38.966Z,10.7692
2023-12-23T11:57:40.498Z,10.81133
2023-12-23T12:00:42.192Z,10.79961
2023-12-23T12:03:43.801Z,10.86169
2023-12-23T12:06:45.311Z,10.86486
2023-12-23T12:09:46.807Z,10.96273
2023-12-23T12:12:49.175Z,10.92251
2023-12-23T12:15:50.825Z,10.92029
2023-12-23T12:18:52.392Z,10.92029
2023-12-23T12:21:54.043Z,10.93898
2023-12-23T12:24:55.551Z,10.95513
2023-12-23T12:27:57.056Z,10.98744
2023-12-23T12:30:58.774Z,10.99599
2023-12-23T12:34:00.502Z,11.03432
2023-12-23T12:37:02.165Z,11.02165
2023-12-23T12:40:04.255Z,11.04192
2023-12-23T12:43:05.896Z,11.0511
2023-12-23T12:46:07.480Z,11.0207
2023-12-23T12:49:09.132Z,11.01531
2023-12-23T12:52:10.674Z,11.05174
2023-12-23T12:55:12.247Z,10.99631
2023-12-23T12:58:14.913Z,11.0397
2023-12-23T13:01:16.486Z,10.97825
2023-12-23T13:04:18.015Z,11.01468
2023-12-23T13:07:19.564Z,11.02862
2023-12-23T13:10:21.081Z,11.01024
2023-12-23T13:13:22.599Z,10.98079
2023-12-23T13:16:24.120Z,10.93929
2023-12-23T13:19:25.730Z,10.94056
2023-12-23T13:22:27.287Z,10.95925
2023-12-23T13:25:28.845Z,10.93929
2023-12-23T13:28:30.324Z,10.97825
2023-12-23T13:31:31.836Z,10.983
2023-12-23T13:34:33.400Z,10.96843
2023-12-23T13:37:34.957Z,10.96938
2023-12-23T13:40:36.914Z,10.96653
2023-12-23T13:43:38.470Z,10.98491
2023-12-23T13:46:39.995Z,10.96052
2023-12-23T13:49:41.781Z,10.95355
2023-12-23T13:52:43.357Z,10.93391
2023-12-23T13:55:45.234Z,10.90287
2023-12-23T13:58:46.869Z,10.91079
2023-12-23T14:01:48.469Z,10.89083
2023-12-23T14:04:49.994Z,10.91522
2023-12-23T14:07:51.597Z,10.8902
2023-12-23T14:10:53.136Z,10.88165
2023-12-23T14:13:54.685Z,10.83889
2023-12-23T14:16:56.309Z,10.82083
2023-12-23T14:19:57.919Z,10.80024
2023-12-23T14:22:59.506Z,10.76287
2023-12-23T14:26:01.085Z,10.73436
2023-12-23T14:29:02.740Z,10.74893
2023-12-23T14:32:04.790Z,10.70395
2023-12-23T14:35:06.400Z,10.73024
2023-12-23T14:38:09.008Z,10.73088
2023-12-23T14:41:11.967Z,10.70554
2023-12-23T14:44:14.296Z,10.71694
2023-12-23T14:47:15.886Z,10.69382
2023-12-23T14:50:18.418Z,10.69065
2023-12-23T14:53:20.780Z,10.66278
2023-12-23T14:56:22.390Z,10.63744
2023-12-23T14:59:24.432Z,10.62192
2023-12-23T15:02:26.059Z,10.633
2023-12-23T15:05:28.613Z,10.66024
2023-12-23T15:08:30.529Z,10.7011
2023-12-23T15:11:32.109Z,10.6897
2023-12-23T15:14:33.628Z,10.69604
2023-12-23T15:17:36.259Z,10.6973
2023-12-23T15:20:39.249Z,10.74925
2023-12-23T15:23:42.377Z,10.73373
2023-12-23T15:26:44.561Z,10.7426
2023-12-23T15:29:46.200Z,10.76604
2023-12-23T15:32:47.968Z,10.70997
2023-12-23T15:35:50.272Z,10.6992
2023-12-23T15:38:52.188Z,10.67196
2023-12-23T15:41:54.499Z,10.68305
2023-12-23T15:44:56.142Z,10.70554
2023-12-23T15:47:58.583Z,10.67798
2023-12-23T15:51:01.275Z,10.70142
2023-12-23T15:54:03.305Z,10.66088
2023-12-23T15:57:04.956Z,10.66183
2023-12-23T16:00:09.177Z,10.65106
2023-12-23T16:03:10.812Z,10.65486
2023-12-23T16:06:12.435Z,10.64726
2023-12-23T16:09:14.812Z,10.62255
2023-12-23T16:12:16.504Z,10.63269
2023-12-23T16:15:18.158Z,10.61337
2023-12-23T16:18:20.927Z,10.58201
2023-12-23T16:21:22.504Z,10.57156
2023-12-23T16:24:24.012Z,10.55192
2023-12-23T16:27:25.556Z,10.52405
2023-12-23T16:30:28.312Z,10.52563
2023-12-23T16:33:31.301Z,10.54052
2023-12-23T16:36:32.940Z,10.51043
2023-12-23T16:39:36.110Z,10.51486
2023-12-23T16:42:39.125Z,10.53196
2023-12-23T16:45:41.574Z,10.47812
2023-12-23T16:48:43.304Z,10.44391
2023-12-23T16:51:44.897Z,10.39767
2023-12-23T16:54:46.409Z,10.41002
2023-12-23T16:57:47.888Z,10.39925
2023-12-23T17:00:49.443Z,10.36599
2023-12-23T17:03:51.044Z,10.34129
2023-12-23T17:06:52.608Z,10.39323
2023-12-23T17:09:54.098Z,10.38658
2023-12-23T17:12:55.618Z,10.37169
2023-12-23T17:15:57.207Z,10.35839
2023-12-23T17:18:58.763Z,10.41255
2023-12-23T17:22:00.316Z,10.4512
2023-12-23T17:25:01.857Z,10.46038
2023-12-23T17:28:04.827Z,10.42776
2023-12-23T17:31:07.788Z,10.46767
2023-12-23T17:34:09.391Z,10.54337
2023-12-23T17:37:10.964Z,10.55509
2023-12-23T17:40:12.533Z,10.55635
2023-12-23T17:43:14.036Z,10.53576
2023-12-23T17:46:16.697Z,10.56871
2023-12-23T17:49:18.601Z,10.48034
2023-12-23T17:52:20.566Z,10.49174
2023-12-23T17:55:22.299Z,10.51739
2023-12-23T17:58:25.079Z,10.49332
2023-12-23T18:01:26.957Z,10.52816
2023-12-23T18:04:29.499Z,10.5421
2023-12-23T18:07:31.650Z,10.51486
2023-12-23T18:10:34.585Z,10.49681
2023-12-23T18:13:37.439Z,10.48762
2023-12-23T18:16:39.398Z,10.49332
2023-12-23T18:19:41.334Z,10.46703
2023-12-23T18:22:43.490Z,10.4512
2023-12-23T18:25:46.580Z,10.4911
2023-12-23T18:28:48.913Z,10.46513
2023-12-23T18:31:51.586Z,10.45816
2023-12-23T18:34:55.765Z,10.44454
2023-12-23T18:37:57.841Z,10.47558
2023-12-23T18:40:59.636Z,10.53608
2023-12-23T18:44:02.677Z,10.52024
2023-12-23T18:47:04.332Z,10.55445
2023-12-23T18:50:05.883Z,10.50631
2023-12-23T18:53:07.481Z,10.56015
2023-12-23T18:56:09.865Z,10.55952
2023-12-23T18:59:12.179Z,10.49522
2023-12-23T19:02:13.767Z,10.46703
2023-12-23T19:05:16.139Z,10.41889
2023-12-23T19:08:19.832Z,10.44581
2023-12-23T19:11:22.118Z,10.43821
2023-12-23T19:14:23.885Z,10.42427
2023-12-23T19:17:26.361Z,10.46577
2023-12-23T19:20:28.235Z,10.30898
2023-12-23T19:23:30.369Z,10.34572
2023-12-23T19:26:33.051Z,10.3435
2023-12-23T19:29:35.117Z,10.3093
2023-12-23T19:32:37.275Z,10.26844
2023-12-23T19:35:38.983Z,10.30486
2023-12-23T19:38:40.655Z,10.27319
2023-12-23T19:41:42.634Z,10.27699
2023-12-23T19:44:44.127Z,10.32165
2023-12-23T19:47:46.583Z,10.35744
2023-12-23T19:50:49.700Z,10.40748
2023-12-23T19:53:51.492Z,10.36726
2023-12-23T19:56:53.700Z,10.35491
2023-12-23T19:59:55.747Z,10.36948
2023-12-23T20:02:57.755Z,10.37803
2023-12-23T20:05:59.613Z,10.35839
2023-12-23T20:09:01.972Z,10.315
2023-12-23T20:12:03.492Z,10.31785
2023-12-23T20:15:05.012Z,10.28554
2023-12-23T20:18:06.801Z,10.28807
2023-12-23T20:21:08.667Z,10.3397
2023-12-23T20:24:10.340Z,10.31595
2023-12-23T20:27:13.340Z,10.42839
2023-12-23T20:30:15.085Z,10.41129
2023-12-23T20:33:17.351Z,10.46925
2023-12-23T20:36:21.211Z,10.45595
2023-12-23T20:39:27.163Z,10.46323
2023-12-23T20:42:30.199Z,10.43219
2023-12-23T20:45:31.712Z,10.37898
2023-12-23T20:48:33.407Z,10.385
2023-12-23T20:51:35.018Z,10.40432
2023-12-23T20:54:36.518Z,10.3812
2023-12-23T20:57:38.080Z,10.43948
2023-12-23T21:00:40.463Z,10.39608
2023-12-23T21:03:42.088Z,10.264
2023-12-23T21:06:43.646Z,10.264
2023-12-23T21:09:45.162Z,10.27287
2023-12-23T21:12:46.661Z,10.28301
2023-12-23T21:15:48.146Z,10.2564
2023-12-23T21:18:49.805Z,10.3302
2023-12-23T21:21:51.475Z,10.31911
2023-12-23T21:24:53.026Z,10.31595
2023-12-23T21:27:54.589Z,10.28934
2023-12-23T21:30:56.195Z,10.29251
2023-12-23T21:33:57.828Z,10.32323
2023-12-23T21:36:59.391Z,10.41667
2023-12-23T21:40:00.925Z,10.42364
2023-12-23T21:43:02.486Z,10.42079
2023-12-23T21:46:04.032Z,10.48699
2023-12-23T21:49:05.553Z,10.45975
2023-12-23T21:52:07.076Z,10.42617
2023-12-23T21:55:08.630Z,10.3926
2023-12-23T21:58:10.172Z,10.3473
2023-12-23T22:01:11.695Z,10.35174
2023-12-23T22:04:13.195Z,10.3378
2023-12-23T22:07:14.729Z,10.43694
2023-12-23T22:10:16.212Z,10.45183
2023-12-23T22:13:17.773Z,10.44518
2023-12-23T22:16:19.278Z,10.39735
2023-12-23T22:19:20.953Z,10.38721
2023-12-23T22:22:22.623Z,10.42079
2023-12-23T22:25:24.259Z,10.47337
2023-12-23T22:28:25.869Z,10.43948
2023-12-23T22:31:27.423Z,10.49015
2023-12-23T22:34:28.992Z,10.45658
2023-12-23T22:37:30.496Z,10.46038
2023-12-23T22:40:31.994Z,10.43916
2023-12-23T22:43:33.525Z,10.47527
2023-12-23T22:46:37.473Z,10.57251
2023-12-23T22:49:40.420Z,10.57219
2023-12-23T22:52:41.928Z,10.53355
2023-12-23T22:55:43.425Z,10.46672
2023-12-23T22:58:44.935Z,10.48129
2023-12-23T23:01:46.431Z,10.38468
2023-12-23T23:04:48.004Z,10.40305
2023-12-23T23:07:49.604Z,10.36092
2023-12-23T23:10:51.216Z,10.35079
2023-12-23T23:13:52.802Z,10.36441
2023-12-23T23:16:54.387Z,10.36948
2023-12-23T23:19:56.038Z,10.36092
2023-12-23T23:22:57.635Z,10.35902
2023-12-23T23:25:59.180Z,10.35015
2023-12-23T23:29:00.743Z,10.37518
2023-12-23T23:32:03.462Z,10.41445
2023-12-23T23:35:11.224Z,10.40558
2023-12-23T23:38:14.269Z,10.40368
2023-12-23T23:41:15.872Z,10.44328
2023-12-23T23:44:17.457Z,10.4607
2023-12-23T23:47:18.998Z,10.51264
2023-12-23T23:50:20.777Z,10.54495
2023-12-23T23:53:22.309Z,10.56649
2023-12-23T23:56:24.002Z,10.57029
2023-12-23T23:59:25.796Z,10.58106
