createdAt,value
2019-01-29T00:00:04.469Z,1.50
2019-01-29T00:04:55.903Z,1.60
2019-01-29T00:09:46.068Z,1.60
2019-01-29T00:14:35.848Z,1.60
2019-01-29T00:19:25.659Z,1.60
2019-01-29T00:24:15.693Z,1.60
2019-01-29T00:29:06.181Z,1.70
2019-01-29T00:33:56.826Z,1.60
2019-01-29T00:38:47.950Z,1.60
2019-01-29T00:43:39.076Z,1.60
2019-01-29T00:48:30.549Z,1.60
2019-01-29T00:53:22.321Z,1.60
2019-01-29T00:58:14.117Z,1.60
2019-01-29T01:03:05.801Z,1.50
2019-01-29T01:07:57.018Z,1.40
2019-01-29T01:12:48.026Z,1.40
2019-01-29T01:17:38.861Z,1.30
2019-01-29T01:22:29.439Z,1.20
2019-01-29T01:27:20.301Z,1.10
2019-01-29T01:32:13.296Z,1.00
2019-01-29T01:37:03.384Z,1.00
2019-01-29T01:41:54.504Z,0.90
2019-01-29T01:46:44.933Z,0.80
2019-01-29T01:51:35.580Z,0.80
2019-01-29T01:56:26.204Z,0.70
2019-01-29T02:01:16.718Z,0.70
2019-01-29T02:06:07.212Z,0.70
2019-01-29T02:10:58.216Z,0.70
2019-01-29T02:15:48.678Z,0.70
2019-01-29T02:20:39.280Z,0.60
2019-01-29T02:25:30.127Z,0.60
2019-01-29T02:30:21.155Z,0.70
2019-01-29T02:35:11.781Z,0.70
2019-01-29T02:40:03.649Z,0.80
2019-01-29T02:44:55.298Z,0.80
2019-01-29T02:49:47.329Z,0.90
2019-01-29T02:54:38.185Z,0.90
2019-01-29T02:59:29.313Z,0.90
2019-01-29T03:04:20.451Z,1.00
2019-01-29T03:09:12.121Z,1.10
2019-01-29T03:14:02.947Z,1.10
2019-01-29T03:18:54.589Z,1.10
2019-01-29T03:23:45.788Z,1.10
2019-01-29T03:28:37.591Z,1.00
2019-01-29T03:33:28.206Z,1.00
2019-01-29T03:38:18.667Z,0.90
2019-01-29T03:43:09.033Z,0.90
2019-01-29T03:47:59.282Z,0.80
2019-01-29T03:52:50.220Z,0.70
2019-01-29T03:57:40.835Z,0.70
2019-01-29T04:02:31.416Z,0.70
2019-01-29T04:07:20.835Z,0.60
2019-01-29T04:12:10.644Z,0.60
2019-01-29T04:17:04.443Z,0.60
2019-01-29T04:21:55.664Z,0.50
2019-01-29T04:26:46.500Z,0.50
2019-01-29T04:31:36.712Z,0.40
2019-01-29T04:36:26.413Z,0.40
2019-01-29T04:41:17.878Z,0.40
2019-01-29T04:46:09.875Z,0.40
2019-01-29T04:51:01.513Z,0.40
2019-01-29T04:55:52.470Z,0.50
2019-01-29T05:00:42.840Z,0.50
2019-01-29T05:05:34.485Z,0.60
2019-01-29T05:10:24.322Z,0.70
2019-01-29T05:15:15.142Z,0.80
2019-01-29T05:20:06.379Z,0.80
2019-01-29T05:24:57.857Z,0.90
2019-01-29T05:29:50.663Z,0.90
2019-01-29T05:34:40.967Z,0.90
2019-01-29T05:39:32.306Z,0.90
2019-01-29T05:44:23.225Z,0.90
2019-01-29T05:49:14.144Z,0.90
2019-01-29T05:54:04.916Z,0.90
2019-01-29T05:58:55.668Z,0.90
2019-01-29T06:03:46.478Z,0.90
2019-01-29T06:08:38.973Z,0.90
2019-01-29T06:13:29.152Z,0.80
2019-01-29T06:18:19.837Z,0.90
2019-01-29T06:23:10.634Z,0.90
2019-01-29T06:28:01.563Z,1.00
2019-01-29T06:32:52.992Z,1.00
2019-01-29T06:37:43.728Z,1.10
2019-01-29T06:42:34.580Z,1.10
2019-01-29T06:47:27.115Z,1.20
2019-01-29T06:52:17.379Z,1.20
2019-01-29T06:57:10.282Z,1.20
2019-01-29T07:02:00.089Z,1.20
2019-01-29T07:06:51.294Z,1.20
2019-01-29T07:11:44.310Z,1.30
2019-01-29T07:16:36.841Z,1.30
2019-01-29T07:21:27.306Z,1.30
2019-01-29T07:26:18.208Z,1.30
2019-01-29T07:31:09.289Z,1.30
2019-01-29T07:35:59.563Z,1.40
2019-01-29T07:40:50.380Z,1.40
2019-01-29T07:45:40.938Z,1.50
2019-01-29T07:50:32.045Z,1.50
2019-01-29T07:55:23.227Z,1.50
2019-01-29T08:00:25.355Z,1.50
2019-01-29T08:05:14.220Z,1.60
2019-01-29T08:10:04.770Z,1.60
2019-01-29T08:14:55.654Z,1.60
2019-01-29T08:19:55.080Z,1.60
2019-01-29T08:25:01.554Z,1.60
2019-01-29T08:29:51.623Z,1.70
2019-01-29T08:34:52.678Z,1.60
2019-01-29T08:39:41.686Z,1.70
2019-01-29T08:44:32.410Z,1.70
2019-01-29T08:49:23.256Z,1.80
2019-01-29T08:54:14.040Z,1.80
2019-01-29T08:55:56.762Z,1.80
2019-01-29T09:00:47.239Z,1.80
2019-01-29T09:05:37.463Z,1.80
2019-01-29T09:10:28.547Z,1.90
2019-01-29T09:15:22.507Z,1.90
2019-01-29T09:20:12.824Z,2.00
2019-01-29T09:25:05.812Z,2.00
2019-01-29T09:29:56.277Z,2.10
2019-01-29T09:34:48.771Z,2.20
2019-01-29T09:39:39.751Z,2.20
2019-01-29T09:44:30.714Z,2.30
2019-01-29T09:49:23.760Z,2.30
2019-01-29T09:54:14.418Z,2.50
2019-01-29T09:59:05.180Z,2.60
2019-01-29T10:03:56.257Z,2.80
2019-01-29T10:08:47.348Z,2.90
2019-01-29T10:13:38.997Z,3.00
2019-01-29T10:18:32.548Z,3.10
2019-01-29T10:23:23.060Z,3.40
2019-01-29T10:28:16.186Z,3.40
2019-01-29T10:33:06.622Z,3.50
2019-01-29T10:37:57.886Z,3.70
2019-01-29T10:42:51.085Z,4.00
2019-01-29T10:47:42.504Z,4.00
2019-01-29T10:52:34.681Z,4.00
2019-01-29T10:57:25.503Z,4.10
2019-01-29T11:02:19.231Z,4.30
2019-01-29T11:07:09.868Z,4.50
2019-01-29T11:12:00.890Z,4.70
2019-01-29T11:16:51.993Z,4.70
2019-01-29T11:21:43.275Z,4.90
2019-01-29T11:26:35.337Z,5.10
2019-01-29T11:31:25.855Z,5.10
2019-01-29T11:36:17.110Z,5.20
2019-01-29T11:41:08.339Z,5.40
2019-01-29T11:45:59.797Z,5.20
2019-01-29T11:50:51.104Z,5.30
2019-01-29T11:55:44.237Z,5.40
2019-01-29T12:00:35.165Z,5.30
2019-01-29T12:05:26.615Z,5.10
2019-01-29T12:10:19.863Z,5.00
2019-01-29T12:15:11.030Z,5.00
2019-01-29T12:20:03.458Z,5.10
2019-01-29T12:24:56.997Z,5.40
2019-01-29T12:29:48.704Z,5.60
2019-01-29T12:34:40.043Z,6.00
2019-01-29T12:39:31.393Z,6.20
2019-01-29T12:44:23.325Z,5.90
2019-01-29T12:49:14.451Z,5.50
2019-01-29T12:54:07.138Z,5.30
2019-01-29T12:58:58.406Z,5.20
2019-01-29T13:03:51.776Z,5.00
2019-01-29T13:08:44.729Z,4.80
2019-01-29T13:13:35.954Z,4.70
2019-01-29T13:18:27.915Z,4.70
2019-01-29T13:23:21.639Z,4.70
2019-01-29T13:28:13.052Z,4.80
2019-01-29T13:33:05.135Z,4.90
2019-01-29T13:37:56.398Z,4.80
2019-01-29T13:42:48.105Z,4.80
2019-01-29T13:47:39.515Z,4.70
2019-01-29T13:52:33.506Z,4.60
2019-01-29T13:57:24.491Z,4.60
2019-01-29T14:02:16.624Z,4.60
2019-01-29T14:07:08.909Z,4.70
2019-01-29T14:12:01.037Z,4.90
2019-01-29T14:16:52.906Z,4.90
2019-01-29T14:21:44.533Z,4.90
2019-01-29T14:26:36.047Z,4.70
2019-01-29T14:31:28.034Z,4.60
2019-01-29T14:36:19.899Z,4.50
2019-01-29T14:41:11.500Z,4.50
2019-01-29T14:46:03.165Z,4.40
2019-01-29T14:50:57.299Z,4.40
2019-01-29T14:55:50.553Z,4.40
2019-01-29T15:00:41.954Z,4.40
2019-01-29T15:05:33.825Z,4.30
2019-01-29T15:10:26.029Z,4.30
2019-01-29T15:15:18.093Z,4.20
2019-01-29T15:20:10.040Z,4.10
2019-01-29T15:25:01.866Z,4.00
2019-01-29T15:29:55.339Z,3.90
2019-01-29T15:34:46.745Z,3.90
2019-01-29T15:39:41.284Z,3.70
2019-01-29T15:44:32.287Z,3.60
2019-01-29T15:49:25.862Z,3.50
2019-01-29T15:54:16.940Z,3.40
2019-01-29T15:59:08.737Z,3.30
2019-01-29T16:04:00.437Z,3.20
2019-01-29T16:08:54.270Z,3.20
2019-01-29T16:13:45.058Z,3.10
2019-01-29T16:18:37.070Z,3.10
2019-01-29T16:23:28.669Z,3.00
2019-01-29T16:28:20.547Z,3.00
2019-01-29T16:33:12.466Z,3.00
2019-01-29T16:38:06.188Z,2.90
2019-01-29T16:42:57.539Z,2.90
2019-01-29T16:47:49.351Z,2.80
2019-01-29T16:52:41.183Z,2.80
2019-01-29T16:57:35.166Z,2.80
2019-01-29T17:02:26.478Z,2.80
2019-01-29T17:07:18.697Z,2.70
2019-01-29T17:12:10.220Z,2.70
2019-01-29T17:17:02.155Z,2.70
2019-01-29T17:21:53.737Z,2.60
2019-01-29T17:26:45.632Z,2.60
2019-01-29T17:31:37.611Z,2.60
2019-01-29T17:36:29.406Z,2.50
2019-01-29T17:41:21.333Z,2.50
2019-01-29T17:46:13.218Z,2.50
2019-01-29T17:51:04.971Z,2.40
2019-01-29T17:55:58.586Z,2.40
2019-01-29T18:00:50.523Z,2.40
2019-01-29T18:05:42.261Z,2.40
2019-01-29T18:10:34.049Z,2.30
2019-01-29T18:15:28.110Z,2.30
2019-01-29T18:20:19.330Z,2.20
2019-01-29T18:25:11.132Z,2.20
2019-01-29T18:30:04.964Z,2.10
2019-01-29T18:34:58.415Z,2.10
2019-01-29T18:39:51.602Z,2.20
2019-01-29T18:44:42.863Z,2.10
2019-01-29T18:49:34.896Z,2.10
2019-01-29T18:54:26.752Z,2.00
2019-01-29T18:59:18.611Z,2.00
2019-01-29T19:04:12.520Z,2.00
2019-01-29T19:09:05.554Z,1.90
2019-01-29T19:13:56.803Z,1.90
2019-01-29T19:18:50.779Z,1.90
2019-01-29T19:23:44.066Z,1.90
2019-01-29T19:28:37.326Z,1.90
2019-01-29T19:33:30.540Z,2.00
2019-01-29T19:38:21.883Z,1.90
2019-01-29T19:43:14.590Z,1.80
2019-01-29T19:48:06.609Z,1.80
2019-01-29T19:53:00.450Z,1.70
2019-01-29T19:57:53.904Z,1.70
2019-01-29T20:02:47.429Z,1.70
2019-01-29T20:07:38.790Z,1.70
2019-01-29T20:12:30.581Z,1.70
2019-01-29T20:17:22.776Z,1.60
2019-01-29T20:22:14.819Z,1.60
2019-01-29T20:27:08.648Z,1.60
2019-01-29T20:31:59.944Z,1.60
2019-01-29T20:36:53.588Z,1.50
2019-01-29T20:41:47.040Z,1.60
2019-01-29T20:46:38.581Z,1.60
2019-01-29T20:51:30.357Z,1.70
2019-01-29T20:56:24.387Z,1.70
2019-01-29T21:01:15.684Z,1.80
2019-01-29T21:06:07.623Z,1.70
2019-01-29T21:10:59.596Z,1.80
2019-01-29T21:15:51.395Z,1.70
2019-01-29T21:20:43.322Z,1.60
2019-01-29T21:25:35.037Z,1.60
2019-01-29T21:30:27.114Z,1.60
2019-01-29T21:35:20.617Z,1.60
2019-01-29T21:40:22.220Z,1.60
2019-01-29T21:45:14.045Z,1.60
2019-01-29T21:50:12.227Z,1.60
2019-01-29T21:55:02.669Z,1.60
2019-01-29T21:59:54.418Z,1.60
2019-01-29T22:04:46.023Z,1.60
2019-01-29T22:09:37.906Z,1.60
2019-01-29T22:14:29.838Z,1.70
2019-01-29T22:19:21.583Z,1.70
2019-01-29T22:24:13.343Z,1.80
2019-01-29T22:29:04.909Z,1.80
2019-01-29T22:33:56.795Z,1.80
2019-01-29T22:38:50.764Z,1.80
2019-01-29T22:43:42.182Z,1.80
2019-01-29T22:48:35.956Z,1.80
2019-01-29T22:53:26.663Z,1.80
2019-01-29T22:58:20.627Z,1.80
2019-01-29T23:03:13.828Z,1.80
2019-01-29T23:08:07.347Z,1.80
2019-01-29T23:13:01.237Z,1.80
2019-01-29T23:44:40.038Z,1.90
2019-01-29T23:49:30.918Z,1.90
2019-01-29T23:54:22.345Z,2.00
