createdAt,value
2018-07-13T00:00:16.342Z,0
2018-07-13T00:01:16.588Z,0
2018-07-13T00:02:16.331Z,0
2018-07-13T00:03:16.582Z,0
2018-07-13T00:04:16.566Z,0
2018-07-13T00:05:16.305Z,0
2018-07-13T00:06:16.054Z,0
2018-07-13T00:07:16.294Z,0
2018-07-13T00:08:15.769Z,0
2018-07-13T00:09:16.279Z,0
2018-07-13T00:10:16.276Z,0
2018-07-13T00:11:16.270Z,0
2018-07-13T00:12:16.264Z,0
2018-07-13T00:13:15.738Z,0
2018-07-13T00:14:16.506Z,0
2018-07-13T00:15:15.985Z,0
2018-07-13T00:16:16.548Z,0
2018-07-13T00:17:16.230Z,0
2018-07-13T00:18:15.972Z,0
2018-07-13T00:19:16.219Z,0
2018-07-13T00:20:16.223Z,0
2018-07-13T00:21:16.457Z,0
2018-07-13T00:22:16.200Z,0
2018-07-13T00:23:16.246Z,0
2018-07-13T00:24:16.465Z,0
2018-07-13T00:25:16.176Z,0
2018-07-13T00:26:16.170Z,0
2018-07-13T00:27:16.164Z,0
2018-07-13T00:28:15.643Z,0
2018-07-13T00:29:15.637Z,0
2018-07-13T00:30:16.404Z,0
2018-07-13T00:31:15.622Z,0
2018-07-13T00:32:16.128Z,0
2018-07-13T00:33:16.385Z,0
2018-07-13T00:34:15.860Z,0
2018-07-13T00:35:16.128Z,0
2018-07-13T00:36:16.106Z,0
2018-07-13T00:37:16.099Z,0
2018-07-13T00:38:16.093Z,0
2018-07-13T00:39:15.828Z,0
2018-07-13T00:40:15.566Z,0
2018-07-13T00:41:16.078Z,0
2018-07-13T00:42:16.082Z,0
2018-07-13T00:43:16.068Z,0
2018-07-13T00:44:16.330Z,0
2018-07-13T00:45:16.044Z,0
2018-07-13T00:46:16.094Z,0
2018-07-13T00:47:16.294Z,0
2018-07-13T00:48:16.033Z,0
2018-07-13T00:49:16.294Z,0
2018-07-13T00:50:16.316Z,0
2018-07-13T00:51:16.269Z,0
2018-07-13T00:52:15.743Z,0
2018-07-13T00:53:16.000Z,0
2018-07-13T00:54:16.253Z,0
2018-07-13T00:55:15.990Z,0
2018-07-13T00:56:15.469Z,0
2018-07-13T00:57:16.248Z,0
2018-07-13T00:58:15.973Z,0
2018-07-13T00:59:15.701Z,0
2018-07-13T01:00:16.219Z,0
2018-07-13T01:01:15.959Z,0
2018-07-13T01:02:16.258Z,0
2018-07-13T01:03:15.935Z,0
2018-07-13T01:04:15.929Z,0
2018-07-13T01:05:15.665Z,0
2018-07-13T01:06:15.924Z,0
2018-07-13T01:07:15.660Z,0
2018-07-13T01:08:15.898Z,0
2018-07-13T01:09:16.166Z,0
2018-07-13T01:10:15.889Z,0
2018-07-13T01:11:15.893Z,0
2018-07-13T01:12:15.628Z,0
2018-07-13T01:13:15.865Z,0
2018-07-13T01:14:16.126Z,0
2018-07-13T01:15:15.857Z,0
2018-07-13T01:16:16.109Z,0
2018-07-13T01:17:16.150Z,0
2018-07-13T01:18:16.092Z,0
2018-07-13T01:19:15.569Z,0
2018-07-13T01:20:15.570Z,0
2018-07-13T01:21:16.080Z,0
2018-07-13T01:22:15.815Z,0
2018-07-13T01:23:15.805Z,0
2018-07-13T01:24:15.790Z,0
2018-07-13T01:25:15.801Z,0
2018-07-13T01:26:15.526Z,0
2018-07-13T01:27:15.526Z,0
2018-07-13T01:28:15.509Z,0
2018-07-13T01:29:16.024Z,0
2018-07-13T01:30:16.006Z,0
2018-07-13T01:31:15.749Z,0
2018-07-13T01:32:15.997Z,0
2018-07-13T01:33:15.730Z,0
2018-07-13T01:34:15.473Z,0
2018-07-13T01:35:15.721Z,0
2018-07-13T01:36:15.968Z,0
2018-07-13T01:37:15.958Z,0
2018-07-13T01:38:15.956Z,0
2018-07-13T01:39:15.970Z,0
2018-07-13T01:40:15.428Z,0
2018-07-13T01:41:15.422Z,0
2018-07-13T01:42:15.930Z,0
2018-07-13T01:43:15.657Z,0
2018-07-13T01:44:15.661Z,0
2018-07-13T01:45:15.394Z,0
2018-07-13T01:46:15.639Z,0
2018-07-13T01:47:15.629Z,0
2018-07-13T01:48:15.879Z,0
2018-07-13T01:49:15.887Z,0
2018-07-13T01:50:15.609Z,0
2018-07-13T01:51:15.608Z,0
2018-07-13T01:52:15.856Z,0
2018-07-13T01:53:15.587Z,0
2018-07-13T01:54:15.838Z,0
2018-07-13T01:55:15.862Z,0
2018-07-13T01:56:15.824Z,0
2018-07-13T01:57:15.817Z,0
2018-07-13T01:58:15.817Z,0
2018-07-13T01:59:15.546Z,0
2018-07-13T02:00:15.808Z,0
2018-07-13T02:01:15.790Z,0
2018-07-13T02:02:15.782Z,0
2018-07-13T02:03:15.265Z,0
2018-07-13T02:04:15.759Z,0
2018-07-13T02:05:15.756Z,0
2018-07-13T02:06:14.980Z,0
2018-07-13T02:07:15.747Z,0
2018-07-13T02:08:15.497Z,0
2018-07-13T02:09:15.481Z,0
2018-07-13T02:10:15.472Z,0
2018-07-13T02:11:15.210Z,0
2018-07-13T02:12:15.445Z,0
2018-07-13T02:13:15.756Z,0
2018-07-13T02:14:15.694Z,0
2018-07-13T02:15:15.690Z,0
2018-07-13T02:16:15.682Z,0
2018-07-13T02:17:15.682Z,0
2018-07-13T02:18:15.662Z,0
2018-07-13T02:19:15.399Z,0
2018-07-13T02:20:15.390Z,0
2018-07-13T02:21:15.382Z,0
2018-07-13T02:22:15.377Z,0
2018-07-13T02:23:15.104Z,0
2018-07-13T02:24:15.624Z,0
2018-07-13T02:25:15.355Z,0
2018-07-13T02:26:15.346Z,0
2018-07-13T02:27:15.601Z,0
2018-07-13T02:28:15.328Z,0
2018-07-13T02:29:15.067Z,0
2018-07-13T02:30:15.315Z,0
2018-07-13T02:31:15.056Z,0
2018-07-13T02:32:15.568Z,0
2018-07-13T02:33:15.043Z,0
2018-07-13T02:34:15.032Z,0
2018-07-13T02:35:15.535Z,0
2018-07-13T02:36:15.284Z,0
2018-07-13T02:37:15.525Z,0
2018-07-13T02:38:15.519Z,0
2018-07-13T02:39:16.160Z,0
2018-07-13T02:40:15.233Z,0
2018-07-13T02:41:15.488Z,0
2018-07-13T02:42:15.226Z,0
2018-07-13T02:43:15.477Z,0
2018-07-13T02:44:15.203Z,0
2018-07-13T02:45:14.940Z,0
2018-07-13T02:46:15.468Z,0
2018-07-13T02:47:15.437Z,0
2018-07-13T02:48:15.433Z,0
2018-07-13T02:49:15.187Z,0
2018-07-13T02:50:15.430Z,0
2018-07-13T02:51:15.460Z,0
2018-07-13T02:52:15.147Z,0
2018-07-13T02:53:15.137Z,0
2018-07-13T02:54:15.131Z,0
2018-07-13T02:55:15.433Z,0
2018-07-13T02:56:14.859Z,0
2018-07-13T02:57:15.108Z,0
2018-07-13T02:58:15.344Z,0
2018-07-13T02:59:14.822Z,0
2018-07-13T03:00:15.334Z,0
2018-07-13T03:01:14.818Z,0
2018-07-13T03:02:15.320Z,0
2018-07-13T03:03:15.311Z,0
2018-07-13T03:04:15.053Z,0
2018-07-13T03:05:14.795Z,0
2018-07-13T03:06:14.778Z,0
2018-07-13T03:07:15.283Z,0
2018-07-13T03:08:15.037Z,5
2018-07-13T03:09:15.289Z,5
2018-07-13T03:10:15.060Z,5
2018-07-13T03:11:14.986Z,5
2018-07-13T03:12:14.980Z,5
2018-07-13T03:13:15.255Z,5
2018-07-13T03:14:14.961Z,5
2018-07-13T03:15:15.217Z,5
2018-07-13T03:16:15.204Z,5
2018-07-13T03:17:15.201Z,10
2018-07-13T03:18:14.698Z,10
2018-07-13T03:19:15.184Z,10
2018-07-13T03:20:14.656Z,10
2018-07-13T03:21:15.165Z,10
2018-07-13T03:22:15.264Z,10
2018-07-13T03:23:15.151Z,15
2018-07-13T03:24:15.149Z,15
2018-07-13T03:25:14.621Z,15
2018-07-13T03:26:15.132Z,15
2018-07-13T03:27:14.609Z,15
2018-07-13T03:28:14.588Z,20
2018-07-13T03:29:15.109Z,20
2018-07-13T03:30:15.127Z,20
2018-07-13T03:31:15.096Z,20
2018-07-13T03:32:14.834Z,20
2018-07-13T03:33:14.819Z,25
2018-07-13T03:34:15.072Z,25
2018-07-13T03:35:15.064Z,25
2018-07-13T03:36:15.053Z,25
2018-07-13T03:37:14.787Z,25
2018-07-13T03:38:14.807Z,30
2018-07-13T03:39:15.034Z,30
2018-07-13T03:40:14.764Z,30
2018-07-13T03:41:14.752Z,30
2018-07-13T03:42:14.236Z,35
2018-07-13T03:43:15.001Z,35
2018-07-13T03:44:14.863Z,35
2018-07-13T03:45:14.717Z,35
2018-07-13T03:46:14.713Z,40
2018-07-13T03:47:14.707Z,40
2018-07-13T03:48:14.735Z,40
2018-07-13T03:49:14.441Z,40
2018-07-13T03:50:14.934Z,45
2018-07-13T03:51:14.930Z,45
2018-07-13T03:52:14.927Z,45
2018-07-13T03:53:14.906Z,45
2018-07-13T03:54:15.262Z,50
2018-07-13T03:55:14.899Z,50
2018-07-13T03:56:14.633Z,50
2018-07-13T03:57:14.880Z,50
2018-07-13T03:58:14.872Z,55
2018-07-13T03:59:14.610Z,55
2018-07-13T04:00:14.606Z,55
2018-07-13T04:01:14.852Z,55
2018-07-13T04:02:14.328Z,55
2018-07-13T04:03:14.832Z,60
2018-07-13T04:04:14.570Z,60
2018-07-13T04:05:14.043Z,60
2018-07-13T04:06:14.297Z,60
2018-07-13T04:07:14.743Z,65
2018-07-13T04:08:14.279Z,65
2018-07-13T04:09:14.797Z,65
2018-07-13T04:10:14.779Z,65
2018-07-13T04:11:14.517Z,70
2018-07-13T04:12:14.252Z,70
2018-07-13T04:13:14.244Z,70
2018-07-13T04:14:14.243Z,70
2018-07-13T04:15:14.489Z,70
2018-07-13T04:16:14.493Z,75
2018-07-13T04:17:14.477Z,75
2018-07-13T04:18:14.462Z,75
2018-07-13T04:19:14.724Z,75
2018-07-13T04:20:14.704Z,80
2018-07-13T04:21:14.700Z,80
2018-07-13T04:22:14.718Z,80
2018-07-13T04:23:14.679Z,80
2018-07-13T04:24:14.417Z,80
2018-07-13T04:25:14.166Z,85
2018-07-13T04:26:14.664Z,85
2018-07-13T04:27:14.663Z,85
2018-07-13T04:28:14.647Z,85
2018-07-13T04:29:14.638Z,90
2018-07-13T04:30:14.122Z,90
2018-07-13T04:31:14.626Z,90
2018-07-13T04:32:14.627Z,90
2018-07-13T04:33:14.360Z,95
2018-07-13T04:34:14.635Z,95
2018-07-13T04:35:14.341Z,95
2018-07-13T04:36:14.591Z,95
2018-07-13T04:37:14.330Z,100
2018-07-13T04:38:14.071Z,100
2018-07-13T04:39:14.570Z,100
2018-07-13T04:40:14.303Z,100
2018-07-13T04:41:14.632Z,100
2018-07-13T04:42:14.291Z,105
2018-07-13T04:43:13.767Z,105
2018-07-13T04:44:14.022Z,105
2018-07-13T04:45:14.273Z,110
2018-07-13T04:46:14.304Z,110
2018-07-13T04:47:14.515Z,110
2018-07-13T04:48:14.000Z,110
2018-07-13T04:49:14.501Z,115
2018-07-13T04:50:14.723Z,115
2018-07-13T04:51:14.236Z,115
2018-07-13T04:52:14.224Z,115
2018-07-13T04:53:14.486Z,120
2018-07-13T04:54:13.955Z,120
2018-07-13T04:55:14.513Z,120
2018-07-13T04:56:14.456Z,125
2018-07-13T04:57:14.444Z,125
2018-07-13T04:58:14.438Z,125
2018-07-13T04:59:13.916Z,125
2018-07-13T05:00:14.165Z,125
2018-07-13T05:01:14.178Z,130
2018-07-13T05:02:14.163Z,130
2018-07-13T05:03:14.150Z,130
2018-07-13T05:04:14.403Z,130
2018-07-13T05:05:14.142Z,130
2018-07-13T05:06:14.681Z,135
2018-07-13T05:07:13.875Z,135
2018-07-13T05:08:14.374Z,135
2018-07-13T05:09:14.369Z,140
2018-07-13T05:10:13.597Z,140
2018-07-13T05:11:14.100Z,140
2018-07-13T05:12:14.351Z,145
2018-07-13T05:13:14.088Z,145
2018-07-13T05:14:14.346Z,145
2018-07-13T05:15:14.349Z,150
2018-07-13T05:16:14.328Z,150
2018-07-13T05:17:14.324Z,150
2018-07-13T05:18:14.059Z,150
2018-07-13T05:19:14.319Z,150
2018-07-13T05:20:14.061Z,150
2018-07-13T05:21:14.111Z,150
2018-07-13T05:22:14.041Z,155
2018-07-13T05:23:14.032Z,155
2018-07-13T05:24:14.023Z,155
2018-07-13T05:25:13.758Z,155
2018-07-13T05:26:14.262Z,155
2018-07-13T05:27:13.749Z,155
2018-07-13T05:28:14.257Z,155
2018-07-13T05:29:14.262Z,155
2018-07-13T05:30:13.988Z,155
2018-07-13T05:31:13.732Z,155
2018-07-13T05:32:13.985Z,160
2018-07-13T05:33:13.976Z,160
2018-07-13T05:34:13.985Z,160
2018-07-13T05:35:13.708Z,160
2018-07-13T05:36:13.966Z,165
2018-07-13T05:37:14.211Z,165
2018-07-13T05:38:14.202Z,165
2018-07-13T05:39:14.199Z,165
2018-07-13T05:40:13.684Z,165
2018-07-13T05:41:14.191Z,170
2018-07-13T05:42:13.924Z,170
2018-07-13T05:43:13.929Z,170
2018-07-13T05:44:13.919Z,180
2018-07-13T05:45:13.400Z,175
2018-07-13T05:46:14.172Z,175
2018-07-13T05:47:14.156Z,175
2018-07-13T05:48:14.150Z,175
2018-07-13T05:49:13.635Z,175
2018-07-13T05:50:13.631Z,180
2018-07-13T05:51:14.150Z,180
2018-07-13T05:52:13.875Z,180
2018-07-13T05:53:14.131Z,180
2018-07-13T05:54:13.866Z,180
2018-07-13T05:55:14.116Z,180
2018-07-13T05:56:13.858Z,185
2018-07-13T05:57:13.852Z,185
2018-07-13T05:58:13.862Z,185
2018-07-13T05:59:14.105Z,185
2018-07-13T06:00:13.843Z,185
2018-07-13T06:01:13.843Z,185
2018-07-13T06:02:13.830Z,185
2018-07-13T06:03:13.822Z,185
2018-07-13T06:04:14.078Z,185
2018-07-13T06:05:14.082Z,185
2018-07-13T06:06:13.808Z,185
2018-07-13T06:07:13.804Z,185
2018-07-13T06:08:13.548Z,185
2018-07-13T06:09:13.551Z,185
2018-07-13T06:10:13.802Z,185
2018-07-13T06:11:14.059Z,190
2018-07-13T06:12:13.794Z,190
2018-07-13T06:13:14.050Z,190
2018-07-13T06:14:13.791Z,190
2018-07-13T06:15:14.289Z,190
2018-07-13T06:16:14.031Z,190
2018-07-13T06:17:14.047Z,195
2018-07-13T06:18:13.762Z,195
2018-07-13T06:19:13.655Z,195
2018-07-13T06:20:13.497Z,195
2018-07-13T06:21:14.010Z,195
2018-07-13T06:22:14.004Z,200
2018-07-13T06:23:13.748Z,200
2018-07-13T06:24:13.590Z,200
2018-07-13T06:25:13.998Z,200
2018-07-13T06:26:13.992Z,205
2018-07-13T06:27:13.997Z,205
2018-07-13T06:28:13.725Z,205
2018-07-13T06:29:13.972Z,210
2018-07-13T06:30:13.870Z,215
2018-07-13T06:31:13.454Z,220
2018-07-13T06:32:13.456Z,230
2018-07-13T06:33:13.715Z,235
2018-07-13T06:34:13.707Z,240
2018-07-13T06:35:13.702Z,250
2018-07-13T06:36:13.703Z,260
2018-07-13T06:37:13.956Z,265
2018-07-13T06:38:13.175Z,270
2018-07-13T06:39:13.942Z,280
2018-07-13T06:40:13.939Z,295
2018-07-13T06:41:13.945Z,335
2018-07-13T06:42:13.678Z,385
2018-07-13T06:43:13.411Z,430
2018-07-13T06:44:13.675Z,475
2018-07-13T06:45:13.678Z,540
2018-07-13T06:46:13.666Z,550
2018-07-13T06:47:13.916Z,520
2018-07-13T06:48:13.406Z,415
2018-07-13T06:49:13.661Z,380
2018-07-13T06:50:13.394Z,370
2018-07-13T06:51:13.655Z,350
2018-07-13T06:52:13.653Z,340
2018-07-13T06:53:13.905Z,325
2018-07-13T06:54:13.912Z,310
2018-07-13T06:55:13.915Z,310
2018-07-13T06:56:13.653Z,315
2018-07-13T06:57:13.391Z,330
2018-07-13T06:58:13.130Z,330
2018-07-13T06:59:13.396Z,340
2018-07-13T07:00:13.648Z,345
2018-07-13T07:01:13.652Z,355
2018-07-13T07:02:13.638Z,405
2018-07-13T07:03:13.384Z,370
2018-07-13T07:04:13.638Z,380
2018-07-13T07:05:13.637Z,380
2018-07-13T07:06:13.634Z,405
2018-07-13T07:07:13.888Z,400
2018-07-13T07:08:13.376Z,410
2018-07-13T07:09:13.121Z,655
2018-07-13T07:10:13.381Z,415
2018-07-13T07:11:13.633Z,605
2018-07-13T07:12:12.863Z,420
2018-07-13T07:13:13.386Z,465
2018-07-13T07:14:13.115Z,525
2018-07-13T07:15:13.631Z,455
2018-07-13T07:16:13.890Z,425
2018-07-13T07:17:13.699Z,670
2018-07-13T07:18:13.940Z,430
2018-07-13T07:19:13.633Z,625
2018-07-13T07:20:13.634Z,470
2018-07-13T07:21:13.912Z,380
2018-07-13T07:22:13.632Z,395
2018-07-13T07:23:13.629Z,425
2018-07-13T07:24:13.381Z,390
2018-07-13T07:25:13.638Z,520
2018-07-13T07:26:13.375Z,505
2018-07-13T07:27:13.638Z,395
2018-07-13T07:28:13.894Z,405
2018-07-13T07:29:13.383Z,465
2018-07-13T07:30:13.388Z,575
2018-07-13T07:31:13.132Z,540
2018-07-13T07:32:13.391Z,365
2018-07-13T07:33:13.903Z,550
2018-07-13T07:34:13.905Z,345
2018-07-13T07:35:13.909Z,385
2018-07-13T07:36:13.910Z,485
2018-07-13T07:37:13.910Z,385
2018-07-13T07:38:13.656Z,525
2018-07-13T07:39:13.919Z,535
2018-07-13T07:40:13.662Z,525
2018-07-13T07:41:13.666Z,510
2018-07-13T07:42:13.670Z,510
2018-07-13T07:43:13.674Z,495
2018-07-13T07:44:13.430Z,480
2018-07-13T07:45:13.679Z,475
2018-07-13T07:46:13.682Z,475
2018-07-13T07:47:13.435Z,480
2018-07-13T07:48:13.438Z,480
2018-07-13T07:49:13.700Z,485
2018-07-13T07:50:13.589Z,495
2018-07-13T07:51:13.720Z,495
2018-07-13T07:52:13.972Z,480
2018-07-13T07:53:13.458Z,435
2018-07-13T07:54:13.990Z,370
2018-07-13T07:55:13.981Z,330
2018-07-13T07:56:13.735Z,310
2018-07-13T07:57:13.998Z,295
2018-07-13T07:58:13.746Z,285
2018-07-13T07:59:14.005Z,285
2018-07-13T08:00:13.756Z,280
2018-07-13T08:01:14.022Z,275
2018-07-13T08:02:13.879Z,270
2018-07-13T08:03:13.780Z,270
2018-07-13T08:04:14.088Z,270
2018-07-13T08:05:14.056Z,275
2018-07-13T08:06:14.308Z,280
2018-07-13T08:07:14.614Z,280
2018-07-13T08:08:14.075Z,280
2018-07-13T08:09:13.814Z,275
2018-07-13T08:10:13.818Z,270
2018-07-13T08:11:14.072Z,260
2018-07-13T08:12:13.564Z,255
2018-07-13T08:13:13.829Z,245
2018-07-13T08:14:16.226Z,245
2018-07-13T08:15:13.588Z,240
2018-07-13T08:16:13.076Z,240
2018-07-13T08:17:13.643Z,255
2018-07-13T08:18:13.602Z,265
2018-07-13T08:19:14.160Z,280
2018-07-13T08:20:13.905Z,290
2018-07-13T08:21:13.621Z,295
2018-07-13T08:22:13.876Z,295
2018-07-13T08:23:14.136Z,260
2018-07-13T08:24:13.885Z,255
2018-07-13T08:25:13.631Z,260
2018-07-13T08:26:14.150Z,255
2018-07-13T08:27:13.983Z,245
2018-07-13T08:28:14.167Z,245
2018-07-13T08:29:14.163Z,250
2018-07-13T08:30:13.912Z,250
2018-07-13T08:31:13.660Z,255
2018-07-13T08:32:13.661Z,245
2018-07-13T08:33:13.920Z,240
2018-07-13T08:34:14.188Z,245
2018-07-13T08:35:13.922Z,250
2018-07-13T08:36:13.413Z,250
2018-07-13T08:37:13.418Z,250
2018-07-13T08:38:14.198Z,265
2018-07-13T08:39:13.676Z,275
2018-07-13T08:40:14.211Z,270
2018-07-13T08:41:14.206Z,265
2018-07-13T08:42:14.505Z,265
2018-07-13T08:43:13.954Z,275
2018-07-13T08:44:14.513Z,280
2018-07-13T08:45:14.219Z,290
2018-07-13T08:46:13.695Z,315
2018-07-13T08:47:14.215Z,345
2018-07-13T08:48:14.223Z,355
2018-07-13T08:49:14.219Z,355
2018-07-13T08:50:13.466Z,370
2018-07-13T08:51:14.280Z,395
2018-07-13T08:52:14.238Z,395
2018-07-13T08:53:13.974Z,365
2018-07-13T08:54:14.235Z,350
2018-07-13T08:55:14.252Z,360
2018-07-13T08:56:14.227Z,340
2018-07-13T08:57:14.248Z,295
2018-07-13T08:58:13.990Z,280
2018-07-13T08:59:14.039Z,285
2018-07-13T09:00:14.266Z,280
2018-07-13T09:01:14.251Z,285
2018-07-13T09:02:14.254Z,285
2018-07-13T09:03:13.740Z,290
2018-07-13T09:04:14.566Z,300
2018-07-13T09:05:13.484Z,310
2018-07-13T09:06:13.747Z,310
2018-07-13T09:07:14.005Z,310
2018-07-13T09:08:14.016Z,290
2018-07-13T09:09:14.014Z,295
2018-07-13T09:10:13.953Z,295
2018-07-13T09:11:14.010Z,295
2018-07-13T09:12:14.029Z,300
2018-07-13T09:13:14.426Z,285
2018-07-13T09:14:14.017Z,300
2018-07-13T09:15:14.294Z,340
2018-07-13T09:16:14.283Z,355
2018-07-13T09:17:14.149Z,355
2018-07-13T09:18:14.199Z,355
2018-07-13T09:19:14.024Z,350
2018-07-13T09:20:14.047Z,330
2018-07-13T09:21:14.030Z,345
2018-07-13T09:22:14.289Z,365
2018-07-13T09:23:14.032Z,370
2018-07-13T09:24:14.701Z,360
2018-07-13T09:25:14.305Z,350
2018-07-13T09:26:14.310Z,350
2018-07-13T09:27:14.047Z,350
2018-07-13T09:28:14.045Z,355
2018-07-13T09:29:14.304Z,360
2018-07-13T09:30:13.794Z,335
2018-07-13T09:31:14.195Z,330
2018-07-13T09:32:13.797Z,305
2018-07-13T09:33:14.351Z,285
2018-07-13T09:34:14.322Z,275
2018-07-13T09:35:14.353Z,285
2018-07-13T09:36:14.322Z,290
2018-07-13T09:37:14.393Z,310
2018-07-13T09:38:14.457Z,330
2018-07-13T09:39:14.072Z,360
2018-07-13T09:40:14.345Z,385
2018-07-13T09:41:14.079Z,425
2018-07-13T09:42:14.075Z,455
2018-07-13T09:43:14.365Z,460
2018-07-13T09:44:13.828Z,460
2018-07-13T09:45:14.343Z,475
2018-07-13T09:46:13.829Z,475
2018-07-13T09:47:13.987Z,480
2018-07-13T09:48:14.099Z,470
2018-07-13T09:49:14.094Z,460
2018-07-13T09:50:14.100Z,455
2018-07-13T09:51:14.130Z,435
2018-07-13T09:52:14.371Z,395
2018-07-13T09:53:14.115Z,330
2018-07-13T09:54:14.581Z,280
2018-07-13T09:55:14.113Z,255
2018-07-13T09:56:13.889Z,245
2018-07-13T09:57:14.150Z,240
2018-07-13T09:58:13.894Z,240
2018-07-13T09:59:14.133Z,250
2018-07-13T10:00:14.392Z,245
2018-07-13T10:01:14.128Z,230
2018-07-13T10:02:14.397Z,210
2018-07-13T10:03:14.398Z,195
2018-07-13T10:04:14.129Z,190
2018-07-13T10:05:14.404Z,195
2018-07-13T10:06:14.467Z,195
2018-07-13T10:07:14.398Z,195
2018-07-13T10:08:13.368Z,205
2018-07-13T10:09:14.404Z,215
2018-07-13T10:10:13.888Z,220
2018-07-13T10:11:14.404Z,230
2018-07-13T10:12:14.409Z,245
2018-07-13T10:13:14.156Z,265
2018-07-13T10:14:14.423Z,270
2018-07-13T10:15:14.422Z,290
2018-07-13T10:16:14.419Z,315
2018-07-13T10:17:13.897Z,345
2018-07-13T10:18:14.157Z,365
2018-07-13T10:19:14.412Z,405
2018-07-13T10:20:14.420Z,435
2018-07-13T10:21:14.165Z,455
2018-07-13T10:22:14.419Z,450
2018-07-13T10:23:14.437Z,465
2018-07-13T10:24:13.655Z,420
2018-07-13T10:25:14.172Z,380
2018-07-13T10:26:14.168Z,340
2018-07-13T10:27:13.923Z,315
2018-07-13T10:28:14.167Z,285
2018-07-13T10:29:14.480Z,255
2018-07-13T10:30:14.180Z,225
2018-07-13T10:31:14.172Z,190
2018-07-13T10:32:14.443Z,160
2018-07-13T10:33:13.918Z,145
2018-07-13T10:34:13.925Z,130
2018-07-13T10:35:13.922Z,125
2018-07-13T10:36:14.190Z,130
2018-07-13T10:37:14.192Z,145
2018-07-13T10:38:14.444Z,170
2018-07-13T10:39:14.442Z,200
2018-07-13T10:40:14.448Z,230
2018-07-13T10:41:14.449Z,245
2018-07-13T10:42:13.933Z,260
2018-07-13T10:43:14.192Z,275
2018-07-13T10:44:13.930Z,300
2018-07-13T10:45:14.195Z,320
2018-07-13T10:46:14.209Z,340
2018-07-13T10:47:14.454Z,350
2018-07-13T10:48:14.452Z,365
2018-07-13T10:49:14.194Z,395
2018-07-13T10:50:14.200Z,385
2018-07-13T10:51:14.456Z,395
2018-07-13T10:52:14.458Z,390
2018-07-13T10:53:14.207Z,390
2018-07-13T10:54:14.460Z,390
2018-07-13T10:55:14.462Z,395
2018-07-13T10:56:14.459Z,395
2018-07-13T10:57:14.849Z,390
2018-07-13T10:58:14.209Z,385
2018-07-13T10:59:13.952Z,380
2018-07-13T11:00:14.219Z,375
2018-07-13T11:01:13.947Z,360
2018-07-13T11:02:14.460Z,345
2018-07-13T11:03:14.213Z,360
2018-07-13T11:04:14.216Z,385
2018-07-13T11:05:14.483Z,400
2018-07-13T11:06:14.221Z,410
2018-07-13T11:07:14.212Z,405
2018-07-13T11:08:14.838Z,400
2018-07-13T11:09:14.479Z,385
2018-07-13T11:10:13.961Z,365
2018-07-13T11:11:14.231Z,355
2018-07-13T11:12:14.472Z,345
2018-07-13T11:13:14.228Z,330
2018-07-13T11:14:14.779Z,320
2018-07-13T11:15:14.230Z,320
2018-07-13T11:16:14.231Z,330
2018-07-13T11:17:13.978Z,335
2018-07-13T11:18:13.982Z,320
2018-07-13T11:19:13.979Z,310
2018-07-13T11:20:13.983Z,305
2018-07-13T11:21:14.490Z,305
2018-07-13T11:22:14.249Z,305
2018-07-13T11:23:14.502Z,305
2018-07-13T11:24:14.323Z,310
2018-07-13T11:25:14.246Z,330
2018-07-13T11:26:14.248Z,330
2018-07-13T11:27:14.510Z,330
2018-07-13T11:28:14.260Z,315
2018-07-13T11:29:14.511Z,260
2018-07-13T11:30:14.513Z,240
2018-07-13T11:31:14.256Z,235
2018-07-13T11:32:14.518Z,240
2018-07-13T11:33:14.527Z,270
2018-07-13T11:34:13.744Z,280
2018-07-13T11:35:14.263Z,280
2018-07-13T11:36:14.526Z,275
2018-07-13T11:37:14.836Z,275
2018-07-13T11:38:14.025Z,270
2018-07-13T11:39:14.530Z,280
2018-07-13T11:40:14.536Z,290
2018-07-13T11:41:14.298Z,315
2018-07-13T11:42:14.540Z,335
2018-07-13T11:43:14.545Z,370
2018-07-13T11:44:14.235Z,420
2018-07-13T11:45:14.029Z,450
2018-07-13T11:46:14.339Z,475
2018-07-13T11:47:14.547Z,500
2018-07-13T11:48:14.042Z,520
2018-07-13T11:49:14.296Z,540
2018-07-13T11:50:14.301Z,555
2018-07-13T11:51:14.305Z,555
2018-07-13T11:52:14.933Z,550
2018-07-13T11:53:14.305Z,540
2018-07-13T11:54:14.315Z,480
2018-07-13T11:55:14.569Z,450
2018-07-13T11:56:14.569Z,420
2018-07-13T11:57:14.575Z,390
2018-07-13T11:58:14.578Z,375
2018-07-13T11:59:14.581Z,375
2018-07-13T12:00:14.068Z,385
2018-07-13T12:01:14.338Z,380
2018-07-13T12:02:14.330Z,355
2018-07-13T12:03:14.084Z,320
2018-07-13T12:04:14.337Z,285
2018-07-13T12:05:14.346Z,255
2018-07-13T12:06:14.346Z,250
2018-07-13T12:07:14.356Z,210
2018-07-13T12:08:14.351Z,215
2018-07-13T12:09:14.608Z,230
2018-07-13T12:10:14.354Z,225
2018-07-13T12:11:14.103Z,215
2018-07-13T12:12:14.367Z,210
2018-07-13T12:13:14.626Z,205
2018-07-13T12:14:14.368Z,210
2018-07-13T12:15:14.370Z,215
2018-07-13T12:16:14.372Z,210
2018-07-13T12:17:14.662Z,210
2018-07-13T12:18:14.665Z,215
2018-07-13T12:19:14.639Z,205
2018-07-13T12:20:14.391Z,205
2018-07-13T12:21:14.395Z,205
2018-07-13T12:22:14.386Z,210
2018-07-13T12:23:14.834Z,230
2018-07-13T12:24:14.396Z,240
2018-07-13T12:25:14.400Z,280
2018-07-13T12:26:13.885Z,270
2018-07-13T12:27:14.562Z,270
2018-07-13T12:28:14.401Z,265
2018-07-13T12:29:14.411Z,250
2018-07-13T12:30:14.408Z,255
2018-07-13T12:31:14.661Z,260
2018-07-13T12:32:14.669Z,270
2018-07-13T12:33:14.151Z,285
2018-07-13T12:34:14.165Z,295
2018-07-13T12:35:14.680Z,300
2018-07-13T12:36:14.689Z,315
2018-07-13T12:37:14.682Z,330
2018-07-13T12:38:14.681Z,345
2018-07-13T12:39:14.424Z,370
2018-07-13T12:40:14.169Z,390
2018-07-13T12:41:14.688Z,420
2018-07-13T12:42:14.434Z,400
2018-07-13T12:43:14.692Z,385
2018-07-13T12:44:14.696Z,370
2018-07-13T12:45:14.441Z,370
2018-07-13T12:46:14.722Z,380
2018-07-13T12:47:14.444Z,365
2018-07-13T12:48:14.703Z,320
2018-07-13T12:49:14.607Z,305
2018-07-13T12:50:14.708Z,315
2018-07-13T12:51:14.453Z,320
2018-07-13T12:52:14.714Z,340
2018-07-13T12:53:14.714Z,355
2018-07-13T12:54:15.674Z,355
2018-07-13T12:55:14.735Z,360
2018-07-13T12:56:14.738Z,350
2018-07-13T12:57:14.746Z,330
2018-07-13T12:58:14.741Z,305
2018-07-13T12:59:14.740Z,270
2018-07-13T13:00:14.753Z,240
2018-07-13T13:01:14.749Z,220
2018-07-13T13:02:14.489Z,215
2018-07-13T13:03:14.233Z,205
2018-07-13T13:04:13.981Z,200
2018-07-13T13:05:14.500Z,195
2018-07-13T13:06:14.765Z,190
2018-07-13T13:07:14.760Z,190
2018-07-13T13:08:14.249Z,190
2018-07-13T13:09:14.764Z,190
2018-07-13T13:10:14.529Z,190
2018-07-13T13:11:14.516Z,195
2018-07-13T13:12:14.272Z,195
2018-07-13T13:13:14.778Z,200
2018-07-13T13:14:14.522Z,200
2018-07-13T13:15:14.564Z,205
2018-07-13T13:16:14.271Z,230
2018-07-13T13:17:14.549Z,240
2018-07-13T13:18:14.540Z,245
2018-07-13T13:19:14.802Z,250
2018-07-13T13:20:14.280Z,250
2018-07-13T13:21:14.822Z,245
2018-07-13T13:22:14.724Z,240
2018-07-13T13:23:14.039Z,240
2018-07-13T13:24:14.810Z,230
2018-07-13T13:25:14.566Z,210
2018-07-13T13:26:14.558Z,190
2018-07-13T13:27:14.822Z,170
2018-07-13T13:28:14.309Z,175
2018-07-13T13:29:14.975Z,175
2018-07-13T13:30:13.797Z,175
2018-07-13T13:31:14.833Z,165
2018-07-13T13:32:14.574Z,160
2018-07-13T13:33:14.840Z,165
2018-07-13T13:34:14.834Z,180
2018-07-13T13:35:14.583Z,195
2018-07-13T13:36:14.587Z,200
2018-07-13T13:37:14.847Z,200
2018-07-13T13:38:14.878Z,200
2018-07-13T13:39:14.337Z,200
2018-07-13T13:40:14.912Z,200
2018-07-13T13:41:14.596Z,195
2018-07-13T13:42:14.595Z,200
2018-07-13T13:43:14.604Z,210
2018-07-13T13:44:14.348Z,220
2018-07-13T13:45:14.359Z,220
2018-07-13T13:46:14.607Z,225
2018-07-13T13:47:14.622Z,220
2018-07-13T13:48:14.352Z,215
2018-07-13T13:49:14.609Z,215
2018-07-13T13:50:14.885Z,215
2018-07-13T13:51:14.620Z,205
2018-07-13T13:52:14.367Z,210
2018-07-13T13:53:14.627Z,205
2018-07-13T13:54:14.896Z,190
2018-07-13T13:55:14.636Z,215
2018-07-13T13:56:14.633Z,240
2018-07-13T13:57:14.639Z,245
2018-07-13T13:58:14.892Z,255
2018-07-13T13:59:14.641Z,265
2018-07-13T14:00:14.904Z,265
2018-07-13T14:01:14.385Z,260
2018-07-13T14:02:14.906Z,245