createdAt,value
2022-12-11T00:00:01.513Z,-1.8
2022-12-11T00:10:01.093Z,-1.7
2022-12-11T00:20:01.012Z,-1.7
2022-12-11T00:30:01.294Z,-1.6
2022-12-11T00:40:01.210Z,-1.3
2022-12-11T00:50:01.446Z,-1.5
2022-12-11T01:00:01.205Z,-1.3
2022-12-11T01:10:00.166Z,-1.4
2022-12-11T01:20:02.511Z,-1.4
2022-12-11T01:30:01.008Z,-1.2
2022-12-11T01:40:03.134Z,-1.2
2022-12-11T01:50:01.068Z,-1.5
2022-12-11T02:00:01.184Z,-1.4
2022-12-11T02:10:01.267Z,-1.4
2022-12-11T02:20:01.048Z,-1.6
2022-12-11T02:30:00.146Z,-1.7
2022-12-11T02:40:00.138Z,-1.7
2022-12-11T02:50:01.537Z,-1.8
2022-12-11T03:00:01.454Z,-1.7
2022-12-11T03:10:01.920Z,-1.8
2022-12-11T03:20:01.348Z,-1.8
2022-12-11T03:30:00.216Z,-1.9
2022-12-11T03:40:00.152Z,-1.9
2022-12-11T03:50:01.410Z,-1.9
2022-12-11T04:00:01.202Z,-1.8
2022-12-11T04:10:01.293Z,-1.8
2022-12-11T04:20:01.563Z,-1.8
2022-12-11T04:30:02.017Z,-1.7
2022-12-11T04:40:02.140Z,-1.9
2022-12-11T04:50:01.520Z,-1.7
2022-12-11T05:00:00.206Z,-1.8
2022-12-11T05:10:01.273Z,-2.0
2022-12-11T05:20:01.488Z,-1.9
2022-12-11T05:30:00.167Z,-2.0
2022-12-11T05:40:01.164Z,-1.9
2022-12-11T05:50:01.272Z,-2.0
2022-12-11T06:00:01.275Z,-2.0
2022-12-11T06:10:00.166Z,-1.9
2022-12-11T06:20:01.284Z,-2.0
2022-12-11T06:40:01.072Z,-2.0
2022-12-11T06:50:01.002Z,-2.1
2022-12-11T07:00:01.007Z,-2.2
2022-12-11T07:10:07.514Z,-2.3
2022-12-11T07:20:03.363Z,-2.3
2022-12-11T07:30:01.051Z,-2.5
2022-12-11T07:40:00.174Z,-2.3
2022-12-11T07:50:00.971Z,-2.2
2022-12-11T08:00:01.322Z,-2.2
2022-12-11T08:10:01.473Z,-2.4
2022-12-11T08:20:01.250Z,-2.6
2022-12-11T08:30:02.213Z,-2.3
2022-12-11T08:40:01.064Z,-2.1
2022-12-11T08:50:01.223Z,-2.1
2022-12-11T09:00:02.143Z,-2.1
2022-12-11T09:10:01.665Z,-2.1
2022-12-11T09:20:02.215Z,-2.2
2022-12-11T09:30:01.039Z,-1.9
2022-12-11T09:40:07.244Z,-1.9
2022-12-11T09:50:03.096Z,-2.0
2022-12-11T10:00:05.056Z,-1.9
2022-12-11T10:10:01.039Z,-1.7
2022-12-11T10:20:01.308Z,-1.7
2022-12-11T10:30:01.246Z,-1.8
2022-12-11T10:40:01.688Z,-1.9
2022-12-11T10:50:01.252Z,-1.7
2022-12-11T11:00:02.363Z,-1.9
2022-12-11T11:10:01.051Z,-1.8
2022-12-11T11:20:00.173Z,-1.5
2022-12-11T11:30:01.897Z,-1.5
2022-12-11T11:50:00.141Z,-1.8
2022-12-11T12:00:01.241Z,-1.9
2022-12-11T12:10:03.073Z,-1.7
2022-12-11T12:20:01.295Z,-1.7
2022-12-11T12:30:01.218Z,-1.6
2022-12-11T12:40:02.169Z,-1.6
2022-12-11T12:50:04.664Z,-1.3
2022-12-11T13:00:01.585Z,-1.3
2022-12-11T13:10:01.552Z,-1.4
2022-12-11T13:20:01.676Z,-1.4
2022-12-11T13:30:01.612Z,-1.4
2022-12-11T13:40:01.495Z,-1.3
2022-12-11T13:50:01.254Z,-1.3
2022-12-11T14:00:01.643Z,-1.2
2022-12-11T14:10:01.460Z,-1.3
2022-12-11T14:20:02.889Z,-1.6
2022-12-11T14:30:01.056Z,-1.5
2022-12-11T14:40:02.839Z,-1.5
2022-12-11T14:50:01.211Z,-1.5
2022-12-11T15:00:01.520Z,-0.8
2022-12-11T15:10:01.036Z,-1.3
2022-12-11T15:20:01.311Z,-1.3
2022-12-11T15:30:01.852Z,-1.4
2022-12-11T15:40:01.092Z,-1.3
2022-12-11T15:50:01.316Z,-1.5
2022-12-11T16:00:01.181Z,-1.4
2022-12-11T16:10:01.273Z,-1.3
2022-12-11T16:20:01.318Z,-1.3
2022-12-11T16:30:01.635Z,-1.5
2022-12-11T16:40:02.979Z,-1.4
2022-12-11T16:50:01.310Z,-1.5
2022-12-11T17:00:03.012Z,-1.5
2022-12-11T17:10:01.285Z,-1.5
2022-12-11T17:20:01.017Z,-1.4
2022-12-11T17:30:01.247Z,-1.4
2022-12-11T17:40:01.440Z,-1.5
2022-12-11T17:50:02.458Z,-1.4
2022-12-11T18:10:01.302Z,-1.5
2022-12-11T18:20:01.508Z,-1.5
2022-12-11T18:30:01.366Z,-1.4
2022-12-11T18:40:01.290Z,-1.5
2022-12-11T18:50:07.577Z,-1.5
2022-12-11T19:00:01.281Z,-1.5
2022-12-11T19:10:01.288Z,-1.5
2022-12-11T19:20:09.111Z,-1.6
2022-12-11T19:30:01.280Z,-1.6
2022-12-11T19:40:00.145Z,-1.7
2022-12-11T19:50:02.140Z,-1.6
2022-12-11T20:00:01.654Z,-1.5
2022-12-11T20:10:01.651Z,-1.6
2022-12-11T20:20:03.768Z,-1.4
2022-12-11T20:30:02.977Z,-1.5
2022-12-11T20:40:01.000Z,-1.4
2022-12-11T20:50:01.979Z,-1.5
2022-12-11T21:00:01.253Z,-1.5
2022-12-11T21:10:01.462Z,-1.4
2022-12-11T21:20:01.439Z,-1.5
2022-12-11T21:30:01.272Z,-1.2
2022-12-11T21:40:01.513Z,-1.4
2022-12-11T22:00:01.308Z,-1.6
2022-12-11T22:10:01.340Z,-1.4
2022-12-11T22:20:01.588Z,-1.5
2022-12-11T22:30:01.232Z,-1.6
2022-12-11T22:40:01.470Z,-1.5
2022-12-11T22:50:01.139Z,-1.6
2022-12-11T23:00:00.958Z,-1.4
2022-12-11T23:10:01.254Z,-1.4
2022-12-11T23:20:01.538Z,-1.4
2022-12-11T23:30:01.499Z,-1.4
2022-12-11T23:40:01.219Z,-1.2
2022-12-11T23:50:02.676Z,-1.1
