createdAt,value
2023-04-18T05:20:54.310Z,8.88
2023-04-18T05:31:08.331Z,8.92
2023-04-18T05:33:35.396Z,8.90
2023-04-18T05:36:04.774Z,8.89
2023-04-18T05:38:31.842Z,8.86
2023-04-18T05:40:59.889Z,8.87
2023-04-18T05:43:26.782Z,8.90
2023-04-18T05:45:54.290Z,8.90
2023-04-18T05:48:24.710Z,8.92
2023-04-18T05:50:51.825Z,8.93
2023-04-18T05:53:18.976Z,8.91
2023-04-18T05:55:47.996Z,8.93
2023-04-18T05:58:19.602Z,8.92
2023-04-18T06:39:11.470Z,9.07
2023-04-18T06:42:47.464Z,9.02
2023-04-18T06:45:14.066Z,8.98
2023-04-18T06:47:41.177Z,9.00
2023-04-18T06:50:08.858Z,8.99
2023-04-18T06:59:36.826Z,9.03
2023-04-18T07:02:03.767Z,9.07
2023-04-18T07:04:31.170Z,9.11
2023-04-18T07:06:58.413Z,9.12
2023-04-18T07:09:26.494Z,9.16
2023-04-18T07:11:53.620Z,9.20
2023-04-18T07:14:25.584Z,9.22
2023-04-18T07:16:53.161Z,9.25
2023-04-18T07:19:20.172Z,9.30
2023-04-18T07:21:48.516Z,9.34
2023-04-18T07:24:27.921Z,9.34
2023-04-18T07:26:55.252Z,9.35
2023-04-18T07:29:22.283Z,9.31
2023-04-18T07:31:49.386Z,9.34
2023-04-18T07:34:33.724Z,9.34
2023-04-18T10:10:21.220Z,12.32
2023-04-18T10:13:15.073Z,12.26
2023-04-18T11:14:54.153Z,11.63
2023-04-18T11:17:26.574Z,11.65
2023-04-18T11:20:05.677Z,11.68
2023-04-18T11:22:33.396Z,11.69
2023-04-18T11:25:01.034Z,11.71
2023-04-18T11:27:31.423Z,11.75
2023-04-18T11:29:58.197Z,11.75
2023-04-18T11:32:25.239Z,11.74
2023-04-18T11:34:53.456Z,11.76
2023-04-18T11:37:20.539Z,11.78
2023-04-18T11:39:47.289Z,11.79
2023-04-18T11:42:14.299Z,11.82
2023-04-18T11:44:45.271Z,11.85
2023-04-18T11:47:24.239Z,11.87
2023-04-18T11:50:06.077Z,11.91
2023-04-18T11:59:19.224Z,12.50
2023-04-18T12:01:58.891Z,12.72
2023-04-18T12:04:51.287Z,12.72
2023-04-18T12:07:35.683Z,12.74
2023-04-18T12:10:26.964Z,12.77
2023-04-18T12:12:55.657Z,12.74
2023-04-18T12:15:27.637Z,12.70
2023-04-18T12:18:02.986Z,12.71
2023-04-18T12:20:38.872Z,12.74
2023-04-18T12:23:08.240Z,12.73
2023-04-18T12:25:39.777Z,12.76
2023-04-18T12:28:15.121Z,12.85
2023-04-18T12:30:44.558Z,12.98
2023-04-18T12:33:11.013Z,13.06
2023-04-18T12:35:37.529Z,13.06
2023-04-18T14:14:12.454Z,13.74
2023-04-18T14:16:40.879Z,13.74
2023-04-18T14:19:08.254Z,13.73
2023-04-18T14:21:36.540Z,13.71
2023-04-18T14:24:05.010Z,13.66
2023-04-18T14:26:32.382Z,13.63
2023-04-18T14:29:00.002Z,13.61
2023-04-18T14:31:27.683Z,13.56
2023-04-18T14:33:54.677Z,13.52
2023-04-18T14:36:21.960Z,13.47
2023-04-18T14:38:49.668Z,13.43
2023-04-18T14:41:16.397Z,13.40
2023-04-18T14:43:43.098Z,13.39
2023-04-18T14:46:15.762Z,13.37
2023-04-18T14:48:45.097Z,13.35
2023-04-18T14:51:15.164Z,13.32
2023-04-18T14:53:42.188Z,13.29
2023-04-18T14:56:09.178Z,13.24
2023-04-18T16:54:29.671Z,13.13
2023-04-18T16:56:56.636Z,13.12
2023-04-18T17:16:31.177Z,13.04
2023-04-18T17:19:01.348Z,13.04
2023-04-18T17:21:31.200Z,13.04
2023-04-18T17:28:23.016Z,13.01
2023-04-18T17:34:07.243Z,13.03
2023-04-18T17:36:35.131Z,13.03
2023-04-18T17:39:05.762Z,13.04
2023-04-18T17:41:37.327Z,13.05
2023-04-18T17:44:07.787Z,13.06
2023-04-18T18:36:03.280Z,12.80
2023-04-18T18:38:37.598Z,12.80
2023-04-18T18:41:05.997Z,12.80
2023-04-18T18:43:38.967Z,12.79
2023-04-18T18:46:09.983Z,12.78
2023-04-18T18:48:38.696Z,12.78
2023-04-18T18:51:06.110Z,12.77
2023-04-18T18:53:34.011Z,12.76
2023-04-18T18:56:01.322Z,12.76
2023-04-18T18:58:28.864Z,12.76
2023-04-18T19:01:00.431Z,12.75
2023-04-18T21:08:27.224Z,11.89
2023-04-18T21:12:04.667Z,11.85
2023-04-18T21:15:35.060Z,11.79
2023-04-18T21:18:05.454Z,11.79
2023-04-18T21:20:38.536Z,11.75
2023-04-18T21:23:05.875Z,11.72
2023-04-18T21:25:35.584Z,11.70
2023-04-18T21:28:03.171Z,11.67
2023-04-18T21:30:31.093Z,11.65
2023-04-18T21:32:58.272Z,11.63
2023-04-18T21:35:51.978Z,11.61
2023-04-18T21:38:30.890Z,11.62
2023-04-18T21:41:40.580Z,11.60
2023-04-18T21:44:09.929Z,11.58
2023-04-18T21:46:39.264Z,11.55
2023-04-18T21:49:08.268Z,11.54
2023-04-18T21:51:34.927Z,11.53
2023-04-18T21:54:02.695Z,11.50
2023-04-18T21:56:35.586Z,11.46
2023-04-18T21:59:52.049Z,11.43
2023-04-18T22:02:19.320Z,11.42
2023-04-18T22:04:47.519Z,11.40
2023-04-18T22:07:18.047Z,11.39
2023-04-18T22:09:50.409Z,11.39
2023-04-18T22:12:17.792Z,11.37
2023-04-18T22:18:42.237Z,11.35
2023-04-18T22:22:32.047Z,11.34
2023-04-18T22:26:12.339Z,11.33
2023-04-18T22:37:29.562Z,11.26
2023-04-18T22:41:11.909Z,11.26
2023-04-18T22:45:09.511Z,11.25
2023-04-18T22:47:57.280Z,11.22
2023-04-18T22:50:24.233Z,11.16
2023-04-18T22:52:51.466Z,11.18
2023-04-18T22:55:21.038Z,11.16
2023-04-18T22:57:48.402Z,11.16
