createdAt,value
2019-05-15T03:46:05.121Z,9.80
2019-05-15T03:48:48.811Z,9.50
2019-05-15T03:51:20.873Z,9.50
2019-05-15T03:53:51.994Z,9.50
2019-05-15T03:56:29.989Z,9.50
2019-05-15T03:58:59.746Z,9.50
2019-05-15T04:01:38.738Z,9.90
2019-05-15T04:04:00.001Z,10.10
2019-05-15T04:06:29.852Z,10.20
2019-05-15T04:08:58.638Z,10.20
2019-05-15T04:11:38.840Z,10.40
2019-05-15T04:14:06.226Z,10.50
2019-05-15T04:16:38.904Z,10.50
2019-05-15T04:19:05.908Z,10.50
2019-05-15T04:21:44.733Z,10.50
2019-05-15T04:24:11.859Z,10.60
2019-05-15T04:26:40.932Z,10.50
2019-05-15T04:29:10.018Z,10.30
2019-05-15T04:31:52.007Z,10.20
2019-05-15T04:34:09.266Z,10.20
2019-05-15T04:36:44.131Z,10.20
2019-05-15T04:39:11.153Z,10.30
2019-05-15T04:41:45.186Z,10.50
2019-05-15T04:44:19.321Z,10.60
2019-05-15T04:46:49.861Z,10.80
2019-05-15T04:49:23.414Z,10.70
2019-05-15T04:51:52.397Z,10.70
2019-05-15T04:54:20.378Z,10.60
2019-05-15T04:56:59.523Z,10.70
2019-05-15T04:59:34.114Z,10.70
2019-05-15T05:05:13.143Z,10.70
2019-05-15T05:07:48.580Z,10.90
2019-05-15T05:10:20.056Z,11.00
2019-05-15T05:12:50.913Z,11.10
2019-05-15T05:15:18.950Z,11.10
2019-05-15T05:18:23.626Z,11.20
2019-05-15T05:20:54.879Z,11.20
2019-05-15T05:24:07.825Z,11.00
2019-05-15T05:26:44.567Z,10.90
2019-05-15T05:29:28.047Z,10.90
2019-05-15T05:32:12.377Z,10.90
2019-05-15T05:34:53.747Z,10.70
2019-05-15T05:37:34.187Z,10.70
2019-05-15T05:40:08.009Z,10.70
2019-05-15T05:42:47.869Z,10.70
2019-05-15T05:45:34.710Z,10.80
2019-05-15T05:48:02.694Z,10.80
2019-05-15T05:50:38.643Z,11.00
2019-05-15T05:53:08.797Z,10.90
2019-05-15T05:55:38.484Z,11.00
2019-05-15T05:58:08.149Z,11.00
2019-05-15T06:00:42.926Z,11.00
2019-05-15T06:03:11.131Z,11.10
2019-05-15T06:05:39.290Z,11.20
2019-05-15T06:08:08.100Z,11.20
2019-05-15T06:10:38.597Z,11.00
2019-05-15T06:13:08.703Z,10.70
2019-05-15T06:15:37.911Z,10.80
2019-05-15T06:18:08.151Z,11.00
2019-05-15T06:20:35.578Z,11.10
2019-05-15T06:23:03.724Z,11.20
2019-05-15T06:25:32.672Z,11.30
2019-05-15T06:28:00.966Z,11.30
2019-05-15T06:30:30.775Z,11.20
2019-05-15T06:33:08.208Z,11.20
2019-05-15T06:35:31.253Z,11.20
2019-05-15T06:37:59.148Z,11.20
2019-05-15T06:40:28.902Z,11.30
2019-05-15T06:42:59.326Z,11.20
2019-05-15T06:45:28.479Z,11.10
2019-05-15T06:47:58.267Z,11.00
2019-05-15T06:50:31.399Z,11.10
2019-05-15T06:52:59.548Z,11.20
2019-05-15T06:55:28.873Z,11.10
2019-05-15T06:57:58.382Z,11.10
2019-05-15T07:00:28.379Z,11.20
2019-05-15T07:02:58.287Z,11.30
2019-05-15T07:05:29.497Z,11.30
2019-05-15T07:07:58.481Z,11.40
2019-05-15T07:10:28.751Z,11.50
2019-05-15T07:12:58.515Z,11.50
2019-05-15T07:15:27.879Z,11.30
2019-05-15T07:17:58.026Z,11.30
2019-05-15T07:20:28.435Z,11.40
2019-05-15T07:22:58.456Z,11.40
2019-05-15T07:25:29.197Z,11.40
2019-05-15T07:27:58.126Z,11.50
2019-05-15T07:30:28.603Z,11.60
2019-05-15T07:32:58.228Z,11.50
2019-05-15T07:35:28.645Z,11.40
2019-05-15T07:37:55.565Z,11.60
2019-05-15T07:40:23.883Z,11.70
2019-05-15T07:42:51.877Z,11.80
2019-05-15T07:45:20.734Z,11.80
2019-05-15T07:47:49.042Z,11.70
2019-05-15T07:50:19.683Z,11.70
2019-05-15T07:52:48.531Z,11.80
2019-05-15T07:55:18.488Z,11.80
2019-05-15T07:57:49.427Z,11.90
2019-05-15T08:00:18.821Z,12.00
2019-05-15T08:02:48.113Z,12.20
2019-05-15T08:05:18.281Z,12.00
2019-05-15T08:07:48.773Z,12.10
2019-05-15T08:10:18.306Z,12.30
2019-05-15T08:12:46.263Z,12.30
2019-05-15T08:15:14.618Z,12.40
2019-05-15T08:18:00.227Z,12.20
2019-05-15T08:20:13.901Z,12.30
2019-05-15T08:22:42.035Z,12.40
2019-05-15T08:25:12.985Z,12.50
2019-05-15T08:27:40.023Z,12.60
2019-05-15T08:30:09.465Z,12.60
2019-05-15T08:32:38.866Z,12.80
2019-05-15T08:35:08.138Z,13.00
2019-05-15T08:37:38.444Z,13.10
2019-05-15T08:40:08.601Z,13.00
2019-05-15T08:42:41.566Z,13.00
2019-05-15T08:45:09.115Z,13.00
2019-05-15T08:47:38.635Z,12.90
2019-05-15T08:50:08.838Z,13.00
2019-05-15T08:52:39.098Z,12.90
2019-05-15T08:55:08.532Z,13.20
2019-05-15T08:57:38.323Z,13.30
2019-05-15T09:00:09.649Z,13.10
2019-05-15T09:02:38.273Z,12.90
2019-05-15T09:05:08.609Z,12.90
2019-05-15T09:07:38.334Z,12.90
2019-05-15T09:10:09.078Z,12.90
2019-05-15T09:12:38.888Z,12.90
2019-05-15T09:15:07.899Z,12.90
2019-05-15T09:17:35.882Z,12.80
2019-05-15T09:20:08.103Z,12.90
2019-05-15T09:22:38.255Z,12.90
2019-05-15T09:25:09.009Z,12.90
2019-05-15T09:27:38.293Z,13.10
2019-05-15T09:30:08.731Z,13.10
2019-05-15T09:32:39.266Z,13.20
2019-05-15T09:35:08.374Z,13.40
2019-05-15T09:37:38.569Z,13.50
2019-05-15T09:40:08.844Z,13.40
2019-05-15T09:42:38.654Z,13.50
2019-05-15T09:45:08.916Z,13.50
2019-05-15T09:47:39.726Z,13.50
2019-05-15T09:50:08.489Z,13.50
2019-05-15T09:52:38.833Z,13.50
2019-05-15T09:55:08.712Z,13.60
2019-05-15T09:57:38.585Z,13.80
2019-05-15T10:00:08.954Z,13.80
2019-05-15T10:02:39.469Z,13.80
2019-05-15T10:05:10.936Z,13.90
2019-05-15T10:07:36.988Z,13.80
2019-05-15T10:10:08.541Z,13.80
2019-05-15T10:12:38.466Z,13.80
2019-05-15T10:15:11.108Z,13.80
2019-05-15T10:17:55.847Z,13.60
2019-05-15T10:20:23.917Z,13.70
2019-05-15T10:22:54.766Z,13.90
2019-05-15T10:25:21.612Z,14.00
2019-05-15T10:27:49.609Z,14.00
2019-05-15T10:30:18.917Z,13.90
2019-05-15T10:32:48.707Z,13.60
2019-05-15T10:35:25.609Z,13.70
2019-05-15T10:37:48.841Z,13.80
2019-05-15T10:40:20.140Z,14.10
2019-05-15T10:42:49.254Z,14.10
2019-05-15T10:45:16.243Z,14.00
2019-05-15T10:47:44.466Z,14.00
2019-05-15T10:50:12.494Z,14.00
2019-05-15T10:52:40.481Z,14.00
2019-05-15T10:55:09.484Z,14.00
2019-05-15T10:57:42.812Z,14.10
2019-05-15T11:00:07.938Z,14.10
2019-05-15T11:02:39.120Z,14.10
2019-05-15T11:05:09.327Z,14.20
2019-05-15T11:07:39.371Z,14.30
2019-05-15T11:10:08.613Z,14.30
2019-05-15T11:12:37.080Z,14.30
2019-05-15T11:15:10.944Z,14.20
2019-05-15T11:17:38.693Z,14.20
2019-05-15T11:20:08.357Z,14.30
2019-05-15T11:22:42.440Z,14.40
2019-05-15T11:25:09.864Z,14.60
2019-05-15T11:27:39.113Z,14.70
2019-05-15T11:30:10.686Z,14.90
2019-05-15T11:32:39.353Z,15.00
2019-05-15T11:35:07.914Z,15.00
2019-05-15T11:37:44.025Z,15.20
2019-05-15T11:40:09.715Z,15.30
2019-05-15T11:42:36.208Z,15.60
2019-05-15T11:45:05.746Z,15.60
2019-05-15T11:47:33.829Z,15.30
2019-05-15T11:50:01.816Z,15.20
2019-05-15T11:52:29.798Z,15.30
2019-05-15T11:54:58.967Z,15.20
2019-05-15T11:57:39.079Z,15.30
2019-05-15T11:59:59.578Z,15.30
2019-05-15T12:02:29.231Z,15.40
2019-05-15T12:05:18.101Z,15.50
2019-05-15T12:07:47.920Z,15.60
2019-05-15T12:10:15.301Z,15.40
2019-05-15T12:12:43.359Z,15.50
2019-05-15T12:15:11.739Z,15.60
2019-05-15T12:17:39.741Z,15.70
2019-05-15T12:20:10.737Z,15.60
2019-05-15T12:22:39.221Z,15.60
2019-05-15T12:27:40.038Z,15.50
2019-05-15T12:30:11.842Z,15.60
2019-05-15T12:35:10.466Z,15.60
2019-05-15T12:37:40.108Z,15.60
2019-05-15T12:37:59.047Z,15.50
2019-05-15T13:00:10.049Z,15.90
2019-05-15T13:02:38.727Z,15.90
2019-05-15T13:05:08.382Z,15.70
2019-05-15T13:07:37.940Z,15.40
2019-05-15T13:10:08.491Z,15.30
2019-05-15T13:12:38.815Z,15.40
2019-05-15T13:15:08.245Z,15.50
2019-05-15T13:17:38.535Z,15.60
2019-05-15T13:20:07.419Z,15.70
2019-05-15T13:22:36.611Z,15.80
2019-05-15T13:25:08.439Z,15.80
2019-05-15T13:27:38.214Z,15.80
2019-05-15T13:30:09.380Z,15.90
2019-05-15T13:32:40.706Z,16.00
2019-05-15T13:35:09.967Z,15.90
2019-05-15T13:37:39.045Z,15.90
2019-05-15T13:40:07.566Z,16.00
2019-05-15T13:42:35.606Z,16.00
2019-05-15T13:45:05.525Z,15.90
2019-05-15T13:47:33.585Z,15.80
2019-05-15T13:50:01.569Z,15.50
2019-05-15T13:52:29.637Z,15.60
2019-05-15T13:54:57.690Z,15.70
2019-05-15T13:57:25.676Z,15.80
2019-05-15T13:59:53.739Z,16.00
2019-05-15T14:02:21.819Z,16.00
2019-05-15T14:04:49.873Z,16.10
2019-05-15T14:07:19.307Z,15.90
2019-05-15T14:09:48.298Z,15.80
2019-05-15T14:12:18.324Z,15.70
2019-05-15T14:14:48.572Z,15.60
2019-05-15T14:17:15.961Z,15.50
2019-05-15T14:19:44.169Z,15.60
2019-05-15T14:22:12.207Z,15.80
2019-05-15T14:24:40.197Z,15.90
2019-05-15T14:27:08.786Z,16.10
2019-05-15T14:29:37.173Z,16.20
2019-05-15T14:32:05.264Z,16.10
2019-05-15T14:34:34.022Z,16.10
2019-05-15T14:37:02.092Z,16.10
2019-05-15T14:39:31.013Z,16.30
2019-05-15T14:41:59.287Z,16.30
2019-05-15T14:44:27.407Z,16.30
2019-05-15T14:46:58.139Z,16.10
2019-05-15T14:49:33.246Z,16.00
2019-05-15T14:52:07.706Z,16.10
2019-05-15T14:54:26.699Z,16.30
2019-05-15T14:56:58.077Z,16.20
2019-05-15T14:59:25.577Z,16.20
2019-05-15T15:01:53.645Z,16.30
2019-05-15T15:04:21.951Z,16.20
2019-05-15T15:06:50.046Z,15.90
2019-05-15T15:09:18.889Z,15.90
2019-05-15T15:11:48.330Z,16.00
2019-05-15T15:14:18.023Z,16.20
2019-05-15T15:16:48.968Z,16.20
2019-05-15T15:19:18.382Z,16.10
2019-05-15T15:21:48.825Z,16.20
2019-05-15T15:24:18.928Z,16.30
2019-05-15T15:26:48.884Z,16.40
2019-05-15T15:29:16.307Z,16.40
2019-05-15T15:31:44.353Z,16.40
2019-05-15T15:34:12.418Z,16.50
2019-05-15T15:36:40.414Z,16.40
2019-05-15T15:39:08.473Z,16.40
2019-05-15T15:41:57.766Z,16.40
2019-05-15T15:44:27.915Z,16.50
2019-05-15T15:46:55.357Z,16.40
2019-05-15T15:49:23.420Z,16.50
2019-05-15T15:51:51.478Z,16.40
2019-05-15T15:54:19.481Z,16.20
2019-05-15T15:56:48.504Z,16.20
2019-05-15T15:59:18.191Z,16.40
2019-05-15T16:01:49.144Z,16.40
2019-05-15T16:04:18.548Z,16.40
2019-05-15T16:06:48.363Z,16.40
2019-05-15T16:09:15.721Z,16.30
2019-05-15T16:11:43.760Z,16.00
2019-05-15T16:14:11.898Z,16.00
2019-05-15T16:16:40.013Z,16.30
2019-05-15T16:19:08.135Z,16.50
2019-05-15T16:21:36.292Z,16.60
2019-05-15T16:24:14.819Z,16.30
2019-05-15T16:26:34.771Z,16.30
2019-05-15T16:29:02.916Z,16.30
2019-05-15T16:31:31.086Z,16.30
2019-05-15T16:33:59.463Z,16.30
2019-05-15T16:36:27.444Z,16.50
2019-05-15T16:39:05.151Z,16.30
2019-05-15T16:41:25.280Z,16.40
2019-05-15T16:43:53.334Z,16.50
2019-05-15T16:46:24.248Z,16.40
2019-05-15T16:48:51.122Z,16.30
2019-05-15T16:51:19.417Z,16.40
2019-05-15T16:53:48.941Z,16.40
2019-05-15T16:56:19.020Z,16.40
2019-05-15T16:58:48.091Z,16.50
2019-05-15T17:01:18.519Z,16.30
2019-05-15T17:03:45.912Z,16.30
2019-05-15T17:06:34.023Z,16.40
2019-05-15T17:09:02.313Z,16.30
2019-05-15T17:11:30.311Z,16.40
2019-05-15T17:14:00.475Z,16.60
2019-05-15T17:16:28.899Z,16.80
2019-05-15T17:18:58.110Z,16.70
2019-05-15T17:21:28.524Z,16.70
2019-05-15T17:23:58.088Z,16.80
2019-05-15T17:26:28.546Z,16.90
2019-05-15T17:28:55.521Z,17.00
2019-05-15T17:31:23.761Z,17.00
2019-05-15T17:33:51.873Z,17.00
2019-05-15T17:36:20.058Z,16.70
2019-05-15T17:38:48.724Z,16.50
2019-05-15T17:41:16.931Z,16.30
2019-05-15T17:43:45.013Z,16.20
2019-05-15T17:46:13.024Z,16.00
2019-05-15T17:48:41.134Z,15.80
2019-05-15T17:51:09.664Z,15.80
2019-05-15T17:53:38.328Z,15.90
2019-05-15T17:56:06.569Z,15.90
2019-05-15T17:58:34.569Z,16.00
2019-05-15T18:01:03.358Z,16.10
2019-05-15T18:03:31.450Z,16.10
2019-05-15T18:05:59.507Z,16.20
2019-05-15T18:08:28.597Z,16.20
2019-05-15T18:10:58.728Z,16.00
2019-05-15T18:13:28.697Z,16.00
2019-05-15T18:16:01.918Z,16.10
2019-05-15T18:18:26.281Z,16.20
2019-05-15T18:20:54.450Z,16.30
2019-05-15T18:23:23.675Z,16.30
2019-05-15T18:25:51.942Z,16.20
2019-05-15T18:28:20.031Z,16.10
2019-05-15T18:30:48.140Z,16.20
2019-05-15T18:33:18.404Z,16.20
2019-05-15T18:35:45.904Z,16.30
2019-05-15T18:38:13.969Z,16.20
2019-05-15T18:40:42.036Z,16.30
2019-05-15T18:43:10.201Z,16.30
2019-05-15T18:45:38.650Z,16.20
2019-05-15T18:48:06.808Z,16.00
2019-05-15T18:50:34.835Z,16.10
2019-05-15T18:53:02.946Z,16.20
2019-05-15T18:55:31.058Z,16.30
2019-05-15T18:57:59.096Z,16.40
2019-05-15T19:00:29.466Z,16.30
2019-05-15T19:02:59.461Z,16.40
2019-05-15T19:05:28.138Z,16.30
2019-05-15T19:07:57.974Z,16.20
2019-05-15T19:10:28.174Z,16.20
2019-05-15T19:12:58.242Z,16.20
2019-05-15T19:15:25.857Z,15.90
2019-05-15T19:17:54.070Z,15.40
2019-05-15T19:20:22.127Z,15.10
2019-05-15T19:22:50.131Z,14.80
2019-05-15T19:25:18.187Z,14.60
2019-05-15T19:27:46.267Z,14.50
2019-05-15T19:30:14.698Z,14.40
2019-05-15T19:32:42.806Z,14.50
2019-05-15T19:35:10.959Z,14.50
2019-05-15T19:37:39.337Z,14.40
2019-05-15T19:40:07.671Z,14.50
2019-05-15T19:42:38.087Z,14.50
2019-05-15T19:45:08.332Z,14.40
2019-05-15T19:47:35.512Z,14.60
2019-05-15T19:50:05.298Z,14.40
2019-05-15T19:52:33.386Z,14.30
2019-05-15T19:55:01.800Z,14.30
2019-05-15T19:57:29.835Z,14.20
2019-05-15T19:59:58.225Z,14.20
2019-05-15T20:02:28.435Z,14.10
2019-05-15T20:04:58.339Z,14.20
2019-05-15T20:07:28.645Z,14.10
2019-05-15T20:09:58.061Z,14.10
2019-05-15T20:12:27.956Z,14.40
2019-05-15T20:14:58.207Z,14.10
2019-05-15T20:17:27.733Z,14.00
2019-05-15T20:19:58.117Z,13.80
2019-05-15T20:22:28.366Z,13.60
2019-05-15T20:24:58.595Z,13.70
2019-05-15T20:27:28.084Z,13.50
2019-05-15T20:29:55.738Z,13.60
2019-05-15T20:32:23.752Z,13.50
2019-05-15T20:34:52.247Z,13.40
2019-05-15T20:37:20.248Z,13.70
2019-05-15T20:39:49.300Z,13.40
2019-05-15T20:42:18.124Z,13.30
2019-05-15T20:44:48.569Z,13.10
2019-05-15T20:47:18.566Z,13.10
2019-05-15T20:49:48.374Z,13.20
2019-05-15T20:52:18.313Z,13.00
2019-05-15T20:54:45.362Z,12.80
2019-05-15T20:57:13.351Z,13.30
2019-05-15T20:59:41.470Z,13.00
2019-05-15T21:02:09.724Z,12.90
2019-05-15T21:04:38.517Z,13.00
2019-05-15T21:07:07.879Z,13.00
2019-05-15T21:09:38.949Z,12.70
2019-05-15T21:12:05.975Z,12.80
2019-05-15T21:14:33.973Z,12.70
2019-05-15T21:17:01.962Z,12.60
2019-05-15T21:19:29.957Z,12.50
2019-05-15T21:21:58.220Z,12.60
2019-05-15T21:24:28.254Z,12.60
2019-05-15T21:26:58.054Z,12.90
2019-05-15T21:29:25.594Z,12.90
2019-05-15T21:31:53.594Z,12.60
2019-05-15T21:34:33.737Z,12.50
2019-05-15T21:36:52.200Z,12.70
2019-05-15T21:39:20.525Z,12.40
2019-05-15T21:41:48.989Z,12.30
2019-05-15T21:44:19.103Z,12.50
2019-05-15T21:46:49.827Z,12.30
2019-05-15T21:49:18.996Z,12.00
2019-05-15T21:51:47.935Z,11.90
2019-05-15T21:54:17.927Z,11.70
2019-05-15T21:56:47.514Z,11.70
2019-05-15T21:59:15.550Z,11.70
2019-05-15T22:01:44.611Z,11.90
2019-05-15T22:04:12.616Z,12.10
2019-05-15T22:06:40.629Z,12.20
2019-05-15T22:09:10.344Z,12.30
2019-05-15T22:11:39.559Z,11.90
2019-05-15T22:14:08.214Z,11.60
2019-05-15T22:16:36.402Z,11.60
2019-05-15T22:19:04.558Z,11.90
2019-05-15T22:21:32.551Z,12.10
2019-05-15T22:24:00.627Z,11.90
2019-05-15T22:26:29.176Z,11.70
2019-05-15T22:28:58.424Z,11.80
2019-05-15T22:31:26.847Z,11.90
2019-05-15T22:33:54.853Z,11.90
2019-05-15T22:36:22.966Z,12.10
2019-05-15T22:38:50.953Z,12.30
2019-05-15T22:41:19.305Z,12.30
2019-05-15T22:43:48.523Z,12.40
2019-05-15T22:46:18.637Z,12.60
2019-05-15T22:48:48.575Z,12.50
2019-05-15T22:51:18.311Z,12.50
2019-05-15T22:53:45.865Z,12.60
2019-05-15T22:56:13.934Z,12.70
2019-05-15T22:58:41.912Z,12.70
