createdAt,value
2023-04-22T00:00:28.142Z,96.56
2023-04-22T00:01:28.138Z,96.97
2023-04-22T00:02:28.175Z,97.07
2023-04-22T00:03:28.248Z,97.63
2023-04-22T00:04:28.337Z,98.03
2023-04-22T00:05:28.145Z,97.53
2023-04-22T00:06:28.090Z,97.83
2023-04-22T00:07:28.099Z,97.42
2023-04-22T00:08:28.051Z,97.63
2023-04-22T00:09:28.042Z,97.63
2023-04-22T00:10:28.034Z,97.42
2023-04-22T00:11:28.020Z,98.24
2023-04-22T00:12:28.023Z,98.24
2023-04-22T00:13:28.004Z,98.65
2023-04-22T00:14:27.986Z,99.00
2023-04-22T00:15:27.992Z,99.30
2023-04-22T00:16:28.005Z,99.10
2023-04-22T00:17:28.039Z,98.90
2023-04-22T00:18:27.941Z,98.79
2023-04-22T00:19:27.927Z,99.20
2023-04-22T00:20:27.917Z,99.71
2023-04-22T00:21:27.907Z,99.20
2023-04-22T00:22:27.900Z,99.41
2023-04-22T00:23:27.910Z,99.20
2023-04-22T00:24:27.879Z,99.10
2023-04-22T00:25:27.872Z,99.71
2023-04-22T00:26:27.852Z,99.99
2023-04-22T00:27:27.851Z,99.66
2023-04-22T00:28:27.823Z,99.71
2023-04-22T00:29:27.839Z,99.99
2023-04-22T00:30:27.804Z,99.81
2023-04-22T00:31:27.832Z,99.99
2023-04-22T00:32:27.822Z,99.91
2023-04-22T00:33:27.777Z,99.99
2023-04-22T00:34:27.754Z,99.99
2023-04-22T00:35:27.754Z,99.99
2023-04-22T00:36:27.738Z,99.99
2023-04-22T00:37:27.723Z,99.99
2023-04-22T00:38:27.715Z,99.99
2023-04-22T00:39:27.729Z,99.99
2023-04-22T00:40:27.700Z,99.99
2023-04-22T00:41:27.686Z,99.99
2023-04-22T00:42:27.679Z,99.99
2023-04-22T00:43:27.654Z,99.99
2023-04-22T00:44:27.644Z,99.99
2023-04-22T00:45:27.639Z,99.99
2023-04-22T00:46:27.711Z,99.99
2023-04-22T00:47:27.641Z,99.99
2023-04-22T00:48:28.983Z,99.99
2023-04-22T00:49:27.586Z,99.99
2023-04-22T00:50:27.573Z,99.99
2023-04-22T00:51:27.568Z,99.99
2023-04-22T00:52:27.552Z,99.99
2023-04-22T00:53:27.544Z,99.99
2023-04-22T00:54:27.532Z,99.99
2023-04-22T00:55:27.551Z,99.99
2023-04-22T00:56:27.507Z,99.99
2023-04-22T00:57:27.500Z,99.99
2023-04-22T00:58:27.485Z,99.99
2023-04-22T00:59:27.472Z,99.99
2023-04-22T01:00:27.580Z,99.99
2023-04-22T01:01:27.560Z,99.99
2023-04-22T01:02:27.600Z,99.99
2023-04-22T01:03:27.562Z,99.99
2023-04-22T01:04:27.461Z,99.99
2023-04-22T01:05:27.408Z,99.99
2023-04-22T01:06:27.397Z,99.99
2023-04-22T01:07:27.383Z,99.99
2023-04-22T01:08:27.376Z,99.99
2023-04-22T01:09:27.368Z,99.99
2023-04-22T01:10:27.353Z,99.99
2023-04-22T01:11:27.367Z,99.99
2023-04-22T01:12:27.342Z,99.99
2023-04-22T01:13:27.318Z,99.99
2023-04-22T01:14:27.326Z,99.99
2023-04-22T01:15:27.311Z,99.99
2023-04-22T01:16:27.297Z,99.99
2023-04-22T01:17:27.320Z,99.99
2023-04-22T01:18:27.263Z,99.99
2023-04-22T01:19:27.257Z,99.99
2023-04-22T01:20:27.388Z,99.99
2023-04-22T01:21:27.235Z,99.99
2023-04-22T01:22:27.215Z,99.99
2023-04-22T01:23:27.216Z,99.99
2023-04-22T01:24:27.192Z,99.99
2023-04-22T01:25:27.193Z,99.99
2023-04-22T01:26:27.173Z,99.99
2023-04-22T01:27:27.186Z,99.99
2023-04-22T01:28:27.149Z,99.99
2023-04-22T01:29:27.143Z,99.99
2023-04-22T01:30:27.128Z,99.99
2023-04-22T01:31:27.138Z,99.99
2023-04-22T01:32:27.169Z,99.99
2023-04-22T01:33:27.101Z,99.99
2023-04-22T01:34:27.110Z,99.99
2023-04-22T01:35:27.074Z,99.99
2023-04-22T01:36:27.071Z,99.99
2023-04-22T01:37:27.056Z,99.99
2023-04-22T01:38:27.038Z,99.99
2023-04-22T01:39:27.031Z,99.99
2023-04-22T01:40:27.026Z,99.99
2023-04-22T01:41:27.006Z,99.99
2023-04-22T01:42:27.021Z,99.99
2023-04-22T01:43:27.006Z,99.99
2023-04-22T01:44:26.981Z,99.99
2023-04-22T01:45:26.969Z,99.99
2023-04-22T01:46:26.979Z,99.99
2023-04-22T01:47:26.944Z,99.99
2023-04-22T01:48:26.931Z,99.99
2023-04-22T01:49:26.916Z,99.99
2023-04-22T01:50:26.909Z,99.99
2023-04-22T01:51:26.894Z,99.99
2023-04-22T01:52:26.884Z,99.99
2023-04-22T01:53:26.880Z,99.99
2023-04-22T01:54:26.860Z,99.99
2023-04-22T01:55:26.847Z,99.99
2023-04-22T01:56:26.841Z,99.99
2023-04-22T01:57:26.839Z,99.99
2023-04-22T01:58:26.816Z,99.99
2023-04-22T01:59:26.829Z,99.99
2023-04-22T02:00:26.792Z,99.99
2023-04-22T02:01:26.862Z,99.99
2023-04-22T02:02:26.865Z,99.99
2023-04-22T02:03:26.880Z,99.99
2023-04-22T02:04:26.818Z,99.99
2023-04-22T02:05:26.732Z,99.99
2023-04-22T02:06:26.726Z,99.99
2023-04-22T02:07:26.713Z,99.99
2023-04-22T02:08:26.717Z,99.99
2023-04-22T02:09:26.690Z,99.99
2023-04-22T02:10:26.694Z,99.99
2023-04-22T02:11:26.675Z,99.99
2023-04-22T02:12:26.661Z,99.99
2023-04-22T02:13:26.644Z,99.99
2023-04-22T02:14:26.639Z,99.99
2023-04-22T02:15:26.658Z,99.99
2023-04-22T02:16:26.748Z,99.99
2023-04-22T02:17:26.616Z,99.99
2023-04-22T02:18:26.604Z,99.99
2023-04-22T02:19:26.630Z,99.99
2023-04-22T02:20:26.566Z,99.99
2023-04-22T02:21:26.557Z,99.99
2023-04-22T02:22:26.547Z,99.99
2023-04-22T02:23:26.556Z,99.99
2023-04-22T02:24:26.525Z,99.99
2023-04-22T02:25:26.513Z,99.99
2023-04-22T02:26:26.505Z,99.99
2023-04-22T02:27:26.504Z,99.99
2023-04-22T02:28:26.479Z,99.99
2023-04-22T02:29:26.465Z,99.99
2023-04-22T02:30:26.456Z,99.99
2023-04-22T02:31:26.541Z,99.99
2023-04-22T02:32:26.438Z,99.99
2023-04-22T02:33:26.442Z,99.99
2023-04-22T02:34:26.412Z,99.99
2023-04-22T02:35:26.396Z,99.99
2023-04-22T02:36:26.392Z,99.99
2023-04-22T02:37:26.380Z,99.99
2023-04-22T02:38:26.377Z,99.99
2023-04-22T02:39:26.353Z,99.99
2023-04-22T02:40:26.351Z,99.99
2023-04-22T02:41:26.343Z,99.99
2023-04-22T02:42:26.355Z,99.99
2023-04-22T02:43:26.464Z,99.99
2023-04-22T02:44:26.303Z,99.99
2023-04-22T02:45:26.287Z,99.99
2023-04-22T02:46:26.365Z,99.99
2023-04-22T02:47:26.312Z,99.99
2023-04-22T02:48:26.252Z,99.99
2023-04-22T02:49:26.246Z,99.99
2023-04-22T02:50:26.243Z,99.99
2023-04-22T02:51:26.225Z,99.99
2023-04-22T02:52:26.208Z,99.99
2023-04-22T02:53:26.199Z,99.99
2023-04-22T02:54:26.197Z,99.99
2023-04-22T02:55:26.181Z,99.99
2023-04-22T02:56:26.169Z,99.99
2023-04-22T02:57:26.153Z,99.99
2023-04-22T02:58:26.160Z,99.99
2023-04-22T02:59:26.140Z,99.99
2023-04-22T03:00:26.144Z,99.99
2023-04-22T03:01:26.329Z,99.99
2023-04-22T03:02:26.254Z,99.99
2023-04-22T03:03:26.358Z,99.99
2023-04-22T03:04:26.414Z,99.99
2023-04-22T03:05:26.229Z,99.99
2023-04-22T03:06:26.224Z,99.99
2023-04-22T03:07:26.049Z,99.99
2023-04-22T03:08:26.041Z,99.99
2023-04-22T03:09:26.019Z,99.99
2023-04-22T03:10:26.014Z,99.99
2023-04-22T03:11:25.999Z,99.99
2023-04-22T03:12:25.991Z,99.99
2023-04-22T03:13:25.972Z,99.99
2023-04-22T03:14:25.968Z,99.99
2023-04-22T03:15:25.951Z,99.99
2023-04-22T03:16:25.993Z,99.99
2023-04-22T03:17:25.992Z,99.99
2023-04-22T03:18:25.920Z,99.99
2023-04-22T03:19:25.932Z,99.99
2023-04-22T03:20:25.909Z,99.99
2023-04-22T03:21:25.889Z,99.99
2023-04-22T03:22:25.880Z,99.99
2023-04-22T03:23:25.873Z,99.99
2023-04-22T03:24:25.860Z,99.99
2023-04-22T03:25:25.842Z,99.99
2023-04-22T03:26:25.831Z,99.99
2023-04-22T03:27:25.820Z,99.99
2023-04-22T03:28:25.810Z,99.99
2023-04-22T03:29:25.792Z,99.99
2023-04-22T03:30:25.786Z,99.99
2023-04-22T03:31:25.794Z,99.99
2023-04-22T03:32:25.766Z,99.99
2023-04-22T03:33:25.783Z,99.99
2023-04-22T03:34:25.742Z,99.99
2023-04-22T03:35:25.753Z,99.99
2023-04-22T03:36:25.719Z,99.99
2023-04-22T03:37:25.713Z,99.99
2023-04-22T03:38:25.696Z,99.99
2023-04-22T03:39:25.691Z,99.99
2023-04-22T03:40:25.678Z,99.99
2023-04-22T03:41:25.663Z,99.99
2023-04-22T03:42:25.663Z,99.99
2023-04-22T03:43:25.643Z,99.99
2023-04-22T03:44:25.632Z,99.99
2023-04-22T03:45:25.624Z,99.99
2023-04-22T03:46:25.699Z,99.99
2023-04-22T03:47:25.647Z,99.99
2023-04-22T03:48:25.590Z,99.99
2023-04-22T03:49:25.575Z,99.99
2023-04-22T03:50:25.568Z,99.99
2023-04-22T03:51:25.574Z,99.99
2023-04-22T03:52:25.543Z,99.99
2023-04-22T03:53:25.531Z,99.99
2023-04-22T03:54:25.520Z,99.99
2023-04-22T03:55:25.517Z,99.99
2023-04-22T03:56:25.497Z,99.99
2023-04-22T03:57:25.480Z,99.99
2023-04-22T03:58:25.483Z,99.99
2023-04-22T03:59:25.461Z,99.99
2023-04-22T04:00:25.453Z,99.99
2023-04-22T04:01:25.452Z,99.99
2023-04-22T04:02:25.590Z,99.99
2023-04-22T04:03:27.833Z,99.99
2023-04-22T04:04:25.545Z,99.99
2023-04-22T04:05:25.517Z,99.99
2023-04-22T04:06:25.387Z,99.99
2023-04-22T04:07:25.394Z,99.99
2023-04-22T04:08:25.361Z,99.99
2023-04-22T04:09:25.351Z,99.99
2023-04-22T04:10:25.355Z,99.99
2023-04-22T04:11:25.326Z,99.99
2023-04-22T04:12:25.314Z,99.99
2023-04-22T04:13:25.302Z,99.99
2023-04-22T04:14:25.296Z,99.99
2023-04-22T04:15:25.292Z,99.99
2023-04-22T04:16:25.313Z,99.99
2023-04-22T04:17:25.289Z,99.99
2023-04-22T04:18:25.253Z,99.99
2023-04-22T04:19:25.239Z,99.99
2023-04-22T04:20:25.224Z,99.99
2023-04-22T04:21:25.223Z,99.99
2023-04-22T04:22:25.205Z,99.99
2023-04-22T04:23:25.216Z,99.99
2023-04-22T04:24:25.187Z,99.99
2023-04-22T04:25:25.169Z,99.99
2023-04-22T04:26:25.160Z,99.99
2023-04-22T04:27:25.147Z,99.99
2023-04-22T04:28:25.135Z,99.99
2023-04-22T04:29:25.130Z,99.99
2023-04-22T04:30:25.113Z,99.99
2023-04-22T04:31:25.168Z,99.99
2023-04-22T04:32:25.164Z,99.99
2023-04-22T04:33:25.085Z,99.99
2023-04-22T04:34:25.068Z,99.99
2023-04-22T04:35:25.056Z,99.99
2023-04-22T04:36:25.045Z,99.99
2023-04-22T04:37:25.036Z,99.99
2023-04-22T04:38:25.031Z,99.99
2023-04-22T04:39:25.031Z,99.99
2023-04-22T04:40:24.998Z,99.99
2023-04-22T04:41:24.988Z,99.99
2023-04-22T04:42:24.975Z,99.99
2023-04-22T04:43:24.973Z,99.99
2023-04-22T04:44:24.955Z,99.99
2023-04-22T04:45:24.939Z,99.99
2023-04-22T04:46:24.998Z,99.99
2023-04-22T04:47:24.927Z,99.99
2023-04-22T04:48:24.933Z,99.99
2023-04-22T04:49:24.900Z,99.99
2023-04-22T04:50:24.886Z,99.99
2023-04-22T04:51:24.870Z,99.99
2023-04-22T04:52:24.861Z,99.99
2023-04-22T04:53:24.867Z,99.99
2023-04-22T04:54:24.858Z,99.99
2023-04-22T04:55:24.851Z,99.99
2023-04-22T04:56:25.055Z,99.99
2023-04-22T04:57:25.087Z,99.99
2023-04-22T04:58:24.797Z,99.99
2023-04-22T04:59:24.786Z,99.99
2023-04-22T05:00:24.792Z,99.99
2023-04-22T05:01:24.840Z,99.99
2023-04-22T05:02:25.128Z,99.99
2023-04-22T05:03:25.053Z,99.99
2023-04-22T05:04:24.923Z,99.99
2023-04-22T05:05:24.919Z,99.99
2023-04-22T05:06:25.484Z,99.99
2023-04-22T05:07:24.704Z,99.99
2023-04-22T05:08:24.911Z,99.99
2023-04-22T05:09:24.673Z,99.99
2023-04-22T05:10:24.709Z,99.99
2023-04-22T05:11:24.703Z,99.99
2023-04-22T05:12:24.806Z,99.99
2023-04-22T05:13:24.781Z,99.99
2023-04-22T05:14:24.740Z,99.99
2023-04-22T05:15:24.605Z,99.99
2023-04-22T05:16:24.662Z,99.99
2023-04-22T05:17:24.611Z,99.99
2023-04-22T05:18:24.576Z,99.99
2023-04-22T05:19:24.563Z,99.99
2023-04-22T05:20:24.636Z,99.99
2023-04-22T05:21:24.627Z,99.99
2023-04-22T05:22:24.538Z,99.99
2023-04-22T05:23:24.538Z,99.99
2023-04-22T05:24:24.522Z,99.99
2023-04-22T05:25:24.497Z,99.99
2023-04-22T05:26:24.499Z,99.99
2023-04-22T05:27:24.496Z,99.99
2023-04-22T05:28:24.462Z,99.99
2023-04-22T05:29:24.465Z,99.99
2023-04-22T05:30:24.442Z,99.99
2023-04-22T05:31:24.495Z,99.99
2023-04-22T05:32:24.717Z,98.11
2023-04-22T05:33:24.417Z,97.45
2023-04-22T05:34:24.399Z,95.99
2023-04-22T05:35:24.421Z,96.15
2023-04-22T05:36:24.377Z,93.16
2023-04-22T05:37:24.366Z,92.06
2023-04-22T05:38:24.374Z,91.00
2023-04-22T05:39:24.342Z,89.65
2023-04-22T05:40:24.328Z,89.69
2023-04-22T05:41:24.317Z,90.20
2023-04-22T05:42:24.309Z,90.64
2023-04-22T05:43:24.377Z,91.80
2023-04-22T05:44:24.376Z,92.10
2023-04-22T05:45:24.273Z,93.46
2023-04-22T05:46:24.386Z,94.43
2023-04-22T05:47:24.291Z,93.67
2023-04-22T05:48:24.260Z,94.22
2023-04-22T05:49:24.261Z,94.83
2023-04-22T05:50:24.218Z,96.35
2023-04-22T05:51:24.204Z,95.34
2023-04-22T05:52:24.198Z,96.41
2023-04-22T05:53:24.185Z,95.50
2023-04-22T05:54:24.175Z,96.10
2023-04-22T05:55:24.174Z,96.35
2023-04-22T05:56:24.161Z,96.90
2023-04-22T05:57:24.143Z,97.00
2023-04-22T05:58:24.139Z,98.57
2023-04-22T05:59:24.137Z,98.88
2023-04-22T06:00:24.102Z,99.99
2023-04-22T06:01:24.682Z,99.99
2023-04-22T06:02:24.216Z,99.99
2023-04-22T06:03:24.414Z,99.99
2023-04-22T06:04:24.571Z,99.99
2023-04-22T06:05:24.157Z,99.99
2023-04-22T06:06:24.045Z,99.99
2023-04-22T06:07:24.057Z,99.69
2023-04-22T06:08:24.015Z,99.95
2023-04-22T06:09:24.005Z,97.47
2023-04-22T06:10:23.995Z,96.66
2023-04-22T06:11:23.979Z,94.95
2023-04-22T06:12:23.977Z,94.71
2023-04-22T06:13:23.960Z,91.42
2023-04-22T06:14:23.944Z,92.69
2023-04-22T06:15:23.956Z,91.58
2023-04-22T06:16:23.926Z,90.72
2023-04-22T06:17:23.923Z,90.76
2023-04-22T06:18:23.995Z,91.92
2023-04-22T06:19:23.903Z,93.74
2023-04-22T06:20:23.880Z,92.52
2023-04-22T06:21:23.870Z,93.13
2023-04-22T06:22:23.857Z,93.18
2023-04-22T06:23:23.860Z,95.65
2023-04-22T06:24:23.839Z,94.54
2023-04-22T06:25:23.825Z,95.25
2023-04-22T06:26:23.812Z,95.55
2023-04-22T06:27:23.812Z,95.75
2023-04-22T06:28:23.796Z,95.55
2023-04-22T06:29:23.811Z,96.77
2023-04-22T06:30:23.787Z,97.38
2023-04-22T06:31:23.840Z,95.90
2023-04-22T06:32:23.743Z,96.20
2023-04-22T06:33:23.735Z,96.36
2023-04-22T06:34:23.749Z,95.35
2023-04-22T06:35:23.709Z,96.41
2023-04-22T06:36:23.697Z,95.09
2023-04-22T06:37:23.698Z,94.68
2023-04-22T06:38:23.679Z,95.19
2023-04-22T06:39:23.666Z,94.84
2023-04-22T06:40:23.672Z,95.65
2023-04-22T06:41:23.694Z,96.26
2023-04-22T06:42:23.628Z,95.45
2023-04-22T06:43:23.617Z,96.36
2023-04-22T06:44:23.607Z,95.25
2023-04-22T06:45:23.601Z,94.84
2023-04-22T06:46:23.648Z,95.25
2023-04-22T06:47:23.642Z,94.49
2023-04-22T06:48:23.567Z,94.23
2023-04-22T06:49:23.560Z,94.03
2023-04-22T06:50:23.551Z,95.95
2023-04-22T06:51:23.536Z,95.95
2023-04-22T06:52:24.245Z,96.01
2023-04-22T06:53:23.514Z,97.13
2023-04-22T06:54:23.495Z,95.71
2023-04-22T06:55:23.491Z,94.90
2023-04-22T06:56:23.471Z,96.22
2023-04-22T06:57:23.463Z,95.40
2023-04-22T06:58:23.453Z,97.38
2023-04-22T06:59:23.943Z,96.47
2023-04-22T07:00:23.430Z,96.57
2023-04-22T07:01:23.447Z,95.46
2023-04-22T07:02:23.450Z,95.46
2023-04-22T07:03:23.740Z,95.86
2023-04-22T07:04:23.478Z,94.65
2023-04-22T07:05:23.373Z,95.36
2023-04-22T07:06:23.363Z,94.65
2023-04-22T07:07:23.348Z,94.00
2023-04-22T07:08:23.351Z,93.54
2023-04-22T07:09:23.327Z,93.23
2023-04-22T07:10:23.312Z,93.19
2023-04-22T07:11:23.307Z,93.70
2023-04-22T07:12:23.307Z,93.70
2023-04-22T07:13:23.284Z,93.49
2023-04-22T07:14:23.297Z,93.29
2023-04-22T07:15:23.330Z,93.08
2023-04-22T07:16:23.291Z,94.10
2023-04-22T07:17:23.276Z,95.53
2023-04-22T07:18:23.225Z,91.78
2023-04-22T07:19:23.237Z,93.32
2023-04-22T07:20:23.198Z,92.35
2023-04-22T07:21:23.210Z,91.50
2023-04-22T07:22:23.177Z,89.95
2023-04-22T07:23:23.169Z,88.06
2023-04-22T07:24:23.155Z,88.18
2023-04-22T07:25:23.146Z,86.77
2023-04-22T07:26:23.157Z,85.80
2023-04-22T07:27:23.154Z,87.31
2023-04-22T07:28:23.124Z,85.54
2023-04-22T07:29:23.100Z,86.35
2023-04-22T07:30:23.097Z,86.61
2023-04-22T07:31:23.099Z,85.72
2023-04-22T07:32:23.107Z,84.13
2023-04-22T07:33:23.059Z,81.94
2023-04-22T07:34:23.044Z,81.24
2023-04-22T07:35:23.061Z,81.64
2023-04-22T07:36:23.271Z,81.50
2023-04-22T07:37:23.018Z,82.03
2023-04-22T07:38:23.017Z,79.82
2023-04-22T07:39:23.000Z,79.63
2023-04-22T07:40:22.978Z,80.98
2023-04-22T07:41:22.972Z,81.18
2023-04-22T07:42:22.957Z,81.88
2023-04-22T07:43:22.947Z,82.28
2023-04-22T07:44:22.936Z,82.16
2023-04-22T07:45:22.928Z,83.84
2023-04-22T07:46:23.110Z,84.69
2023-04-22T07:47:23.000Z,85.70
2023-04-22T07:48:22.905Z,85.80
2023-04-22T07:49:22.886Z,84.85
2023-04-22T07:50:22.869Z,85.46
2023-04-22T07:51:22.887Z,85.50
2023-04-22T07:52:22.843Z,85.44
2023-04-22T07:53:22.843Z,85.48
2023-04-22T07:54:22.834Z,86.69
2023-04-22T07:55:22.819Z,86.85
2023-04-22T07:56:22.799Z,85.74
2023-04-22T07:57:22.793Z,85.24
2023-04-22T07:58:22.785Z,86.30
2023-04-22T07:59:22.774Z,85.82
2023-04-22T08:00:22.783Z,84.67
2023-04-22T08:01:22.836Z,83.67
2023-04-22T08:02:22.847Z,83.53
2023-04-22T08:03:22.964Z,82.24
2023-04-22T08:04:23.138Z,83.35
2023-04-22T08:05:22.755Z,81.94
2023-04-22T08:06:22.701Z,82.08
2023-04-22T08:08:22.673Z,81.07
2023-04-22T08:09:22.687Z,81.21
2023-04-22T08:10:22.780Z,82.62
2023-04-22T08:11:22.668Z,82.32
2023-04-22T08:12:22.665Z,82.32
2023-04-22T08:13:22.625Z,82.22
2023-04-22T08:14:22.611Z,82.68
2023-04-22T08:15:22.602Z,81.98
2023-04-22T08:16:22.718Z,80.50
2023-04-22T08:17:22.573Z,80.57
2023-04-22T08:18:22.561Z,81.44
2023-04-22T08:19:22.551Z,81.07
2023-04-22T08:20:22.646Z,80.83
2023-04-22T08:21:22.530Z,81.30
2023-04-22T08:22:22.537Z,80.80
2023-04-22T08:23:22.539Z,80.46
2023-04-22T08:24:22.493Z,79.52
2023-04-22T08:25:22.484Z,78.22
2023-04-22T08:26:22.470Z,79.92
2023-04-22T08:27:22.465Z,80.62
2023-04-22T08:28:22.446Z,79.54
2023-04-22T08:29:22.438Z,79.06
2023-04-22T08:30:22.525Z,77.33
2023-04-22T08:31:22.476Z,76.13
2023-04-22T08:32:22.456Z,76.46
2023-04-22T08:33:22.425Z,77.13
2023-04-22T08:34:22.411Z,76.37
2023-04-22T08:35:22.383Z,77.14
2023-04-22T08:36:22.376Z,76.94
2023-04-22T08:37:22.359Z,76.97
2023-04-22T08:38:22.338Z,76.29
2023-04-22T08:39:22.383Z,77.06
2023-04-22T08:40:22.461Z,74.73
2023-04-22T08:41:22.320Z,76.35
2023-04-22T08:42:22.296Z,74.26
2023-04-22T08:43:22.313Z,74.42
2023-04-22T08:44:22.295Z,73.46
2023-04-22T08:45:22.516Z,75.22
2023-04-22T08:46:22.257Z,73.28
2023-04-22T08:47:22.346Z,72.81
2023-04-22T08:48:22.233Z,71.52
2023-04-22T08:49:22.229Z,72.58
2023-04-22T08:50:22.224Z,72.98
2023-04-22T08:51:22.202Z,72.52
2023-04-22T08:52:22.197Z,71.19
2023-04-22T08:53:24.375Z,70.39
2023-04-22T08:54:22.166Z,69.92
2023-04-22T08:55:22.178Z,72.12
2023-04-22T08:56:22.177Z,71.19
2023-04-22T08:57:22.137Z,70.42
2023-04-22T08:58:22.129Z,70.29
2023-04-22T08:59:22.122Z,70.65
2023-04-22T09:00:22.103Z,68.90
2023-04-22T09:01:22.139Z,68.23
2023-04-22T09:02:22.094Z,68.27
2023-04-22T09:03:22.140Z,68.20
2023-04-22T09:04:22.174Z,67.40
2023-04-22T09:05:22.054Z,69.39
2023-04-22T09:06:22.044Z,69.13
2023-04-22T09:07:22.036Z,67.74
2023-04-22T09:08:22.023Z,66.35
2023-04-22T09:09:22.014Z,65.92
2023-04-22T09:10:21.996Z,66.05
2023-04-22T09:11:22.021Z,64.37
2023-04-22T09:12:21.974Z,63.28
2023-04-22T09:13:21.971Z,62.95
2023-04-22T09:14:21.960Z,62.95
2023-04-22T09:15:21.938Z,63.45
2023-04-22T09:16:21.953Z,62.02
2023-04-22T09:17:21.935Z,61.23
2023-04-22T09:18:21.957Z,62.05
2023-04-22T09:19:21.955Z,62.32
2023-04-22T09:20:21.943Z,61.30
2023-04-22T09:21:21.880Z,61.23
2023-04-22T09:22:21.898Z,61.46
2023-04-22T09:23:21.858Z,61.93
2023-04-22T09:24:21.850Z,61.99
2023-04-22T09:25:21.838Z,61.57
2023-04-22T09:26:21.857Z,61.34
2023-04-22T09:27:21.843Z,60.13
2023-04-22T09:28:21.809Z,59.36
2023-04-22T09:29:21.807Z,58.77
2023-04-22T09:30:21.784Z,57.84
2023-04-22T09:31:21.822Z,60.40
2023-04-22T09:32:21.802Z,60.67
2023-04-22T09:33:21.754Z,60.17
2023-04-22T09:34:21.744Z,60.80
2023-04-22T09:35:21.736Z,60.20
2023-04-22T09:36:21.722Z,60.94
2023-04-22T09:37:21.707Z,60.78
2023-04-22T09:38:21.701Z,58.97
2023-04-22T09:39:21.696Z,58.95
2023-04-22T09:40:21.682Z,59.84
2023-04-22T09:41:21.676Z,60.28
2023-04-22T09:42:21.656Z,59.95
2023-04-22T09:43:21.689Z,57.98
2023-04-22T09:44:21.662Z,59.56
2023-04-22T09:45:21.632Z,57.78
2023-04-22T09:46:21.772Z,60.38
2023-04-22T09:47:21.608Z,59.52
2023-04-22T09:48:21.595Z,60.55
2023-04-22T09:49:21.594Z,58.18
2023-04-22T09:50:21.585Z,57.21
2023-04-22T09:51:21.563Z,58.83
2023-04-22T09:52:21.561Z,58.56
2023-04-22T09:53:21.550Z,58.80
2023-04-22T09:54:21.539Z,57.09
2023-04-22T09:55:21.544Z,57.09
2023-04-22T09:56:21.553Z,58.07
2023-04-22T09:57:21.503Z,57.21
2023-04-22T09:58:21.518Z,57.39
2023-04-22T09:59:21.507Z,57.95
2023-04-22T10:00:21.471Z,57.26
2023-04-22T10:01:21.478Z,57.33
2023-04-22T10:02:21.532Z,55.87
2023-04-22T10:03:21.483Z,56.67
2023-04-22T10:04:21.574Z,56.59
2023-04-22T10:05:21.416Z,56.62
2023-04-22T10:06:21.408Z,57.95
2023-04-22T10:07:21.422Z,56.30
2023-04-22T10:08:21.401Z,58.15
2023-04-22T10:09:21.397Z,57.65
2023-04-22T10:10:21.366Z,57.33
2023-04-22T10:11:21.362Z,56.71
2023-04-22T10:12:32.787Z,56.21
2023-04-22T10:13:22.543Z,56.21
2023-04-22T10:14:21.322Z,56.68
2023-04-22T10:15:21.333Z,57.37
2023-04-22T10:16:21.334Z,55.60
2023-04-22T10:17:21.371Z,56.26
2023-04-22T10:18:21.285Z,54.95
2023-04-22T10:19:21.306Z,54.80
2023-04-22T10:20:21.286Z,55.08
2023-04-22T10:21:21.267Z,56.84
2023-04-22T10:22:21.292Z,55.33
2023-04-22T10:23:21.339Z,55.72
2023-04-22T10:24:21.390Z,55.33
2023-04-22T10:25:21.334Z,55.45
2023-04-22T10:26:21.293Z,57.13
2023-04-22T10:27:21.333Z,55.85
2023-04-22T10:28:21.327Z,57.29
2023-04-22T10:29:21.175Z,56.62
2023-04-22T10:30:21.450Z,57.34
2023-04-22T10:31:21.278Z,58.36
2023-04-22T10:32:21.158Z,58.03
2023-04-22T10:33:21.170Z,58.63
2023-04-22T10:34:21.109Z,58.53
2023-04-22T10:35:21.109Z,58.70
2023-04-22T10:36:21.084Z,58.80
2023-04-22T10:37:21.085Z,57.16
2023-04-22T10:38:21.075Z,58.47
2023-04-22T10:39:21.055Z,57.62
2023-04-22T10:40:21.055Z,56.26
2023-04-22T10:41:21.033Z,56.36
2023-04-22T10:42:21.112Z,55.83
2023-04-22T10:43:21.211Z,54.75
2023-04-22T10:44:21.003Z,54.33
2023-04-22T10:45:20.993Z,53.15
2023-04-22T10:46:21.096Z,53.30
2023-04-22T10:47:20.995Z,53.12
2023-04-22T10:48:20.965Z,53.84
2023-04-22T10:49:20.953Z,53.94
2023-04-22T10:50:20.940Z,54.59
2023-04-22T10:51:20.930Z,56.76
2023-04-22T10:52:21.020Z,55.35
2023-04-22T10:53:20.914Z,56.62
2023-04-22T10:54:20.919Z,56.74
2023-04-22T10:55:20.892Z,58.03
2023-04-22T10:56:20.888Z,57.44
2023-04-22T10:57:20.874Z,57.88
2023-04-22T10:58:20.861Z,55.92
2023-04-22T10:59:20.846Z,54.46
2023-04-22T11:00:20.840Z,52.75
2023-04-22T11:01:20.858Z,53.77
2023-04-22T11:02:20.886Z,54.68
2023-04-22T11:03:21.094Z,54.19
2023-04-22T11:04:21.018Z,54.85
2023-04-22T11:05:20.809Z,54.16
2023-04-22T11:06:20.780Z,53.54
2023-04-22T11:07:20.856Z,52.70
2023-04-22T11:08:20.785Z,50.98
2023-04-22T11:09:20.763Z,53.61
2023-04-22T11:10:20.744Z,52.18
2023-04-22T11:11:20.751Z,49.63
2023-04-22T11:12:20.714Z,48.96
2023-04-22T11:13:20.727Z,52.56
2023-04-22T11:14:20.707Z,53.33
2023-04-22T11:15:20.684Z,53.47
2023-04-22T11:16:22.288Z,55.15
2023-04-22T11:17:20.710Z,56.09
2023-04-22T11:18:20.655Z,52.61
2023-04-22T11:19:20.713Z,53.34
2023-04-22T11:20:20.650Z,51.07
2023-04-22T11:21:20.623Z,53.37
2023-04-22T11:22:20.613Z,53.91
2023-04-22T11:23:20.600Z,52.23
2023-04-22T11:24:20.600Z,51.45
2023-04-22T11:25:20.583Z,51.07
2023-04-22T11:26:20.573Z,51.52
2023-04-22T11:27:20.557Z,52.11
2023-04-22T11:28:21.588Z,53.59
2023-04-22T11:29:20.576Z,52.09
2023-04-22T11:30:20.532Z,52.78
2023-04-22T11:31:20.643Z,51.74
2023-04-22T11:32:20.503Z,52.04
2023-04-22T11:33:20.509Z,52.14
2023-04-22T11:34:20.527Z,52.68
2023-04-22T11:35:20.494Z,52.40
2023-04-22T11:36:20.468Z,51.23
2023-04-22T11:37:20.457Z,52.38
2023-04-22T11:38:20.464Z,50.19
2023-04-22T11:39:20.447Z,50.59
2023-04-22T11:40:28.999Z,51.28
2023-04-22T11:41:21.444Z,50.81
2023-04-22T11:42:20.413Z,50.81
2023-04-22T11:43:20.394Z,50.90
2023-04-22T11:44:20.384Z,49.67
2023-04-22T11:45:20.391Z,50.98
2023-04-22T11:46:21.846Z,52.21
2023-04-22T11:47:20.424Z,50.59
2023-04-22T11:48:20.354Z,50.41
2023-04-22T11:49:20.350Z,50.02
2023-04-22T11:50:20.320Z,52.04
2023-04-22T11:51:20.331Z,49.65
2023-04-22T11:52:21.293Z,50.09
2023-04-22T11:53:20.291Z,49.50
2023-04-22T11:54:20.282Z,48.13
2023-04-22T11:55:20.263Z,48.99
2023-04-22T11:56:20.263Z,47.78
2023-04-22T11:57:20.249Z,48.55
2023-04-22T11:58:20.238Z,48.15
2023-04-22T11:59:20.230Z,47.96
2023-04-22T12:00:20.330Z,48.47
2023-04-22T12:01:20.200Z,47.71
2023-04-22T12:02:20.256Z,49.16
2023-04-22T12:03:20.381Z,46.31
2023-04-22T12:04:20.191Z,45.54
2023-04-22T12:05:20.199Z,45.47
2023-04-22T12:06:20.152Z,46.89
2023-04-22T12:07:20.166Z,48.42
2023-04-22T12:08:20.136Z,47.71
2023-04-22T12:09:20.117Z,46.38
2023-04-22T12:10:20.115Z,45.62
2023-04-22T12:11:20.112Z,45.92
2023-04-22T12:12:20.133Z,47.29
2023-04-22T12:13:20.089Z,46.28
2023-04-22T12:14:20.073Z,45.81
2023-04-22T12:15:20.058Z,46.78
2023-04-22T12:16:20.250Z,45.99
2023-04-22T12:17:20.112Z,46.56
2023-04-22T12:18:20.041Z,46.14
2023-04-22T12:19:20.022Z,45.14
2023-04-22T12:20:20.028Z,45.36
2023-04-22T12:21:19.999Z,45.85
2023-04-22T12:22:20.216Z,44.98
2023-04-22T12:23:20.066Z,44.83
2023-04-22T12:24:19.996Z,46.28
2023-04-22T12:25:19.954Z,45.23
2023-04-22T12:26:19.964Z,45.81
2023-04-22T12:27:19.937Z,45.60
2023-04-22T12:28:19.928Z,45.89
2023-04-22T12:29:19.914Z,46.09
2023-04-22T12:30:19.910Z,46.53
2023-04-22T12:31:19.921Z,46.92
2023-04-22T12:32:19.887Z,46.90
2023-04-22T12:33:19.891Z,46.90
2023-04-22T12:34:19.880Z,46.65
2023-04-22T12:35:19.868Z,47.70
2023-04-22T12:36:19.856Z,47.72
2023-04-22T12:37:19.844Z,49.43
2023-04-22T12:38:19.835Z,48.36
2023-04-22T12:39:19.946Z,49.18
2023-04-22T12:40:19.811Z,49.18
2023-04-22T12:41:19.814Z,50.36
2023-04-22T12:42:19.787Z,50.63
2023-04-22T12:43:19.775Z,50.63
2023-04-22T12:44:19.781Z,50.31
2023-04-22T12:45:19.748Z,48.07
2023-04-22T12:46:19.850Z,46.75
2023-04-22T12:47:19.886Z,46.92
2023-04-22T12:48:19.762Z,47.19
2023-04-22T12:49:19.721Z,45.72
2023-04-22T12:50:19.704Z,47.29
2023-04-22T12:51:19.692Z,46.11
2023-04-22T12:52:19.700Z,46.08
2023-04-22T12:53:19.672Z,47.09