createdAt,value
2023-04-28T00:00:33.551Z,1.00
2023-04-28T00:03:00.457Z,1.00
2023-04-28T00:05:27.454Z,1.00
2023-04-28T00:07:54.333Z,1.00
2023-04-28T00:10:21.172Z,1.00
2023-04-28T00:12:47.919Z,1.00
2023-04-28T00:15:15.334Z,1.00
2023-04-28T00:17:42.295Z,1.00
2023-04-28T00:20:09.687Z,1.00
2023-04-28T00:22:36.446Z,1.00
2023-04-28T00:25:03.284Z,1.00
2023-04-28T00:27:30.073Z,1.00
2023-04-28T00:29:56.853Z,1.00
2023-04-28T00:32:23.714Z,1.00
2023-04-28T00:34:50.515Z,1.00
2023-04-28T00:37:17.390Z,1.00
2023-04-28T00:39:47.252Z,1.00
2023-04-28T00:42:14.908Z,1.00
2023-04-28T00:44:41.945Z,1.00
2023-04-28T00:47:09.351Z,1.00
2023-04-28T00:49:36.814Z,1.00
2023-04-28T00:52:06.020Z,1.00
2023-04-28T00:54:34.677Z,1.00
2023-04-28T00:57:02.846Z,1.00
2023-04-28T00:59:30.320Z,1.00
2023-04-28T01:01:57.252Z,1.00
2023-04-28T01:04:24.108Z,1.00
2023-04-28T01:06:52.952Z,1.00
2023-04-28T01:09:19.804Z,1.00
2023-04-28T01:11:46.616Z,1.00
2023-04-28T01:14:13.794Z,1.00
2023-04-28T01:16:41.209Z,1.00
2023-04-28T01:19:08.646Z,1.00
2023-04-28T01:21:35.517Z,1.00
2023-04-28T01:24:02.276Z,1.00
2023-04-28T01:26:29.041Z,1.00
2023-04-28T01:28:55.766Z,1.00
2023-04-28T01:31:22.514Z,1.00
2023-04-28T01:33:49.320Z,1.00
2023-04-28T01:36:16.123Z,1.00
2023-04-28T01:38:42.881Z,1.00
2023-04-28T01:41:09.713Z,1.00
2023-04-28T01:43:36.418Z,1.00
2023-04-28T01:46:03.389Z,13.50
2023-04-28T01:48:30.135Z,22.80
2023-04-28T01:50:56.862Z,28.70
2023-04-28T01:53:23.676Z,45.40
2023-04-28T01:55:50.427Z,53.90
2023-04-28T01:58:17.202Z,77.20
2023-04-28T02:00:43.916Z,70.60
2023-04-28T02:03:10.748Z,99.90
2023-04-28T02:05:37.755Z,99.90
2023-04-28T02:08:04.729Z,99.90
2023-04-28T02:10:31.464Z,99.90
2023-04-28T02:12:58.323Z,99.90
2023-04-28T02:15:25.077Z,99.90
2023-04-28T02:17:51.998Z,99.90
2023-04-28T02:20:18.764Z,99.90
2023-04-28T02:22:45.504Z,99.90
2023-04-28T02:25:12.253Z,99.90
2023-04-28T02:27:39.079Z,99.90
2023-04-28T02:30:06.366Z,99.90
2023-04-28T02:32:33.269Z,99.90
2023-04-28T02:35:00.059Z,99.90
2023-04-28T02:37:26.894Z,99.90
2023-04-28T02:39:53.655Z,99.90
2023-04-28T02:42:20.942Z,99.90
2023-04-28T02:44:47.737Z,99.90
2023-04-28T02:47:14.508Z,99.90
2023-04-28T02:49:41.221Z,99.90
2023-04-28T02:52:08.319Z,99.90
2023-04-28T02:54:36.833Z,99.90
2023-04-28T02:57:06.513Z,99.90
2023-04-28T02:59:33.349Z,99.90
2023-04-28T03:02:00.122Z,99.90
2023-04-28T03:04:27.506Z,99.90
2023-04-28T03:06:54.333Z,99.90
2023-04-28T03:09:21.341Z,99.90
2023-04-28T03:11:48.081Z,99.90
2023-04-28T03:14:14.993Z,99.90
2023-04-28T03:16:42.049Z,99.90
2023-04-28T03:19:09.100Z,99.90
2023-04-28T03:21:35.842Z,99.90
2023-04-28T03:24:04.797Z,99.90
2023-04-28T03:26:32.328Z,99.90
2023-04-28T03:28:59.147Z,99.90
2023-04-28T03:31:25.997Z,99.90
2023-04-28T03:33:52.761Z,99.90
2023-04-28T03:36:19.521Z,99.90
2023-04-28T03:38:46.270Z,99.90
2023-04-28T03:41:13.024Z,99.90
2023-04-28T03:43:39.734Z,99.90
2023-04-28T03:46:06.747Z,99.90
2023-04-28T03:48:33.554Z,99.90
2023-04-28T03:51:00.372Z,1.00
2023-04-28T03:53:27.186Z,1.00
2023-04-28T03:55:54.011Z,1.00
2023-04-28T03:58:20.955Z,1.00
2023-04-28T04:00:47.775Z,1.00
2023-04-28T04:03:14.706Z,1.00
2023-04-28T04:05:41.648Z,1.00
2023-04-28T04:08:08.437Z,1.00
2023-04-28T04:10:35.182Z,1.00
2023-04-28T04:13:01.977Z,99.90
2023-04-28T04:15:28.777Z,99.90
2023-04-28T04:17:55.598Z,99.90
2023-04-28T04:20:22.510Z,77.40
2023-04-28T04:22:49.224Z,99.90
2023-04-28T04:25:15.974Z,99.90
2023-04-28T04:27:42.745Z,99.90
2023-04-28T04:30:09.874Z,99.90
2023-04-28T04:32:36.643Z,99.90
2023-04-28T04:35:03.594Z,1.00
2023-04-28T04:37:30.437Z,1.00
2023-04-28T04:39:57.247Z,40.50
2023-04-28T04:42:25.991Z,1.00
2023-04-28T04:44:52.948Z,1.00
2023-04-28T04:47:19.696Z,1.00
2023-04-28T04:49:46.698Z,1.00
2023-04-28T04:52:13.508Z,1.00
2023-04-28T04:54:40.451Z,23.60
2023-04-28T04:57:07.728Z,22.50
2023-04-28T04:59:34.478Z,99.90
2023-04-28T05:02:01.298Z,99.90
2023-04-28T05:04:28.389Z,99.90
2023-04-28T05:06:55.778Z,99.90
2023-04-28T05:09:23.353Z,99.90
2023-04-28T05:11:50.126Z,99.90
2023-04-28T05:14:17.663Z,99.90
2023-04-28T05:16:44.786Z,99.90
2023-04-28T05:19:11.630Z,1.00
2023-04-28T05:21:38.456Z,99.90
2023-04-28T05:24:05.688Z,49.10
2023-04-28T05:26:32.428Z,99.90
2023-04-28T05:28:59.227Z,99.90
2023-04-28T05:31:25.974Z,1.00
2023-04-28T05:33:52.798Z,1.00
2023-04-28T05:36:19.545Z,1.00
2023-04-28T05:38:46.393Z,1.00
2023-04-28T05:41:13.159Z,1.00
2023-04-28T05:43:39.865Z,1.00
2023-04-28T05:46:14.804Z,99.90
2023-04-28T05:48:46.139Z,1.00
2023-04-28T05:51:12.954Z,1.00
2023-04-28T05:53:39.689Z,1.00
2023-04-28T05:56:07.208Z,1.00
2023-04-28T05:58:34.560Z,32.00
2023-04-28T06:01:01.344Z,1.00
2023-04-28T06:03:28.699Z,32.20
2023-04-28T06:05:56.148Z,6.10
2023-04-28T06:08:23.010Z,99.90
2023-04-28T06:10:49.742Z,2.20
2023-04-28T06:13:16.491Z,1.00
2023-04-28T06:15:43.364Z,99.90
2023-04-28T06:18:11.130Z,1.00
2023-04-28T06:20:37.973Z,99.90
2023-04-28T06:23:04.876Z,99.90
2023-04-28T06:25:31.704Z,99.90
2023-04-28T06:27:58.453Z,31.90
2023-04-28T06:30:25.183Z,99.90
2023-04-28T06:32:52.296Z,99.90
2023-04-28T06:35:19.372Z,99.90
2023-04-28T06:37:46.137Z,99.90
2023-04-28T06:40:12.918Z,1.00
2023-04-28T06:42:39.640Z,99.90
2023-04-28T06:45:07.085Z,99.90
2023-04-28T06:47:33.919Z,1.00
2023-04-28T06:50:01.926Z,99.90
2023-04-28T06:52:38.581Z,99.90
2023-04-28T06:55:08.614Z,99.90
2023-04-28T06:57:35.718Z,68.60
2023-04-28T07:00:02.852Z,99.90
2023-04-28T07:02:29.730Z,1.00
2023-04-28T07:04:56.630Z,99.90
2023-04-28T07:07:23.436Z,1.00
2023-04-28T07:09:50.151Z,1.00
2023-04-28T07:12:16.981Z,1.00
2023-04-28T07:14:43.697Z,99.90
2023-04-28T07:17:10.817Z,1.00
2023-04-28T07:19:37.553Z,99.90
2023-04-28T07:22:04.381Z,99.90
2023-04-28T07:24:31.253Z,99.90
2023-04-28T07:26:58.071Z,1.00
2023-04-28T07:29:24.850Z,1.00
2023-04-28T07:31:51.626Z,1.00
2023-04-28T07:34:18.789Z,1.00
2023-04-28T07:36:45.849Z,1.00
2023-04-28T07:39:12.708Z,1.00
2023-04-28T07:41:39.818Z,1.00
2023-04-28T07:44:08.139Z,1.00
2023-04-28T07:46:35.476Z,1.00
2023-04-28T07:49:03.033Z,1.00
2023-04-28T07:51:29.791Z,1.00
2023-04-28T07:53:57.069Z,1.00
2023-04-28T07:56:24.644Z,1.00
2023-04-28T07:58:51.606Z,99.90
2023-04-28T08:01:18.449Z,99.90
2023-04-28T08:03:45.779Z,1.00
2023-04-28T08:06:13.230Z,99.90
2023-04-28T08:08:40.548Z,99.90
2023-04-28T08:11:08.373Z,99.90
2023-04-28T08:13:35.305Z,99.90
2023-04-28T08:16:02.152Z,99.90
2023-04-28T08:18:29.251Z,39.10
2023-04-28T08:20:56.143Z,99.90
2023-04-28T08:23:22.936Z,1.00
2023-04-28T08:25:50.277Z,99.90
2023-04-28T08:28:17.086Z,30.50
2023-04-28T08:30:44.063Z,66.00
2023-04-28T08:33:10.850Z,1.00
2023-04-28T08:35:37.736Z,51.50
2023-04-28T08:38:05.138Z,1.00
2023-04-28T08:40:31.933Z,1.00
2023-04-28T08:43:00.240Z,1.00
2023-04-28T08:45:29.497Z,1.00
2023-04-28T08:47:56.902Z,99.90
2023-04-28T08:50:24.069Z,99.90
2023-04-28T08:52:52.272Z,99.90
2023-04-28T08:55:19.326Z,99.90
2023-04-28T08:57:49.696Z,99.90
2023-04-28T09:00:16.645Z,99.90
2023-04-28T09:02:43.648Z,99.90
2023-04-28T09:05:11.979Z,99.90
2023-04-28T09:07:39.598Z,99.90
2023-04-28T09:10:18.377Z,1.00
2023-04-28T09:12:45.466Z,99.90
2023-04-28T09:15:25.688Z,94.40
2023-04-28T09:17:52.867Z,99.90
2023-04-28T09:20:27.741Z,67.90
2023-04-28T09:22:55.900Z,3.90
2023-04-28T09:25:23.891Z,70.30
2023-04-28T09:27:50.641Z,1.00
2023-04-28T09:30:17.561Z,1.00
2023-04-28T09:32:44.788Z,99.90
2023-04-28T09:35:11.563Z,99.90
2023-04-28T09:37:38.366Z,99.90
2023-04-28T09:40:09.616Z,99.90
2023-04-28T09:42:45.118Z,99.90
2023-04-28T09:45:15.986Z,99.90
2023-04-28T09:47:47.979Z,1.00
2023-04-28T09:50:17.350Z,99.90
2023-04-28T09:52:49.135Z,99.90
2023-04-28T09:55:15.982Z,99.90
2023-04-28T09:57:44.758Z,99.90
2023-04-28T10:00:11.847Z,99.90
2023-04-28T10:02:43.274Z,38.30
2023-04-28T10:05:11.528Z,1.00
2023-04-28T10:07:39.195Z,47.70
2023-04-28T10:10:07.746Z,99.90
2023-04-28T10:12:35.270Z,99.90
2023-04-28T10:15:02.108Z,99.90
2023-04-28T10:17:29.536Z,99.90
2023-04-28T10:19:57.674Z,1.00
2023-04-28T10:22:54.653Z,22.70
2023-04-28T10:25:28.233Z,1.00
2023-04-28T10:27:55.002Z,99.90
2023-04-28T10:30:28.044Z,89.60
2023-04-28T10:33:14.708Z,99.90
2023-04-28T10:35:43.817Z,59.40
2023-04-28T10:38:16.113Z,1.00
2023-04-28T10:40:44.756Z,99.90
2023-04-28T10:43:37.678Z,99.90
2023-04-28T10:46:06.538Z,1.00
2023-04-28T10:48:33.395Z,1.00
2023-04-28T10:51:06.892Z,1.00
2023-04-28T10:53:42.712Z,1.00
2023-04-28T10:56:10.765Z,1.00
2023-04-28T10:58:42.499Z,1.00
2023-04-28T11:01:18.678Z,1.00
2023-04-28T11:03:52.286Z,99.90
2023-04-28T11:06:46.930Z,99.90
2023-04-28T11:09:19.929Z,99.90
2023-04-28T11:12:11.168Z,99.90
2023-04-28T11:14:40.915Z,99.90
2023-04-28T11:17:09.340Z,99.90
2023-04-28T11:19:42.926Z,99.90
2023-04-28T11:22:23.633Z,1.00
2023-04-28T11:24:58.023Z,29.60
2023-04-28T11:27:25.993Z,99.90
2023-04-28T11:29:53.243Z,19.20
2023-04-28T11:32:28.276Z,1.00
2023-04-28T11:34:55.194Z,1.00
2023-04-28T11:37:22.958Z,1.00
2023-04-28T11:39:50.066Z,37.60
2023-04-28T11:42:17.413Z,1.00
2023-04-28T11:44:52.775Z,1.00
2023-04-28T11:47:33.392Z,1.00
2023-04-28T11:50:01.331Z,1.00
2023-04-28T11:52:28.226Z,1.00
2023-04-28T11:55:00.052Z,1.00
2023-04-28T11:57:27.661Z,1.00
2023-04-28T11:59:54.586Z,1.00
2023-04-28T12:02:27.942Z,1.00
2023-04-28T12:04:55.337Z,1.00
2023-04-28T12:07:22.202Z,1.00
2023-04-28T12:10:07.678Z,1.00
2023-04-28T12:12:45.834Z,1.00
2023-04-28T12:15:18.038Z,1.00
2023-04-28T12:17:46.184Z,1.00
2023-04-28T12:20:35.829Z,1.00
2023-04-28T12:23:02.898Z,1.00
2023-04-28T12:25:29.875Z,1.00
2023-04-28T12:28:08.134Z,1.00
2023-04-28T12:30:42.441Z,1.00
2023-04-28T12:33:42.016Z,1.00
2023-04-28T12:36:08.758Z,1.00
2023-04-28T12:38:35.752Z,1.00
2023-04-28T12:41:02.537Z,1.00
2023-04-28T12:43:29.640Z,1.00
2023-04-28T12:45:56.953Z,1.00
2023-04-28T12:48:25.074Z,1.00
2023-04-28T12:50:52.338Z,1.00
2023-04-28T12:53:19.164Z,1.00
2023-04-28T12:55:45.916Z,1.00
2023-04-28T12:58:12.753Z,1.00
2023-04-28T13:00:41.812Z,1.00
2023-04-28T13:03:08.956Z,1.00
2023-04-28T13:05:36.237Z,99.90
2023-04-28T13:08:03.148Z,99.90
2023-04-28T13:10:29.953Z,99.90
2023-04-28T13:12:56.749Z,99.90
2023-04-28T13:15:23.521Z,99.90
2023-04-28T13:17:50.404Z,99.90
2023-04-28T13:20:17.281Z,99.90
2023-04-28T13:22:44.045Z,99.90
2023-04-28T13:25:11.570Z,99.90
2023-04-28T13:27:39.558Z,99.90
2023-04-28T13:30:08.908Z,99.90
2023-04-28T13:32:35.742Z,99.90
2023-04-28T13:35:02.610Z,99.90
2023-04-28T13:37:29.363Z,99.90
2023-04-28T13:39:56.282Z,99.90
2023-04-28T13:42:23.074Z,99.90
2023-04-28T13:44:49.933Z,99.90
2023-04-28T13:47:16.695Z,99.90
2023-04-28T13:49:43.593Z,99.90
2023-04-28T13:52:10.407Z,99.90
2023-04-28T13:54:37.254Z,99.90
2023-04-28T13:57:04.050Z,99.90
2023-04-28T13:59:30.844Z,99.90
2023-04-28T14:01:58.642Z,99.90
2023-04-28T14:04:25.859Z,99.90
2023-04-28T14:06:52.955Z,99.90
2023-04-28T14:09:19.790Z,99.90
2023-04-28T14:11:46.526Z,99.90
2023-04-28T14:14:13.339Z,99.90
2023-04-28T14:16:40.140Z,99.90
2023-04-28T14:19:07.321Z,99.90
2023-04-28T14:21:34.621Z,99.90
2023-04-28T14:24:01.516Z,99.90
2023-04-28T14:26:28.493Z,99.90
2023-04-28T14:28:55.280Z,99.90
2023-04-28T14:31:23.859Z,99.90
2023-04-28T14:33:50.684Z,99.90
2023-04-28T14:36:17.479Z,99.90
2023-04-28T14:38:44.286Z,99.90
2023-04-28T14:41:11.611Z,99.90
2023-04-28T14:43:38.443Z,99.90
2023-04-28T14:46:05.831Z,99.90
2023-04-28T14:48:33.116Z,99.90
2023-04-28T14:51:00.035Z,99.90
2023-04-28T14:53:26.812Z,99.90
2023-04-28T14:55:54.672Z,99.90
2023-04-28T14:58:24.302Z,99.90
2023-04-28T15:00:53.176Z,99.90
2023-04-28T15:03:20.303Z,99.90
2023-04-28T15:05:47.191Z,99.90
2023-04-28T15:08:14.220Z,99.90
2023-04-28T15:10:41.054Z,99.90
2023-04-28T15:13:07.854Z,99.90
2023-04-28T15:15:35.119Z,99.90
2023-04-28T15:18:02.076Z,99.90
2023-04-28T15:20:33.418Z,99.90
2023-04-28T15:23:00.670Z,99.90
2023-04-28T15:25:27.883Z,99.90
2023-04-28T15:27:55.020Z,99.90
2023-04-28T15:30:21.897Z,99.90
2023-04-28T15:32:49.424Z,99.90
2023-04-28T15:35:16.643Z,99.90
2023-04-28T15:37:47.288Z,99.90
2023-04-28T15:40:16.630Z,99.90
2023-04-28T15:42:49.039Z,99.90
2023-04-28T15:45:16.852Z,99.90
2023-04-28T15:47:44.192Z,99.90
2023-04-28T15:50:11.189Z,99.90
2023-04-28T15:52:40.644Z,99.90
2023-04-28T15:55:08.518Z,99.90
2023-04-28T15:57:36.571Z,99.90
2023-04-28T16:00:03.908Z,99.90
2023-04-28T16:02:32.478Z,99.90
2023-04-28T16:05:05.445Z,99.90
2023-04-28T16:07:38.038Z,99.90
2023-04-28T16:10:13.260Z,99.90
2023-04-28T16:12:40.584Z,99.90
2023-04-28T16:15:09.452Z,99.90
2023-04-28T16:17:38.263Z,99.90
2023-04-28T16:20:07.030Z,99.90
2023-04-28T16:22:36.016Z,99.90
2023-04-28T16:25:05.747Z,99.90
2023-04-28T16:27:33.212Z,99.90
2023-04-28T16:30:00.327Z,99.90
2023-04-28T16:32:27.326Z,99.90
2023-04-28T16:34:57.254Z,99.90
2023-04-28T16:37:23.999Z,99.90
2023-04-28T16:39:51.481Z,99.90
2023-04-28T16:42:20.948Z,99.90
2023-04-28T16:44:47.725Z,99.90
2023-04-28T16:47:15.188Z,99.90
2023-04-28T16:49:41.938Z,99.90
2023-04-28T16:52:09.545Z,1.00
2023-04-28T16:54:36.386Z,1.00
2023-04-28T16:57:04.119Z,99.90
2023-04-28T16:59:31.137Z,1.00
2023-04-28T17:01:58.791Z,1.00
2023-04-28T17:04:26.426Z,1.00
2023-04-28T17:06:53.934Z,1.00
2023-04-28T17:09:21.611Z,1.00
2023-04-28T17:11:48.983Z,1.00
2023-04-28T17:14:16.093Z,1.00
2023-04-28T17:16:46.037Z,1.00
2023-04-28T17:19:13.249Z,1.00
2023-04-28T17:21:40.036Z,1.00
2023-04-28T17:24:07.206Z,34.90
2023-04-28T17:26:34.160Z,1.00
2023-04-28T17:29:02.243Z,1.00
2023-04-28T17:31:29.603Z,99.90
2023-04-28T17:33:57.948Z,99.90
2023-04-28T17:36:27.186Z,99.90
2023-04-28T17:38:54.866Z,99.90
2023-04-28T17:41:22.824Z,99.90
2023-04-28T17:43:51.656Z,99.90
2023-04-28T17:46:18.727Z,99.90
2023-04-28T17:48:47.402Z,1.00
2023-04-28T17:51:14.168Z,1.00
2023-04-28T17:53:42.489Z,1.00
2023-04-28T17:56:09.347Z,1.00
2023-04-28T17:58:36.512Z,1.00
2023-04-28T18:01:04.888Z,33.80
2023-04-28T18:03:32.525Z,1.00
2023-04-28T18:05:59.450Z,1.00
2023-04-28T18:08:26.343Z,33.50
2023-04-28T18:10:53.506Z,59.80
2023-04-28T18:13:20.385Z,99.90
2023-04-28T18:15:47.757Z,1.00
2023-04-28T18:18:14.517Z,3.50
2023-04-28T18:20:44.163Z,33.60
2023-04-28T18:23:10.993Z,99.90
2023-04-28T18:25:37.927Z,99.90
2023-04-28T18:28:05.450Z,99.90
2023-04-28T18:30:37.875Z,99.90
2023-04-28T18:33:06.899Z,99.90
2023-04-28T18:35:34.055Z,99.90
2023-04-28T18:38:01.068Z,61.40
2023-04-28T18:40:38.647Z,1.00
2023-04-28T18:43:07.091Z,1.00
2023-04-28T18:45:36.013Z,1.00
2023-04-28T18:48:03.839Z,1.00
2023-04-28T18:50:32.406Z,99.90
2023-04-28T18:53:04.138Z,99.90
2023-04-28T18:55:33.683Z,99.90
2023-04-28T18:58:02.106Z,99.90
2023-04-28T19:00:29.254Z,99.90
2023-04-28T19:02:56.270Z,99.90
2023-04-28T19:05:23.297Z,99.90
2023-04-28T19:07:50.125Z,99.90
2023-04-28T19:10:16.941Z,99.90
2023-04-28T19:12:43.780Z,99.90
2023-04-28T19:15:10.841Z,99.90
2023-04-28T19:17:37.760Z,99.90
2023-04-28T19:20:05.059Z,99.90
2023-04-28T19:22:37.329Z,99.90
2023-04-28T19:25:06.640Z,99.90
2023-04-28T19:27:38.481Z,99.90
2023-04-28T19:30:07.330Z,99.90
2023-04-28T19:32:34.239Z,99.90
2023-04-28T19:35:04.135Z,99.90
2023-04-28T19:37:35.068Z,99.90
2023-04-28T19:40:04.916Z,99.90
2023-04-28T19:42:32.542Z,99.90
2023-04-28T19:44:59.309Z,99.90
2023-04-28T19:47:27.228Z,99.90
2023-04-28T19:49:54.616Z,99.90
2023-04-28T19:52:22.140Z,99.90
2023-04-28T19:54:49.685Z,99.90
2023-04-28T19:57:17.496Z,99.90
2023-04-28T19:59:49.183Z,87.90
2023-04-28T20:02:16.478Z,99.90
2023-04-28T20:04:43.668Z,99.90
2023-04-28T20:07:10.915Z,99.90
2023-04-28T20:09:38.103Z,99.90
2023-04-28T20:12:07.763Z,99.90
2023-04-28T20:14:35.387Z,99.90
2023-04-28T20:17:03.653Z,99.90
2023-04-28T20:19:30.686Z,99.90
2023-04-28T20:21:57.620Z,99.90
2023-04-28T20:24:24.422Z,99.90
2023-04-28T20:26:54.078Z,99.90
2023-04-28T20:29:21.188Z,99.90
2023-04-28T20:31:48.208Z,99.90
2023-04-28T20:34:15.280Z,99.90
2023-04-28T20:36:42.938Z,99.90
2023-04-28T20:39:11.211Z,99.90
2023-04-28T20:41:41.000Z,99.90
2023-04-28T20:44:08.496Z,99.90
2023-04-28T20:46:35.726Z,99.90
2023-04-28T20:49:03.327Z,99.90
2023-04-28T20:51:34.097Z,99.90
2023-04-28T20:54:01.407Z,99.90
2023-04-28T20:56:28.292Z,99.90
2023-04-28T20:58:55.712Z,99.90
2023-04-28T21:01:22.713Z,99.90
2023-04-28T21:03:49.930Z,99.90
2023-04-28T21:06:17.312Z,99.90
2023-04-28T21:08:45.094Z,99.90
2023-04-28T21:11:15.770Z,99.90
2023-04-28T21:13:44.045Z,99.90
2023-04-28T21:16:20.518Z,99.90
2023-04-28T21:18:47.970Z,99.90
2023-04-28T21:21:14.840Z,99.90
2023-04-28T21:23:42.686Z,99.90
2023-04-28T21:26:09.732Z,99.90
2023-04-28T21:28:37.753Z,99.90
2023-04-28T21:31:04.956Z,99.90
2023-04-28T21:33:32.398Z,99.90
2023-04-28T21:36:05.497Z,99.90
2023-04-28T21:38:33.307Z,99.90
2023-04-28T21:41:00.408Z,99.90
2023-04-28T21:43:27.198Z,99.90
2023-04-28T21:45:54.017Z,56.60
2023-04-28T21:48:21.344Z,4.60
2023-04-28T21:50:48.170Z,1.00
2023-04-28T21:53:14.924Z,1.00
2023-04-28T21:55:44.486Z,1.00
2023-04-28T21:58:11.594Z,1.00
2023-04-28T22:00:40.462Z,1.00
2023-04-28T22:03:07.482Z,1.00
2023-04-28T22:05:34.670Z,1.00
2023-04-28T22:08:01.700Z,1.00
2023-04-28T22:10:28.523Z,1.00
2023-04-28T22:12:55.471Z,1.00
2023-04-28T22:15:22.200Z,1.00
2023-04-28T22:17:48.992Z,1.00
2023-04-28T22:20:15.794Z,1.00
2023-04-28T22:22:42.543Z,1.00
2023-04-28T22:25:09.521Z,1.00
2023-04-28T22:27:36.290Z,1.00
2023-04-28T22:30:03.961Z,1.00
2023-04-28T22:32:30.722Z,1.00
2023-04-28T22:34:57.653Z,1.00
2023-04-28T22:37:24.497Z,1.00
2023-04-28T22:39:51.795Z,1.00
2023-04-28T22:42:18.814Z,1.00
2023-04-28T22:44:45.687Z,1.00
2023-04-28T22:47:12.445Z,1.00
2023-04-28T22:49:39.420Z,1.00
2023-04-28T22:52:06.604Z,1.00
2023-04-28T22:54:33.359Z,1.00
2023-04-28T22:57:00.165Z,1.00
2023-04-28T22:59:27.107Z,1.00
2023-04-28T23:01:54.787Z,1.00
2023-04-28T23:04:23.211Z,1.00
2023-04-28T23:06:50.120Z,1.00
2023-04-28T23:09:16.891Z,1.00
2023-04-28T23:11:43.884Z,1.00
2023-04-28T23:14:10.789Z,1.00
2023-04-28T23:16:37.795Z,1.00
2023-04-28T23:19:04.596Z,1.00
2023-04-28T23:21:31.888Z,1.00
2023-04-28T23:23:58.716Z,1.00
2023-04-28T23:26:25.507Z,1.00
2023-04-28T23:28:53.106Z,1.00
2023-04-28T23:31:20.187Z,1.00
2023-04-28T23:33:46.982Z,1.00
2023-04-28T23:36:13.926Z,1.00
2023-04-28T23:38:41.209Z,1.00
2023-04-28T23:41:09.158Z,1.00
2023-04-28T23:43:36.290Z,1.00
2023-04-28T23:46:03.104Z,1.00
2023-04-28T23:48:30.215Z,1.00
2023-04-28T23:50:57.004Z,1.00
2023-04-28T23:53:23.810Z,1.00
2023-04-28T23:55:50.582Z,1.00
2023-04-28T23:58:17.533Z,1.00
