createdAt,value
2023-03-04T00:01:16.476Z,100.00
2023-03-04T00:03:43.065Z,100.00
2023-03-04T00:06:10.104Z,100.00
2023-03-04T00:08:36.625Z,100.00
2023-03-04T00:11:03.203Z,100.00
2023-03-04T00:13:29.728Z,100.00
2023-03-04T00:15:56.292Z,100.00
2023-03-04T00:18:23.005Z,100.00
2023-03-04T00:20:50.619Z,100.00
2023-03-04T00:23:17.670Z,100.00
2023-03-04T00:25:44.359Z,100.00
2023-03-04T00:28:10.925Z,100.00
2023-03-04T00:30:37.491Z,100.00
2023-03-04T00:33:03.977Z,100.00
2023-03-04T00:35:30.566Z,100.00
2023-03-04T00:37:57.151Z,100.00
2023-03-04T00:40:23.768Z,100.00
2023-03-04T00:42:50.292Z,100.00
2023-03-04T00:45:16.952Z,100.00
2023-03-04T00:47:43.493Z,100.00
2023-03-04T00:50:10.723Z,100.00
2023-03-04T00:52:37.310Z,100.00
2023-03-04T00:55:04.225Z,100.00
2023-03-04T00:57:30.701Z,100.00
2023-03-04T00:59:57.197Z,100.00
2023-03-04T01:02:23.764Z,100.00
2023-03-04T01:04:50.276Z,100.00
2023-03-04T01:07:16.757Z,100.00
2023-03-04T01:09:43.337Z,100.00
2023-03-04T01:12:09.821Z,100.00
2023-03-04T01:14:36.344Z,100.00
2023-03-04T01:17:02.970Z,100.00
2023-03-04T01:19:29.615Z,100.00
2023-03-04T01:21:56.097Z,100.00
2023-03-04T01:24:22.971Z,100.00
2023-03-04T01:26:49.492Z,100.00
2023-03-04T01:29:16.043Z,100.00
2023-03-04T01:31:42.549Z,100.00
2023-03-04T01:34:10.032Z,100.00
2023-03-04T01:36:36.678Z,100.00
2023-03-04T01:39:04.274Z,100.00
2023-03-04T01:41:31.023Z,100.00
2023-03-04T01:44:01.037Z,100.00
2023-03-04T01:46:27.767Z,100.00
2023-03-04T01:48:54.741Z,100.00
2023-03-04T01:51:22.024Z,100.00
2023-03-04T01:53:52.026Z,100.00
2023-03-04T01:56:37.303Z,100.00
2023-03-04T01:59:12.756Z,100.00
2023-03-04T02:01:41.138Z,100.00
2023-03-04T02:04:08.248Z,100.00
2023-03-04T02:06:37.359Z,100.00
2023-03-04T02:09:04.886Z,100.00
2023-03-04T02:11:31.806Z,100.00
2023-03-04T02:13:58.665Z,100.00
2023-03-04T02:16:26.295Z,100.00
2023-03-04T02:18:53.297Z,100.00
2023-03-04T02:21:29.292Z,100.00
2023-03-04T02:24:15.492Z,100.00
2023-03-04T02:26:43.804Z,100.00
2023-03-04T02:29:12.765Z,100.00
2023-03-04T02:31:41.854Z,100.00
2023-03-04T02:34:15.212Z,100.00
2023-03-04T02:36:43.667Z,100.00
2023-03-04T02:39:21.680Z,100.00
2023-03-04T02:41:49.766Z,100.00
2023-03-04T02:44:21.843Z,100.00
2023-03-04T02:46:50.447Z,100.00
2023-03-04T02:49:17.840Z,100.00
2023-03-04T02:51:44.540Z,100.00
2023-03-04T02:54:19.782Z,100.00
2023-03-04T02:56:51.656Z,100.00
2023-03-04T02:59:18.803Z,100.00
2023-03-04T03:01:45.962Z,100.00
2023-03-04T03:04:13.173Z,100.00
2023-03-04T03:06:40.569Z,100.00
2023-03-04T03:09:07.637Z,100.00
2023-03-04T03:11:34.942Z,100.00
2023-03-04T03:14:02.014Z,100.00
2023-03-04T03:16:28.701Z,100.00
2023-03-04T03:18:55.186Z,100.00
2023-03-04T03:21:21.686Z,100.00
2023-03-04T03:23:48.193Z,100.00
2023-03-04T03:26:14.909Z,100.00
2023-03-04T03:28:41.534Z,100.00
2023-03-04T03:31:08.186Z,100.00
2023-03-04T03:33:34.757Z,100.00
2023-03-04T03:36:01.680Z,100.00
2023-03-04T03:38:28.419Z,100.00
2023-03-04T03:40:55.054Z,100.00
2023-03-04T03:43:21.556Z,100.00
2023-03-04T03:45:48.131Z,100.00
2023-03-04T03:48:14.794Z,100.00
2023-03-04T03:50:41.350Z,100.00
2023-03-04T03:53:07.852Z,100.00
2023-03-04T03:55:34.406Z,100.00
2023-03-04T03:58:00.945Z,100.00
2023-03-04T04:00:27.438Z,100.00
2023-03-04T04:02:58.543Z,100.00
2023-03-04T04:05:25.042Z,100.00
2023-03-04T04:07:53.970Z,100.00
2023-03-04T04:10:21.599Z,100.00
2023-03-04T04:12:48.277Z,100.00
2023-03-04T04:15:14.794Z,100.00
2023-03-04T04:17:41.410Z,100.00
2023-03-04T04:20:08.882Z,100.00
2023-03-04T04:22:37.671Z,100.00
2023-03-04T04:25:05.163Z,100.00
2023-03-04T04:27:31.814Z,100.00
2023-03-04T04:29:58.332Z,100.00
2023-03-04T04:32:24.886Z,100.00
2023-03-04T04:34:51.450Z,100.00
2023-03-04T04:37:18.094Z,100.00
2023-03-04T04:39:44.640Z,100.00
2023-03-04T04:42:11.858Z,100.00
2023-03-04T04:44:39.153Z,100.00
2023-03-04T04:47:07.347Z,100.00
2023-03-04T04:49:34.270Z,100.00
2023-03-04T04:52:01.224Z,100.00
2023-03-04T04:54:27.712Z,100.00
2023-03-04T04:56:54.385Z,100.00
2023-03-04T04:59:20.932Z,100.00
2023-03-04T05:01:47.794Z,100.00
2023-03-04T05:04:14.851Z,100.00
2023-03-04T05:06:41.459Z,100.00
2023-03-04T05:09:08.152Z,100.00
2023-03-04T05:11:35.020Z,100.00
2023-03-04T05:14:01.939Z,100.00
2023-03-04T05:16:28.476Z,100.00
2023-03-04T05:18:55.062Z,100.00
2023-03-04T05:21:21.560Z,100.00
2023-03-04T05:23:48.114Z,100.00
2023-03-04T05:26:16.900Z,100.00
2023-03-04T05:28:43.464Z,100.00
2023-03-04T05:31:11.139Z,100.00
2023-03-04T05:33:38.103Z,100.00
2023-03-04T05:36:06.594Z,100.00
2023-03-04T05:38:33.699Z,100.00
2023-03-04T05:41:05.961Z,100.00
2023-03-04T05:43:35.595Z,100.00
2023-03-04T05:46:04.109Z,100.00
2023-03-04T05:48:30.948Z,100.00
2023-03-04T05:50:59.521Z,100.00
2023-03-04T05:53:26.561Z,100.00
2023-03-04T05:55:53.224Z,100.00
2023-03-04T05:58:20.627Z,100.00
2023-03-04T06:00:47.508Z,100.00
2023-03-04T06:03:15.862Z,100.00
2023-03-04T06:05:43.888Z,100.00
2023-03-04T06:08:11.582Z,100.00
2023-03-04T06:10:40.183Z,100.00
2023-03-04T06:13:07.208Z,100.00
2023-03-04T06:15:34.061Z,100.00
2023-03-04T06:18:00.589Z,100.00
2023-03-04T06:20:27.254Z,100.00
2023-03-04T06:22:53.882Z,100.00
2023-03-04T06:25:20.479Z,100.00
2023-03-04T06:27:47.399Z,100.00
2023-03-04T06:30:15.151Z,100.00
2023-03-04T06:32:44.401Z,100.00
2023-03-04T06:35:12.012Z,100.00
2023-03-04T06:37:38.643Z,100.00
2023-03-04T06:40:05.932Z,100.00
2023-03-04T06:42:35.201Z,100.00
2023-03-04T06:45:02.075Z,100.00
2023-03-04T06:47:28.975Z,100.00
2023-03-04T06:49:55.592Z,100.00
2023-03-04T06:52:22.481Z,100.00
2023-03-04T06:54:49.045Z,100.00
2023-03-04T06:57:15.889Z,100.00
2023-03-04T06:59:42.436Z,100.00
2023-03-04T07:02:12.538Z,100.00
2023-03-04T07:04:39.715Z,100.00
2023-03-04T07:07:06.409Z,100.00
2023-03-04T07:09:33.025Z,100.00
2023-03-04T07:11:59.511Z,100.00
2023-03-04T07:14:27.873Z,100.00
2023-03-04T07:16:54.798Z,100.00
2023-03-04T07:19:21.745Z,100.00
2023-03-04T07:21:48.343Z,100.00
2023-03-04T07:24:14.948Z,100.00
2023-03-04T07:26:41.456Z,100.00
2023-03-04T07:29:08.000Z,100.00
2023-03-04T07:31:35.315Z,100.00
2023-03-04T07:34:04.709Z,100.00
2023-03-04T07:36:31.447Z,100.00
2023-03-04T07:38:57.968Z,100.00
2023-03-04T07:41:26.615Z,100.00
2023-03-04T07:43:53.153Z,100.00
2023-03-04T07:46:19.884Z,100.00
2023-03-04T07:48:46.750Z,100.00
2023-03-04T07:51:16.054Z,100.00
2023-03-04T07:53:44.706Z,100.00
2023-03-04T07:56:14.107Z,100.00
2023-03-04T07:58:40.712Z,100.00
2023-03-04T08:01:16.477Z,100.00
2023-03-04T08:03:43.136Z,100.00
2023-03-04T08:06:12.654Z,100.00
2023-03-04T08:08:39.903Z,100.00
2023-03-04T08:11:13.130Z,100.00
2023-03-04T08:13:39.911Z,100.00
2023-03-04T08:16:07.096Z,100.00
2023-03-04T08:18:34.354Z,100.00
2023-03-04T08:21:00.889Z,100.00
2023-03-04T08:23:27.398Z,100.00
2023-03-04T08:25:54.091Z,100.00
2023-03-04T08:28:20.690Z,100.00
2023-03-04T08:30:53.012Z,100.00
2023-03-04T08:33:19.696Z,100.00
2023-03-04T08:35:46.173Z,100.00
2023-03-04T08:38:12.699Z,100.00
2023-03-04T08:40:39.227Z,100.00
2023-03-04T08:43:05.711Z,100.00
2023-03-04T08:45:32.214Z,100.00
2023-03-04T08:47:58.940Z,100.00
2023-03-04T08:50:27.573Z,100.00
2023-03-04T08:52:54.292Z,100.00
2023-03-04T08:55:20.902Z,100.00
2023-03-04T08:57:47.441Z,100.00
2023-03-04T09:00:14.433Z,100.00
2023-03-04T09:02:41.051Z,100.00
2023-03-04T09:05:08.384Z,100.00
2023-03-04T09:07:34.909Z,100.00
2023-03-04T09:10:01.474Z,100.00
2023-03-04T09:12:28.014Z,100.00
2023-03-04T09:15:09.875Z,100.00
2023-03-04T09:17:37.083Z,100.00
2023-03-04T09:20:04.848Z,100.00
2023-03-04T09:22:31.638Z,100.00
2023-03-04T09:24:58.136Z,100.00
2023-03-04T09:27:27.423Z,100.00
2023-03-04T09:29:53.985Z,100.00
2023-03-04T09:32:20.598Z,100.00
2023-03-04T09:34:47.113Z,100.00
2023-03-04T09:37:13.725Z,100.00
2023-03-04T09:39:40.342Z,100.00
2023-03-04T09:42:09.658Z,100.00
2023-03-04T09:44:46.227Z,100.00
2023-03-04T09:47:18.027Z,100.00
2023-03-04T09:49:48.927Z,100.00
2023-03-04T09:52:21.183Z,100.00
2023-03-04T09:55:18.140Z,100.00
2023-03-04T09:58:03.069Z,100.00
2023-03-04T10:00:39.194Z,100.00
2023-03-04T10:03:10.892Z,100.00
2023-03-04T10:05:57.668Z,100.00
2023-03-04T10:08:27.512Z,100.00
2023-03-04T10:10:56.897Z,100.00
2023-03-04T10:13:33.706Z,100.00
2023-03-04T10:16:02.217Z,100.00
2023-03-04T10:18:36.206Z,100.00
2023-03-04T10:21:24.209Z,100.00
2023-03-04T10:23:51.098Z,100.00
2023-03-04T10:26:21.018Z,100.00
2023-03-04T10:28:48.863Z,100.00
2023-03-04T10:31:35.436Z,100.00
2023-03-04T10:34:04.325Z,100.00
2023-03-04T10:36:30.760Z,100.00
2023-03-04T10:39:00.138Z,100.00
2023-03-04T10:41:29.315Z,100.00
2023-03-04T10:44:16.495Z,100.00
2023-03-04T10:46:48.598Z,100.00
2023-03-04T10:49:19.636Z,100.00
2023-03-04T10:52:03.012Z,100.00
2023-03-04T10:54:42.837Z,100.00
2023-03-04T10:57:23.263Z,100.00
2023-03-04T10:59:59.113Z,100.00
2023-03-04T11:02:36.542Z,100.00
2023-03-04T11:05:14.982Z,100.00
2023-03-04T11:07:56.276Z,100.00
2023-03-04T11:10:40.488Z,100.00
2023-03-04T11:13:21.162Z,100.00
2023-03-04T11:15:57.865Z,100.00
2023-03-04T11:18:41.273Z,100.00
2023-03-04T11:21:09.232Z,100.00
2023-03-04T11:23:50.564Z,100.00
2023-03-04T11:26:21.841Z,100.00
2023-03-04T11:29:13.144Z,100.00
2023-03-04T11:31:47.533Z,100.00
2023-03-04T11:34:39.013Z,100.00
2023-03-04T11:37:28.852Z,100.00
2023-03-04T11:40:02.322Z,100.00
2023-03-04T11:42:40.746Z,100.00
2023-03-04T11:45:34.089Z,100.00
2023-03-04T11:48:12.876Z,100.00
2023-03-04T11:50:53.332Z,100.00
2023-03-04T11:53:29.376Z,100.00
2023-03-04T11:56:20.570Z,100.00
2023-03-04T11:58:59.062Z,100.00
2023-03-04T12:01:38.491Z,100.00
2023-03-04T12:04:28.754Z,100.00
2023-03-04T12:07:40.589Z,100.00
2023-03-04T12:10:33.437Z,100.00
2023-03-04T12:13:21.651Z,100.00
2023-03-04T12:15:48.172Z,100.00
2023-03-04T12:18:38.830Z,100.00
2023-03-04T12:21:31.579Z,100.00
2023-03-04T12:24:18.180Z,100.00
2023-03-04T12:26:51.335Z,100.00
2023-03-04T12:29:37.904Z,100.00
2023-03-04T12:32:19.477Z,100.00
2023-03-04T12:35:14.922Z,100.00
2023-03-04T12:37:49.179Z,100.00
2023-03-04T12:40:36.582Z,100.00
2023-03-04T12:43:21.789Z,100.00
2023-03-04T12:46:26.038Z,100.00
2023-03-04T12:49:00.558Z,100.00
2023-03-04T12:51:49.759Z,100.00
2023-03-04T12:54:33.092Z,100.00
2023-03-04T12:57:12.823Z,100.00
2023-03-04T13:00:17.849Z,100.00
2023-03-04T13:03:04.222Z,100.00
2023-03-04T13:06:03.962Z,100.00
2023-03-04T13:09:16.141Z,100.00
2023-03-04T13:11:47.423Z,100.00
2023-03-04T13:14:19.914Z,100.00
2023-03-04T13:17:01.878Z,100.00
2023-03-04T13:19:43.893Z,100.00
2023-03-04T13:22:40.879Z,100.00
2023-03-04T13:25:52.379Z,100.00
2023-03-04T13:28:22.538Z,100.00
2023-03-04T13:30:52.156Z,100.00
2023-03-04T13:33:18.599Z,100.00
2023-03-04T13:35:54.509Z,100.00
2023-03-04T13:38:23.012Z,100.00
2023-03-04T13:41:15.417Z,100.00
2023-03-04T13:43:56.519Z,100.00
2023-03-04T13:46:24.147Z,100.00
2023-03-04T13:48:50.811Z,100.00
2023-03-04T13:51:30.480Z,100.00
2023-03-04T13:54:00.300Z,100.00
2023-03-04T13:56:36.612Z,100.00
2023-03-04T13:59:09.483Z,100.00
2023-03-04T14:01:43.475Z,100.00
2023-03-04T14:04:17.418Z,100.00
2023-03-04T14:06:49.101Z,100.00
2023-03-04T14:09:29.805Z,100.00
2023-03-04T14:12:14.514Z,100.00
2023-03-04T14:14:47.760Z,100.00
2023-03-04T14:17:24.031Z,100.00
2023-03-04T14:19:53.609Z,100.00
2023-03-04T14:22:21.295Z,100.00
2023-03-04T14:25:13.717Z,100.00
2023-03-04T14:27:40.496Z,100.00
2023-03-04T14:30:31.836Z,100.00
2023-03-04T14:33:08.743Z,100.00
2023-03-04T14:35:36.474Z,100.00
2023-03-04T14:38:19.141Z,100.00
2023-03-04T14:40:51.752Z,100.00
2023-03-04T14:43:21.053Z,100.00
2023-03-04T14:45:51.470Z,100.00
2023-03-04T14:48:33.584Z,100.00
2023-03-04T14:51:01.661Z,100.00
2023-03-04T14:53:30.811Z,100.00
2023-03-04T14:56:04.571Z,100.00
2023-03-04T14:58:33.675Z,100.00
2023-03-04T15:01:17.381Z,100.00
2023-03-04T15:04:00.242Z,100.00
2023-03-04T15:06:29.517Z,100.00
2023-03-04T15:08:59.073Z,100.00
2023-03-04T15:11:49.881Z,100.00
2023-03-04T15:14:44.032Z,100.00
2023-03-04T15:17:24.388Z,100.00
2023-03-04T15:20:05.999Z,100.00
2023-03-04T15:22:45.101Z,100.00
2023-03-04T15:25:15.569Z,100.00
2023-03-04T15:27:43.996Z,100.00
2023-03-04T15:30:17.889Z,100.00
2023-03-04T15:32:44.470Z,100.00
2023-03-04T15:35:15.840Z,100.00
2023-03-04T15:37:43.318Z,100.00
2023-03-04T15:40:27.725Z,100.00
2023-03-04T15:42:56.524Z,100.00
2023-03-04T15:45:24.485Z,100.00
2023-03-04T15:47:51.473Z,100.00
2023-03-04T15:50:19.254Z,100.00
2023-03-04T15:52:46.173Z,100.00
2023-03-04T15:55:21.150Z,100.00
2023-03-04T15:57:55.636Z,100.00
2023-03-04T16:00:22.726Z,100.00
2023-03-04T16:02:49.383Z,100.00
2023-03-04T16:05:16.349Z,100.00
2023-03-04T16:07:46.195Z,100.00
2023-03-04T16:10:21.237Z,100.00
2023-03-04T16:12:48.210Z,100.00
2023-03-04T16:15:20.908Z,100.00
2023-03-04T16:17:48.148Z,100.00
2023-03-04T16:20:17.931Z,100.00
2023-03-04T16:22:46.695Z,100.00
2023-03-04T16:25:15.313Z,100.00
2023-03-04T16:27:42.301Z,100.00
2023-03-04T16:30:15.612Z,100.00
2023-03-04T16:32:42.310Z,100.00
2023-03-04T16:35:09.655Z,100.00
2023-03-04T16:37:36.713Z,100.00
2023-03-04T16:40:05.123Z,100.00
2023-03-04T16:42:31.751Z,100.00
2023-03-04T16:44:58.337Z,100.00
2023-03-04T16:47:24.918Z,100.00
2023-03-04T16:49:52.463Z,100.00
2023-03-04T16:52:36.928Z,100.00
2023-03-04T16:55:03.660Z,100.00
2023-03-04T16:57:31.615Z,100.00
2023-03-04T16:59:58.445Z,100.00
2023-03-04T17:02:27.058Z,100.00
2023-03-04T17:04:53.592Z,100.00
2023-03-04T17:07:20.116Z,100.00
2023-03-04T17:09:46.632Z,100.00
2023-03-04T17:12:13.165Z,100.00
2023-03-04T17:14:40.031Z,100.00
2023-03-04T17:17:07.400Z,100.00
2023-03-04T17:19:34.134Z,100.00
2023-03-04T17:22:01.798Z,100.00
2023-03-04T17:24:28.786Z,100.00
2023-03-04T17:26:55.408Z,100.00
2023-03-04T17:29:22.234Z,100.00
2023-03-04T17:31:48.796Z,100.00
2023-03-04T17:34:15.429Z,100.00
2023-03-04T17:36:42.078Z,100.00
2023-03-04T17:39:08.734Z,100.00
2023-03-04T17:41:36.332Z,100.00
2023-03-04T17:44:03.257Z,100.00
2023-03-04T17:46:30.192Z,100.00
2023-03-04T17:49:01.881Z,100.00
2023-03-04T17:51:33.636Z,100.00
2023-03-04T17:54:01.458Z,100.00
2023-03-04T17:56:31.785Z,100.00
2023-03-04T17:59:00.360Z,100.00
2023-03-04T18:01:27.943Z,100.00
2023-03-04T18:03:55.575Z,100.00
2023-03-04T18:06:24.228Z,100.00
2023-03-04T18:08:52.591Z,100.00
2023-03-04T18:11:24.510Z,100.00
2023-03-04T18:13:53.034Z,100.00
2023-03-04T18:16:24.095Z,100.00
2023-03-04T18:18:51.192Z,100.00
2023-03-04T18:21:19.313Z,100.00
2023-03-04T18:23:46.681Z,100.00
2023-03-04T18:26:13.295Z,100.00
2023-03-04T18:28:40.031Z,100.00
2023-03-04T18:31:06.646Z,100.00
2023-03-04T18:33:34.092Z,100.00
2023-03-04T18:36:02.973Z,100.00
2023-03-04T18:38:30.149Z,100.00
2023-03-04T18:41:04.593Z,100.00
2023-03-04T18:43:31.103Z,100.00
2023-03-04T18:46:00.544Z,100.00
2023-03-04T18:48:27.305Z,100.00
2023-03-04T18:50:53.991Z,100.00
2023-03-04T18:53:20.481Z,100.00
2023-03-04T18:55:46.998Z,100.00
2023-03-04T18:58:13.555Z,100.00
2023-03-04T19:00:40.140Z,100.00
2023-03-04T19:03:11.890Z,100.00
2023-03-04T19:05:39.345Z,100.00
2023-03-04T19:08:06.876Z,100.00
2023-03-04T19:10:33.671Z,100.00
2023-03-04T19:13:00.251Z,100.00
2023-03-04T19:15:27.019Z,100.00
2023-03-04T19:17:53.560Z,100.00
2023-03-04T19:20:20.197Z,100.00
2023-03-04T19:22:46.836Z,100.00
2023-03-04T19:25:13.608Z,100.00
2023-03-04T19:27:40.429Z,100.00
2023-03-04T19:30:07.944Z,100.00
2023-03-04T19:32:34.619Z,100.00
2023-03-04T19:35:01.328Z,100.00
2023-03-04T19:37:27.948Z,100.00
2023-03-04T19:39:56.097Z,100.00
2023-03-04T19:42:23.765Z,100.00
2023-03-04T19:44:50.548Z,100.00
2023-03-04T19:47:17.101Z,100.00
2023-03-04T19:49:43.648Z,100.00
2023-03-04T19:52:10.643Z,100.00
2023-03-04T19:54:37.262Z,100.00
2023-03-04T19:57:03.951Z,97.90
2023-03-04T19:59:30.469Z,97.89
2023-03-04T20:01:57.003Z,96.45
2023-03-04T20:04:23.587Z,96.60
2023-03-04T20:06:51.342Z,97.07
2023-03-04T20:09:19.635Z,97.48
2023-03-04T20:11:57.749Z,98.36
2023-03-04T20:14:26.484Z,98.70
2023-03-04T20:16:53.087Z,98.31
2023-03-04T20:19:19.641Z,96.51
2023-03-04T20:21:46.133Z,96.21
2023-03-04T20:24:15.179Z,96.70
2023-03-04T20:26:41.903Z,95.95
2023-03-04T20:29:08.431Z,93.49
2023-03-04T20:31:39.099Z,92.99
2023-03-04T20:34:07.243Z,92.40
2023-03-04T20:36:34.798Z,92.02
2023-03-04T20:39:02.753Z,91.05
2023-03-04T20:41:32.789Z,90.76
2023-03-04T20:43:59.319Z,91.85
2023-03-04T20:46:37.014Z,92.75
2023-03-04T20:49:13.756Z,92.66
2023-03-04T20:51:40.535Z,92.55
2023-03-04T20:54:07.595Z,92.03
2023-03-04T20:56:35.202Z,91.39
2023-03-04T20:59:04.477Z,91.76
2023-03-04T21:01:32.088Z,91.08
2023-03-04T21:04:01.236Z,91.53
2023-03-04T21:06:29.271Z,91.76
2023-03-04T21:08:59.700Z,92.35
2023-03-04T21:11:26.186Z,92.64
2023-03-04T21:13:57.993Z,92.79
2023-03-04T21:16:26.865Z,93.16
2023-03-04T21:18:56.050Z,93.37
2023-03-04T21:21:25.223Z,93.85
2023-03-04T21:23:56.235Z,94.40
2023-03-04T21:26:23.539Z,94.18
2023-03-04T21:28:51.257Z,95.13
2023-03-04T21:31:21.243Z,95.12
2023-03-04T21:33:48.432Z,95.20
2023-03-04T21:36:15.046Z,95.90
2023-03-04T21:38:43.335Z,96.46
2023-03-04T21:41:17.409Z,97.27
2023-03-04T21:43:44.524Z,97.44
2023-03-04T21:46:12.949Z,97.72
2023-03-04T21:48:39.980Z,97.73
2023-03-04T21:51:09.098Z,98.12
2023-03-04T21:53:36.580Z,98.75
2023-03-04T21:56:04.961Z,98.81
2023-03-04T21:58:32.070Z,98.33
2023-03-04T22:00:59.249Z,98.36
2023-03-04T22:03:27.462Z,99.23
2023-03-04T22:05:54.072Z,99.67
2023-03-04T22:08:21.373Z,99.46
2023-03-04T22:10:48.347Z,96.82
2023-03-04T22:13:15.937Z,94.10
2023-03-04T22:15:44.433Z,93.67
2023-03-04T22:18:14.160Z,93.35
2023-03-04T22:20:43.324Z,93.57
2023-03-04T22:23:10.421Z,94.07
2023-03-04T22:25:39.633Z,94.29
2023-03-04T22:28:06.663Z,94.14
2023-03-04T22:30:35.297Z,94.37
2023-03-04T22:33:03.250Z,94.96
2023-03-04T22:35:30.082Z,94.33
2023-03-04T22:37:56.750Z,93.37
2023-03-04T22:40:23.391Z,93.03
2023-03-04T22:42:50.118Z,93.01
2023-03-04T22:45:18.076Z,92.85
2023-03-04T22:47:49.954Z,92.46
2023-03-04T22:50:17.347Z,91.16
2023-03-04T22:52:44.162Z,91.38
2023-03-04T22:55:12.360Z,92.01
2023-03-04T22:57:38.931Z,91.96
2023-03-04T23:00:28.874Z,92.01
2023-03-04T23:02:55.777Z,92.08
2023-03-04T23:05:22.382Z,91.82
2023-03-04T23:07:51.068Z,91.87
2023-03-04T23:10:23.894Z,91.47
2023-03-04T23:12:51.560Z,90.36
2023-03-04T23:15:19.990Z,90.52
2023-03-04T23:17:47.158Z,90.52
2023-03-04T23:20:17.685Z,89.36
2023-03-04T23:22:45.739Z,89.44
2023-03-04T23:25:13.409Z,89.85
2023-03-04T23:27:41.119Z,90.01
2023-03-04T23:30:16.833Z,89.98
2023-03-04T23:32:44.313Z,89.67
2023-03-04T23:35:11.219Z,89.75
2023-03-04T23:37:37.731Z,90.29
2023-03-04T23:40:04.761Z,90.00
2023-03-04T23:42:31.261Z,89.85
2023-03-04T23:44:57.774Z,90.44
2023-03-04T23:47:24.328Z,90.80
2023-03-04T23:49:50.826Z,90.70
2023-03-04T23:52:17.332Z,90.88
2023-03-04T23:54:43.840Z,90.80
2023-03-04T23:57:10.409Z,91.19
2023-03-04T23:59:38.372Z,91.79
