createdAt,value
2022-10-25T00:00:26.045Z,0.00
2022-10-25T00:01:26.247Z,0.00
2022-10-25T00:02:26.149Z,0.00
2022-10-25T00:03:26.120Z,0.00
2022-10-25T00:04:26.146Z,0.00
2022-10-25T00:05:26.174Z,0.00
2022-10-25T00:06:26.194Z,0.00
2022-10-25T00:07:26.218Z,0.00
2022-10-25T00:08:26.244Z,0.00
2022-10-25T00:09:26.265Z,0.00
2022-10-25T00:10:26.287Z,0.00
2022-10-25T00:11:26.320Z,0.00
2022-10-25T00:12:26.370Z,0.00
2022-10-25T00:13:26.364Z,0.00
2022-10-25T00:14:26.387Z,0.00
2022-10-25T00:15:26.415Z,0.00
2022-10-25T00:16:26.440Z,0.00
2022-10-25T00:17:26.466Z,0.00
2022-10-25T00:18:26.486Z,0.00
2022-10-25T00:19:26.512Z,0.00
2022-10-25T00:20:26.536Z,0.00
2022-10-25T00:21:26.559Z,0.00
2022-10-25T00:22:26.585Z,0.00
2022-10-25T00:23:26.630Z,0.00
2022-10-25T00:24:26.635Z,0.00
2022-10-25T00:25:26.665Z,0.00
2022-10-25T00:26:26.689Z,0.00
2022-10-25T00:27:26.707Z,0.00
2022-10-25T00:28:26.737Z,0.00
2022-10-25T00:29:26.761Z,0.00
2022-10-25T00:30:26.787Z,0.00
2022-10-25T00:31:26.809Z,0.00
2022-10-25T00:32:26.829Z,0.00
2022-10-25T00:33:26.859Z,0.00
2022-10-25T00:34:26.881Z,0.00
2022-10-25T00:35:26.907Z,0.00
2022-10-25T00:36:26.929Z,0.00
2022-10-25T00:37:26.952Z,0.00
2022-10-25T00:38:26.986Z,0.00
2022-10-25T00:39:27.002Z,0.00
2022-10-25T00:40:27.026Z,0.00
2022-10-25T00:41:27.051Z,0.00
2022-10-25T00:42:27.074Z,0.00
2022-10-25T00:43:27.100Z,0.00
2022-10-25T00:44:27.127Z,0.00
2022-10-25T00:45:27.152Z,0.00
2022-10-25T00:46:27.176Z,0.00
2022-10-25T00:47:27.201Z,0.00
2022-10-25T00:48:27.224Z,0.00
2022-10-25T00:49:27.249Z,0.00
2022-10-25T00:50:27.275Z,0.00
2022-10-25T00:51:27.299Z,0.00
2022-10-25T00:52:27.319Z,0.00
2022-10-25T00:53:27.351Z,0.00
2022-10-25T00:54:27.374Z,0.00
2022-10-25T00:55:27.396Z,0.00
2022-10-25T00:56:27.416Z,0.00
2022-10-25T00:57:27.445Z,0.00
2022-10-25T00:58:27.470Z,0.00
2022-10-25T00:59:27.492Z,0.00
2022-10-25T01:00:27.519Z,0.00
2022-10-25T01:01:27.640Z,0.00
2022-10-25T01:02:27.691Z,0.00
2022-10-25T01:03:27.591Z,0.00
2022-10-25T01:04:27.619Z,0.00
2022-10-25T01:05:27.641Z,0.00
2022-10-25T01:06:27.661Z,0.00
2022-10-25T01:07:27.687Z,0.00
2022-10-25T01:08:27.713Z,0.00
2022-10-25T01:09:27.738Z,0.00
2022-10-25T01:10:27.764Z,0.00
2022-10-25T01:11:27.798Z,0.00
2022-10-25T01:12:27.810Z,0.00
2022-10-25T01:13:27.836Z,0.00
2022-10-25T01:14:27.860Z,0.00
2022-10-25T01:15:27.883Z,0.00
2022-10-25T01:16:27.914Z,0.00
2022-10-25T01:17:27.934Z,0.00
2022-10-25T01:18:27.955Z,0.00
2022-10-25T01:19:28.056Z,0.00
2022-10-25T01:20:28.008Z,0.00
2022-10-25T01:21:28.031Z,0.00
2022-10-25T01:22:28.056Z,0.00
2022-10-25T01:23:28.083Z,0.00
2022-10-25T01:24:28.103Z,0.00
2022-10-25T01:25:28.132Z,0.00
2022-10-25T01:26:28.157Z,0.00
2022-10-25T01:27:28.180Z,0.00
2022-10-25T01:28:28.203Z,0.00
2022-10-25T01:29:28.230Z,0.00
2022-10-25T01:30:28.252Z,0.00
2022-10-25T01:31:28.278Z,0.00
2022-10-25T01:32:28.304Z,0.00
2022-10-25T01:33:28.336Z,0.00
2022-10-25T01:34:28.356Z,0.00
2022-10-25T01:35:28.388Z,0.00
2022-10-25T01:36:28.399Z,0.00
2022-10-25T01:37:28.429Z,0.00
2022-10-25T01:38:28.450Z,0.00
2022-10-25T01:39:28.476Z,0.00
2022-10-25T01:40:28.503Z,0.00
2022-10-25T01:41:28.526Z,0.00
2022-10-25T01:42:28.546Z,0.00
2022-10-25T01:43:28.574Z,0.00
2022-10-25T01:44:28.646Z,0.00
2022-10-25T01:45:28.628Z,0.00
2022-10-25T01:46:28.651Z,0.00
2022-10-25T01:47:28.672Z,0.00
2022-10-25T01:48:28.704Z,0.00
2022-10-25T01:49:28.722Z,0.00
2022-10-25T01:50:28.780Z,0.00
2022-10-25T01:51:28.774Z,0.00
2022-10-25T01:52:28.795Z,0.00
2022-10-25T01:53:28.822Z,0.00
2022-10-25T01:54:28.849Z,0.00
2022-10-25T01:55:28.870Z,0.00
2022-10-25T01:56:28.896Z,0.00
2022-10-25T01:57:28.923Z,0.00
2022-10-25T01:58:28.946Z,0.00
2022-10-25T01:59:28.989Z,0.00
2022-10-25T02:00:29.029Z,0.00
2022-10-25T02:01:29.174Z,0.00
2022-10-25T02:02:29.046Z,0.00
2022-10-25T02:03:29.067Z,0.00
2022-10-25T02:04:29.101Z,0.00
2022-10-25T02:05:29.118Z,0.00
2022-10-25T02:06:29.145Z,0.00
2022-10-25T02:07:29.170Z,0.00
2022-10-25T02:08:29.191Z,0.00
2022-10-25T02:09:29.218Z,0.00
2022-10-25T02:10:29.242Z,0.00
2022-10-25T02:11:29.272Z,0.00
2022-10-25T02:12:29.291Z,0.00
2022-10-25T02:13:29.320Z,0.00
2022-10-25T02:14:29.345Z,0.00
2022-10-25T02:15:29.366Z,0.00
2022-10-25T02:16:29.392Z,0.00
2022-10-25T02:17:29.413Z,0.00
2022-10-25T02:19:29.467Z,0.00
2022-10-25T02:20:29.492Z,0.00
2022-10-25T02:21:29.517Z,0.00
2022-10-25T02:22:29.537Z,0.00
2022-10-25T02:23:29.562Z,0.00
2022-10-25T02:24:29.597Z,0.00
2022-10-25T02:25:29.614Z,0.00
2022-10-25T02:26:29.636Z,0.00
2022-10-25T02:27:29.659Z,0.00
2022-10-25T02:28:29.686Z,0.00
2022-10-25T02:29:29.714Z,0.00
2022-10-25T02:30:29.743Z,0.00
2022-10-25T02:31:29.761Z,0.00
2022-10-25T02:32:29.788Z,0.00
2022-10-25T02:33:29.811Z,0.00
2022-10-25T02:34:29.838Z,0.00
2022-10-25T02:35:29.865Z,0.00
2022-10-25T02:36:29.894Z,0.00
2022-10-25T02:37:29.910Z,0.00
2022-10-25T02:38:29.934Z,0.00
2022-10-25T02:39:31.542Z,0.00
2022-10-25T02:40:29.987Z,0.00
2022-10-25T02:41:30.013Z,0.00
2022-10-25T02:42:30.033Z,0.00
2022-10-25T02:44:30.084Z,0.00
2022-10-25T02:45:30.104Z,0.00
2022-10-25T02:46:30.132Z,0.00
2022-10-25T02:47:30.156Z,0.00
2022-10-25T02:48:30.189Z,0.00
2022-10-25T02:49:30.209Z,0.00
2022-10-25T02:50:30.232Z,0.00
2022-10-25T02:51:30.255Z,0.00
2022-10-25T02:52:30.285Z,0.00
2022-10-25T02:53:30.307Z,0.00
2022-10-25T02:54:30.330Z,0.00
2022-10-25T02:55:30.355Z,0.00
2022-10-25T02:56:30.382Z,0.00
2022-10-25T02:57:30.404Z,0.00
2022-10-25T02:58:30.433Z,0.00
2022-10-25T02:59:30.453Z,0.00
2022-10-25T03:00:30.560Z,0.00
2022-10-25T03:01:30.578Z,0.00
2022-10-25T03:02:30.530Z,0.00
2022-10-25T03:03:30.552Z,0.00
2022-10-25T03:04:30.583Z,0.00
2022-10-25T03:05:30.600Z,0.00
2022-10-25T03:06:30.634Z,0.00
2022-10-25T03:07:30.654Z,0.00
2022-10-25T03:08:30.683Z,0.00
2022-10-25T03:09:30.702Z,0.00
2022-10-25T03:10:30.728Z,0.00
2022-10-25T03:11:30.766Z,0.00
2022-10-25T03:12:30.778Z,0.00
2022-10-25T03:13:30.804Z,0.00
2022-10-25T03:14:30.831Z,0.00
2022-10-25T03:15:30.857Z,0.00
2022-10-25T03:16:30.880Z,0.00
2022-10-25T03:17:30.899Z,0.00
2022-10-25T03:18:30.924Z,0.00
2022-10-25T03:19:30.954Z,0.00
2022-10-25T03:20:30.979Z,0.00
2022-10-25T03:21:31.006Z,0.00
2022-10-25T03:22:31.026Z,0.00
2022-10-25T03:23:31.055Z,0.00
2022-10-25T03:24:31.080Z,0.00
2022-10-25T03:25:31.100Z,0.00
2022-10-25T03:26:31.123Z,0.00
2022-10-25T03:27:31.145Z,0.00
2022-10-25T03:28:31.177Z,0.00
2022-10-25T03:29:31.200Z,0.00
2022-10-25T03:30:31.221Z,0.00
2022-10-25T03:31:31.245Z,0.00
2022-10-25T03:32:31.273Z,0.00
2022-10-25T03:34:31.322Z,0.00
2022-10-25T03:35:31.348Z,0.00
2022-10-25T03:36:31.372Z,0.00
2022-10-25T03:37:31.397Z,0.00
2022-10-25T03:38:31.421Z,0.00
2022-10-25T03:39:31.445Z,0.00
2022-10-25T03:40:31.481Z,0.00
2022-10-25T03:41:31.494Z,0.00
2022-10-25T03:42:31.526Z,0.00
2022-10-25T03:43:31.544Z,0.00
2022-10-25T03:44:31.572Z,0.00
2022-10-25T03:45:31.596Z,0.00
2022-10-25T03:46:31.624Z,0.00
2022-10-25T03:47:31.647Z,0.00
2022-10-25T03:48:31.671Z,0.00
2022-10-25T03:49:31.697Z,0.00
2022-10-25T03:50:31.721Z,0.00
2022-10-25T03:51:31.742Z,0.00
2022-10-25T03:52:31.771Z,0.00
2022-10-25T03:53:31.796Z,0.00
2022-10-25T03:54:31.819Z,0.00
2022-10-25T03:55:31.846Z,0.00
2022-10-25T03:56:31.891Z,0.00
2022-10-25T03:57:31.891Z,0.00
2022-10-25T03:58:31.918Z,0.00
2022-10-25T03:59:31.943Z,0.00
2022-10-25T04:00:32.041Z,0.00
2022-10-25T04:01:32.128Z,0.00
2022-10-25T04:02:32.016Z,0.00
2022-10-25T04:03:32.055Z,0.00
2022-10-25T04:04:32.072Z,0.00
2022-10-25T04:05:32.093Z,0.00
2022-10-25T04:06:32.116Z,0.00
2022-10-25T04:07:32.150Z,0.00
2022-10-25T04:08:32.168Z,0.00
2022-10-25T04:09:32.194Z,0.00
2022-10-25T04:10:32.249Z,0.00
2022-10-25T04:11:32.242Z,0.00
2022-10-25T04:12:32.270Z,0.00
2022-10-25T04:13:32.297Z,0.00
2022-10-25T04:14:32.317Z,0.00
2022-10-25T04:15:32.337Z,0.00
2022-10-25T04:16:32.362Z,0.00
2022-10-25T04:17:32.393Z,0.00
2022-10-25T04:18:32.416Z,0.00
2022-10-25T04:19:32.451Z,0.00
2022-10-25T04:20:32.464Z,0.00
2022-10-25T04:21:32.492Z,0.00
2022-10-25T04:22:32.548Z,0.00
2022-10-25T04:23:32.539Z,0.00
2022-10-25T04:24:32.571Z,0.00
2022-10-25T04:25:32.584Z,0.00
2022-10-25T04:26:32.615Z,0.00
2022-10-25T04:27:32.639Z,0.00
2022-10-25T04:28:32.664Z,0.00
2022-10-25T04:29:32.686Z,0.00
2022-10-25T04:30:36.533Z,0.00
2022-10-25T04:31:32.732Z,0.00
2022-10-25T04:32:32.762Z,0.00
2022-10-25T04:33:32.786Z,0.00
2022-10-25T04:34:32.808Z,0.00
2022-10-25T04:35:32.836Z,0.00
2022-10-25T04:36:32.864Z,0.00
2022-10-25T04:37:32.883Z,0.00
2022-10-25T04:38:32.912Z,0.00
2022-10-25T04:39:32.933Z,0.00
2022-10-25T04:40:32.957Z,0.00
2022-10-25T04:41:32.984Z,0.00
2022-10-25T04:42:33.008Z,0.00
2022-10-25T04:43:33.032Z,0.00
2022-10-25T04:44:33.071Z,0.00
2022-10-25T04:45:33.078Z,0.00
2022-10-25T04:46:33.114Z,0.00
2022-10-25T04:47:33.130Z,0.00
2022-10-25T04:48:33.154Z,0.00
2022-10-25T04:49:33.176Z,0.00
2022-10-25T04:50:33.202Z,0.00
2022-10-25T04:51:33.224Z,0.00
2022-10-25T04:52:33.254Z,0.00
2022-10-25T04:53:33.276Z,0.00
2022-10-25T04:54:33.303Z,0.00
2022-10-25T04:55:33.325Z,0.00
2022-10-25T04:56:33.349Z,0.00
2022-10-25T04:57:33.375Z,0.00
2022-10-25T04:58:33.397Z,0.00
2022-10-25T04:59:33.434Z,0.00
2022-10-25T05:00:33.450Z,0.00
2022-10-25T05:01:33.659Z,0.00
2022-10-25T05:02:33.530Z,0.00
2022-10-25T05:03:33.519Z,0.00
2022-10-25T05:04:33.545Z,0.00
2022-10-25T05:05:33.567Z,0.00
2022-10-25T05:06:33.596Z,0.00
2022-10-25T05:07:33.622Z,0.00
2022-10-25T05:08:33.653Z,0.00
2022-10-25T05:09:33.673Z,0.00
2022-10-25T05:10:33.691Z,0.00
2022-10-25T05:11:33.771Z,0.00
2022-10-25T05:12:33.745Z,0.00
2022-10-25T05:13:33.770Z,0.00
2022-10-25T05:14:33.818Z,0.00
2022-10-25T05:15:33.817Z,0.00
2022-10-25T05:16:33.843Z,0.00
2022-10-25T05:17:33.865Z,0.00
2022-10-25T05:18:33.890Z,0.00
2022-10-25T05:19:33.911Z,0.00
2022-10-25T05:20:33.941Z,0.00
2022-10-25T05:21:33.966Z,0.00
2022-10-25T05:22:33.984Z,0.00
2022-10-25T05:23:34.033Z,0.00
2022-10-25T05:24:34.038Z,0.00
2022-10-25T05:25:34.066Z,0.00
2022-10-25T05:26:34.086Z,0.00
2022-10-25T05:27:34.111Z,0.00
2022-10-25T05:28:34.137Z,0.00
2022-10-25T05:29:34.162Z,0.00
2022-10-25T05:30:34.183Z,0.00
2022-10-25T05:31:34.205Z,0.00
2022-10-25T05:32:34.238Z,0.00
2022-10-25T05:33:34.252Z,0.00
2022-10-25T05:34:34.283Z,0.00
2022-10-25T05:35:34.304Z,0.00
2022-10-25T05:36:34.337Z,0.00
2022-10-25T05:37:34.351Z,0.00
2022-10-25T05:38:37.697Z,0.00
2022-10-25T05:39:34.399Z,0.00
2022-10-25T05:40:34.427Z,0.00
2022-10-25T05:41:36.320Z,4.00
2022-10-25T05:42:34.472Z,4.00
2022-10-25T05:43:34.498Z,4.00
2022-10-25T05:44:34.532Z,4.00
2022-10-25T05:45:34.545Z,8.00
2022-10-25T05:46:34.570Z,8.00
2022-10-25T05:47:34.598Z,8.00
2022-10-25T05:48:34.634Z,8.00
2022-10-25T05:49:34.646Z,8.00
2022-10-25T05:50:34.719Z,12.00
2022-10-25T05:51:36.285Z,12.00
2022-10-25T05:52:34.720Z,20.00
2022-10-25T05:53:34.745Z,24.00
2022-10-25T05:54:34.772Z,28.00
2022-10-25T05:55:34.794Z,36.00
2022-10-25T05:56:34.820Z,40.00
2022-10-25T05:57:34.846Z,44.00
2022-10-25T05:58:34.907Z,52.00
2022-10-25T05:59:34.892Z,56.00
2022-10-25T06:00:34.968Z,68.00
2022-10-25T06:01:35.016Z,72.00
2022-10-25T06:02:34.964Z,84.00
2022-10-25T06:03:34.989Z,92.00
2022-10-25T06:04:35.012Z,100.00
2022-10-25T06:05:35.039Z,112.00
2022-10-25T06:06:35.062Z,120.00
2022-10-25T06:07:35.086Z,136.00
2022-10-25T06:08:35.110Z,148.00
2022-10-25T06:09:35.132Z,164.00
2022-10-25T06:10:35.219Z,176.00
2022-10-25T06:11:35.186Z,188.00
2022-10-25T06:12:35.205Z,204.00
2022-10-25T06:13:35.237Z,224.00
2022-10-25T06:14:35.267Z,240.00
2022-10-25T06:15:35.280Z,260.00
2022-10-25T06:16:35.302Z,280.00
2022-10-25T06:17:35.330Z,300.00
2022-10-25T06:18:35.348Z,320.00
2022-10-25T06:19:35.376Z,344.00
2022-10-25T06:20:35.461Z,368.00
2022-10-25T06:21:35.424Z,380.00
2022-10-25T06:22:35.444Z,392.00
2022-10-25T06:23:35.467Z,404.00
2022-10-25T06:24:35.491Z,432.00
2022-10-25T06:25:35.520Z,460.00
2022-10-25T06:26:35.544Z,488.00
2022-10-25T06:27:35.570Z,508.00
2022-10-25T06:28:35.613Z,532.00
2022-10-25T06:29:35.618Z,552.00
2022-10-25T06:30:35.642Z,572.00
2022-10-25T06:31:35.667Z,592.00
2022-10-25T06:32:35.687Z,612.00
2022-10-25T06:33:35.716Z,628.00
2022-10-25T06:34:35.735Z,644.00
2022-10-25T06:35:35.764Z,660.00
2022-10-25T06:36:35.792Z,676.00
2022-10-25T06:37:35.808Z,688.00
2022-10-25T06:38:35.833Z,700.00
2022-10-25T06:39:35.860Z,712.00
2022-10-25T06:40:35.883Z,724.00
2022-10-25T06:41:35.906Z,772.00
2022-10-25T06:42:35.927Z,780.00
2022-10-25T06:43:35.955Z,776.00
2022-10-25T06:44:35.973Z,772.00
2022-10-25T06:45:36.003Z,776.00
2022-10-25T06:46:40.565Z,804.00
2022-10-25T06:47:36.051Z,848.00
2022-10-25T06:48:36.348Z,892.00
2022-10-25T06:49:36.097Z,948.00
2022-10-25T06:50:36.120Z,1096.00
2022-10-25T06:51:36.147Z,1264.00
2022-10-25T06:52:36.170Z,1288.00
2022-10-25T06:53:36.195Z,1264.00
2022-10-25T06:54:36.213Z,1232.00
2022-10-25T06:55:36.241Z,1232.00
2022-10-25T06:56:36.261Z,1232.00
2022-10-25T06:57:36.295Z,1256.00
2022-10-25T06:58:36.311Z,1300.00
2022-10-25T06:59:36.335Z,1320.00
2022-10-25T07:00:36.364Z,1340.00
2022-10-25T07:01:36.475Z,1376.00
2022-10-25T07:02:36.411Z,1436.00
2022-10-25T07:03:36.434Z,1508.00
2022-10-25T07:04:36.460Z,1560.00
2022-10-25T07:05:36.486Z,1600.00
2022-10-25T07:06:36.581Z,1604.00
2022-10-25T07:07:36.529Z,1584.00
2022-10-25T07:08:36.554Z,1636.00
2022-10-25T07:09:36.580Z,1704.00
2022-10-25T07:10:36.604Z,1732.00
2022-10-25T07:11:36.625Z,1752.00
2022-10-25T07:12:36.653Z,1776.00
2022-10-25T07:13:36.679Z,1804.00
2022-10-25T07:14:36.701Z,1828.00
2022-10-25T07:15:38.690Z,1848.00
2022-10-25T07:16:36.755Z,1892.00
2022-10-25T07:17:36.770Z,1960.00
2022-10-25T07:18:36.795Z,1996.00
2022-10-25T07:19:36.820Z,1976.00
2022-10-25T07:20:36.847Z,1960.00
2022-10-25T07:21:36.872Z,1968.00
2022-10-25T07:22:36.901Z,2000.00
2022-10-25T07:23:36.919Z,2040.00
2022-10-25T07:24:36.942Z,2056.00
2022-10-25T07:25:36.968Z,2068.00
2022-10-25T07:26:36.990Z,2076.00
2022-10-25T07:27:37.015Z,2100.00
2022-10-25T07:28:37.036Z,2132.00
2022-10-25T07:29:37.081Z,2212.00
2022-10-25T07:30:37.091Z,2436.00
2022-10-25T07:31:37.116Z,3036.00
2022-10-25T07:32:41.469Z,3460.00
2022-10-25T07:33:37.179Z,3736.00
2022-10-25T07:34:37.183Z,3476.00
2022-10-25T07:35:46.700Z,3120.00
2022-10-25T07:36:37.243Z,2616.00
2022-10-25T07:37:37.261Z,2400.00
2022-10-25T07:38:37.296Z,2388.00
2022-10-25T07:39:37.312Z,2156.00
2022-10-25T07:40:37.353Z,2052.00
2022-10-25T07:41:37.359Z,1696.00
2022-10-25T07:42:37.383Z,1620.00
2022-10-25T07:43:37.405Z,1828.00
2022-10-25T07:44:37.483Z,2128.00
2022-10-25T07:45:37.460Z,2452.00
2022-10-25T07:46:37.477Z,2536.00
2022-10-25T07:47:37.510Z,2564.00
2022-10-25T07:48:37.535Z,2576.00
2022-10-25T07:49:37.568Z,2700.00
2022-10-25T07:50:37.581Z,3200.00
2022-10-25T07:51:37.605Z,3616.00
2022-10-25T07:52:37.648Z,3808.00
2022-10-25T07:53:44.828Z,3776.00
2022-10-25T07:56:46.653Z,3256.00
2022-10-25T07:57:46.545Z,3732.00
2022-10-25T07:58:46.212Z,3636.00
2022-10-25T07:59:46.236Z,3344.00
2022-10-25T08:00:46.276Z,4220.00
2022-10-25T08:01:46.378Z,5372.00
2022-10-25T08:02:46.374Z,4788.00
2022-10-25T08:03:46.333Z,4464.00
2022-10-25T08:04:46.720Z,4272.00
2022-10-25T08:05:46.388Z,4348.00
2022-10-25T08:06:46.414Z,4580.00
2022-10-25T08:07:46.658Z,5164.00
2022-10-25T08:08:46.461Z,5080.00
2022-10-25T08:09:46.493Z,4808.00
2022-10-25T08:10:46.511Z,4920.00
2022-10-25T08:11:46.541Z,5108.00
2022-10-25T08:12:46.567Z,5624.00
2022-10-25T08:13:46.587Z,6492.00
2022-10-25T08:14:48.977Z,6612.00
2022-10-25T08:15:46.642Z,7008.00
2022-10-25T08:16:46.665Z,7360.00
2022-10-25T08:17:46.996Z,6584.00
2022-10-25T08:18:46.722Z,5424.00
2022-10-25T08:19:51.064Z,4816.00
2022-10-25T08:21:01.710Z,4872.00
2022-10-25T08:21:46.796Z,5228.00
2022-10-25T08:22:46.830Z,5348.00
2022-10-25T08:23:46.868Z,5104.00
2022-10-25T08:24:46.879Z,4768.00
2022-10-25T08:25:46.900Z,4600.00
2022-10-25T08:26:46.929Z,4324.00
2022-10-25T08:27:47.328Z,4408.00
2022-10-25T08:28:46.978Z,4948.00
2022-10-25T08:29:47.007Z,5288.00
2022-10-25T08:30:47.028Z,4684.00
2022-10-25T08:31:47.060Z,4700.00
2022-10-25T08:32:47.087Z,4668.00
2022-10-25T08:33:47.109Z,4664.00
2022-10-25T08:34:47.137Z,4548.00
2022-10-25T08:35:47.163Z,4844.00
2022-10-25T08:36:47.186Z,5100.00
2022-10-25T08:37:47.567Z,5136.00
2022-10-25T08:38:47.238Z,5172.00
2022-10-25T08:39:48.003Z,4956.00
2022-10-25T08:40:47.294Z,4632.00
2022-10-25T08:41:47.314Z,4220.00
2022-10-25T08:42:47.343Z,4532.00
2022-10-25T08:43:47.409Z,4708.00
2022-10-25T08:44:47.404Z,4776.00
2022-10-25T08:45:49.171Z,5156.00
2022-10-25T08:46:47.450Z,5380.00
2022-10-25T08:47:47.829Z,5592.00
2022-10-25T08:48:47.500Z,5868.00
2022-10-25T08:49:47.531Z,5760.00
2022-10-25T08:50:47.558Z,6164.00
2022-10-25T08:51:47.582Z,5532.00
2022-10-25T08:52:47.606Z,6000.00
2022-10-25T08:53:47.661Z,6016.00
2022-10-25T08:54:47.704Z,5800.00
2022-10-25T08:56:05.081Z,6220.00
2022-10-25T08:56:57.274Z,5988.00
2022-10-25T08:57:48.132Z,6664.00
2022-10-25T08:58:47.765Z,6604.00
2022-10-25T08:59:47.794Z,6548.00
2022-10-25T09:00:47.820Z,6948.00
2022-10-25T09:01:48.021Z,5444.00
2022-10-25T09:02:47.870Z,4460.00
2022-10-25T09:03:47.896Z,3620.00
2022-10-25T09:04:47.922Z,3156.00
2022-10-25T09:05:47.952Z,3292.00
2022-10-25T09:06:47.979Z,3332.00
2022-10-25T09:07:48.312Z,3368.00
2022-10-25T09:08:48.031Z,3560.00
2022-10-25T09:09:48.060Z,2956.00
2022-10-25T09:10:48.088Z,3216.00
2022-10-25T09:11:48.109Z,5232.00
2022-10-25T09:12:48.136Z,6420.00
2022-10-25T09:13:48.168Z,7628.00
2022-10-25T09:14:48.187Z,9356.00
2022-10-25T09:15:48.219Z,8540.00
2022-10-25T09:16:48.252Z,7132.00
2022-10-25T09:17:48.520Z,6068.00
2022-10-25T09:18:48.299Z,4812.00
2022-10-25T09:19:48.327Z,4772.00
2022-10-25T09:20:48.351Z,4568.00
2022-10-25T09:21:48.380Z,4996.00
2022-10-25T09:22:48.402Z,5820.00
2022-10-25T09:23:48.433Z,4492.00
2022-10-25T09:24:48.459Z,5592.00
2022-10-25T09:25:48.478Z,5692.00
2022-10-25T09:26:48.512Z,4716.00
2022-10-25T09:27:48.866Z,6268.00
2022-10-25T09:28:48.567Z,6364.00
2022-10-25T09:29:48.588Z,6396.00
2022-10-25T09:30:48.616Z,5588.00
2022-10-25T09:31:48.648Z,5940.00
2022-10-25T09:32:48.678Z,5932.00
2022-10-25T09:33:48.701Z,6264.00
2022-10-25T09:34:48.725Z,6508.00
2022-10-25T09:35:48.751Z,6580.00
2022-10-25T09:36:48.784Z,6420.00
2022-10-25T09:37:49.211Z,7628.00
2022-10-25T09:38:48.830Z,7884.00
2022-10-25T09:39:48.853Z,6828.00
2022-10-25T09:40:48.887Z,6536.00
2022-10-25T09:41:48.911Z,6264.00
2022-10-25T09:42:48.940Z,6692.00
2022-10-25T09:43:48.968Z,6992.00
2022-10-25T09:44:48.996Z,6968.00
2022-10-25T09:45:49.022Z,6732.00
2022-10-25T09:46:49.042Z,6280.00
2022-10-25T09:47:49.568Z,5816.00
2022-10-25T09:48:49.103Z,5348.00
2022-10-25T09:49:49.129Z,5520.00
2022-10-25T09:50:49.157Z,5476.00
2022-10-25T09:51:49.179Z,5876.00
2022-10-25T09:52:49.270Z,6164.00
2022-10-25T09:53:49.238Z,5992.00
2022-10-25T09:54:49.266Z,5396.00
2022-10-25T09:55:49.292Z,5264.00
2022-10-25T09:56:49.320Z,6604.00
2022-10-25T09:57:49.687Z,6060.00
2022-10-25T09:58:49.369Z,4792.00
2022-10-25T09:59:49.402Z,4472.00
2022-10-25T10:00:49.427Z,3900.00
2022-10-25T10:01:49.539Z,3764.00
2022-10-25T10:02:49.560Z,4284.00
2022-10-25T10:03:53.177Z,4248.00
2022-10-25T10:04:49.540Z,5036.00
2022-10-25T10:05:49.565Z,5972.00
2022-10-25T10:06:49.590Z,6000.00
2022-10-25T10:07:49.932Z,6200.00
2022-10-25T10:08:49.644Z,5920.00
2022-10-25T10:09:49.670Z,5548.00
2022-10-25T10:10:49.698Z,5676.00
2022-10-25T10:11:49.728Z,5764.00
2022-10-25T10:12:49.795Z,5944.00
2022-10-25T10:13:49.778Z,5732.00
2022-10-25T10:14:49.806Z,5964.00
2022-10-25T10:15:49.830Z,6004.00
2022-10-25T10:16:49.858Z,6152.00
2022-10-25T10:17:50.103Z,6056.00
2022-10-25T10:18:49.916Z,5884.00
2022-10-25T10:19:49.942Z,5976.00
2022-10-25T10:20:49.970Z,5960.00
2022-10-25T10:21:49.998Z,5644.00
2022-10-25T10:23:50.048Z,5648.00
2022-10-25T10:24:50.080Z,5484.00
2022-10-25T10:25:50.105Z,4968.00
2022-10-25T10:26:50.132Z,4548.00
2022-10-25T10:27:50.264Z,5180.00
2022-10-25T10:28:50.186Z,6192.00
2022-10-25T10:29:50.208Z,6312.00
2022-10-25T10:30:50.243Z,6276.00
2022-10-25T10:31:50.273Z,5840.00
2022-10-25T10:32:51.745Z,5144.00
2022-10-25T10:33:50.326Z,4872.00
2022-10-25T10:34:50.349Z,4080.00
2022-10-25T10:35:50.386Z,3312.00
2022-10-25T10:36:50.415Z,3028.00
2022-10-25T10:37:50.434Z,3136.00
2022-10-25T10:38:50.456Z,3112.00
2022-10-25T10:39:50.495Z,2892.00
2022-10-25T10:40:51.728Z,2696.00
2022-10-25T10:41:50.540Z,2780.00
2022-10-25T10:42:50.655Z,3232.00
2022-10-25T10:43:50.590Z,4092.00
2022-10-25T10:44:50.623Z,4660.00
2022-10-25T10:45:50.647Z,5316.00
2022-10-25T10:46:50.678Z,5808.00
2022-10-25T10:47:50.703Z,6400.00
2022-10-25T10:48:50.731Z,6548.00
2022-10-25T10:49:50.759Z,6812.00
2022-10-25T10:50:50.780Z,7760.00
2022-10-25T10:51:50.811Z,7948.00
2022-10-25T10:52:53.054Z,8020.00
2022-10-25T10:53:50.859Z,8028.00
2022-10-25T10:54:50.890Z,7996.00
2022-10-25T10:55:50.918Z,7684.00
2022-10-25T10:56:50.941Z,7816.00
2022-10-25T10:57:50.967Z,7764.00
2022-10-25T10:58:53.475Z,5672.00
2022-10-25T10:59:51.024Z,5748.00
2022-10-25T11:00:51.055Z,6028.00
2022-10-25T11:01:51.198Z,6184.00
2022-10-25T11:02:51.876Z,5912.00
2022-10-25T11:03:59.963Z,6200.00
2022-10-25T11:04:51.162Z,6544.00
2022-10-25T11:05:51.186Z,6480.00
2022-10-25T11:06:51.210Z,5916.00
2022-10-25T11:07:51.243Z,5784.00
2022-10-25T11:08:51.273Z,6240.00
2022-10-25T11:09:51.294Z,6064.00
2022-10-25T11:10:51.325Z,5408.00
2022-10-25T11:11:51.349Z,5152.00
2022-10-25T11:12:51.467Z,5504.00
2022-10-25T11:13:51.403Z,5748.00
2022-10-25T11:14:51.434Z,5476.00
2022-10-25T11:15:51.460Z,5328.00
2022-10-25T11:16:51.487Z,5304.00
2022-10-25T11:17:51.514Z,4996.00
2022-10-25T11:18:51.559Z,4788.00
2022-10-25T11:19:51.568Z,4608.00
2022-10-25T11:20:51.595Z,5732.00
2022-10-25T11:21:51.622Z,7216.00
2022-10-25T11:22:51.650Z,6672.00
2022-10-25T11:23:51.678Z,6392.00
2022-10-25T11:24:51.802Z,6332.00
2022-10-25T11:25:51.730Z,6800.00
2022-10-25T11:26:51.770Z,7340.00
2022-10-25T11:27:51.943Z,7464.00
2022-10-25T11:28:51.819Z,7320.00
2022-10-25T11:29:51.846Z,7528.00
2022-10-25T11:30:51.876Z,7668.00
2022-10-25T11:31:51.899Z,7328.00
2022-10-25T11:32:51.930Z,7324.00
2022-10-25T11:33:51.959Z,6856.00
2022-10-25T11:34:51.985Z,6560.00
2022-10-25T11:35:52.010Z,6824.00
2022-10-25T11:36:52.036Z,6256.00
2022-10-25T11:37:52.061Z,6080.00
2022-10-25T11:38:52.090Z,5956.00
2022-10-25T11:39:52.120Z,5376.00
2022-10-25T11:40:52.243Z,4652.00
2022-10-25T11:41:52.169Z,4384.00
2022-10-25T11:42:52.217Z,4148.00
2022-10-25T11:43:52.234Z,4360.00
2022-10-25T11:44:52.274Z,3980.00
2022-10-25T11:45:52.286Z,3784.00
2022-10-25T11:46:52.311Z,3420.00
2022-10-25T11:47:52.340Z,3204.00
2022-10-25T11:48:52.371Z,3432.00
2022-10-25T11:49:56.752Z,4280.00
2022-10-25T11:50:52.420Z,5316.00
2022-10-25T11:51:52.452Z,3568.00
2022-10-25T11:52:54.641Z,3216.00
2022-10-25T11:53:52.509Z,4116.00
2022-10-25T11:54:52.533Z,5088.00
2022-10-25T11:55:52.561Z,3764.00
2022-10-25T11:56:52.685Z,3576.00
2022-10-25T11:57:52.618Z,3460.00
2022-10-25T11:58:52.640Z,4808.00
2022-10-25T11:59:52.672Z,4372.00
2022-10-25T12:00:52.699Z,4480.00
2022-10-25T12:01:52.784Z,4740.00
2022-10-25T12:02:52.788Z,4544.00
2022-10-25T12:03:52.784Z,4404.00
2022-10-25T12:04:52.809Z,4708.00
2022-10-25T12:05:52.838Z,4148.00
2022-10-25T12:06:52.862Z,4204.00
2022-10-25T12:07:52.885Z,3960.00
2022-10-25T12:08:52.914Z,3268.00
2022-10-25T12:09:52.949Z,3120.00
2022-10-25T12:10:52.974Z,3472.00
2022-10-25T12:11:52.996Z,4024.00
2022-10-25T12:12:53.124Z,3684.00
2022-10-25T12:13:53.050Z,3512.00
2022-10-25T12:14:53.086Z,3300.00
2022-10-25T12:15:53.107Z,3196.00
2022-10-25T12:16:53.141Z,3116.00
2022-10-25T12:17:53.168Z,3440.00
2022-10-25T12:18:53.195Z,3740.00
2022-10-25T12:19:53.221Z,4428.00
2022-10-25T12:20:53.244Z,4756.00
2022-10-25T12:21:55.673Z,4060.00
2022-10-25T12:22:53.304Z,3512.00
2022-10-25T12:23:53.333Z,3548.00
2022-10-25T12:24:53.359Z,3892.00
2022-10-25T12:25:53.410Z,3948.00
2022-10-25T12:26:53.430Z,3732.00
2022-10-25T12:27:56.586Z,3548.00
2022-10-25T12:28:53.557Z,3416.00
2022-10-25T12:29:53.493Z,3348.00
2022-10-25T12:30:53.522Z,3304.00
2022-10-25T12:31:53.551Z,3648.00
2022-10-25T12:32:53.576Z,3552.00
2022-10-25T12:33:53.614Z,3224.00
2022-10-25T12:34:53.637Z,3196.00
2022-10-25T12:35:53.655Z,3232.00
2022-10-25T12:36:53.687Z,3396.00
2022-10-25T12:37:57.860Z,3352.00
2022-10-25T12:38:53.745Z,3344.00
2022-10-25T12:39:53.770Z,3360.00
2022-10-25T12:40:53.796Z,3428.00
2022-10-25T12:41:53.819Z,3360.00
2022-10-25T12:42:53.844Z,3364.00
2022-10-25T12:43:53.879Z,3320.00
2022-10-25T12:44:53.997Z,3260.00
2022-10-25T12:45:57.463Z,3260.00