createdAt,value
2024-01-24T00:03:46.693Z,99962.45
2024-01-24T00:08:54.141Z,99948.54
2024-01-24T00:14:01.667Z,99940.54
2024-01-24T00:19:09.237Z,99932.54
2024-01-24T00:24:16.809Z,99935.45
2024-01-24T00:29:24.559Z,99932.36
2024-01-24T00:34:32.643Z,99932.44
2024-01-24T00:39:41.201Z,99918.80
2024-01-24T00:44:52.532Z,99909.39
2024-01-24T00:49:59.633Z,99898.16
2024-01-24T00:55:08.688Z,99887.52
2024-01-24T01:00:18.359Z,99871.38
2024-01-24T01:05:26.534Z,99866.19
2024-01-24T01:10:33.895Z,99873.62
2024-01-24T01:15:41.178Z,99872.41
2024-01-24T01:20:48.529Z,99877.30
2024-01-24T01:25:56.928Z,99879.05
2024-01-24T01:31:04.819Z,99873.83
2024-01-24T01:36:18.266Z,99851.38
2024-01-24T01:41:32.407Z,99831.39
2024-01-24T01:46:41.124Z,99827.94
2024-01-24T01:51:49.115Z,99814.34
2024-01-24T01:56:57.197Z,99792.55
2024-01-24T02:02:06.661Z,99778.41
2024-01-24T02:07:14.236Z,99762.60
2024-01-24T02:12:22.319Z,99746.73
2024-01-24T02:17:30.021Z,99732.77
2024-01-24T02:22:37.412Z,99716.25
2024-01-24T02:27:47.780Z,99702.16
2024-01-24T02:32:55.617Z,99692.67
2024-01-24T02:38:03.314Z,99686.29
2024-01-24T02:43:11.441Z,99675.96
2024-01-24T02:48:19.165Z,99660.24
2024-01-24T02:53:26.392Z,99639.36
2024-01-24T02:58:33.858Z,99629.89
2024-01-24T03:03:43.645Z,99616.48
2024-01-24T03:08:53.379Z,99594.58
2024-01-24T03:14:00.518Z,99582.54
2024-01-24T03:19:08.880Z,99570.52
2024-01-24T03:24:16.498Z,99555.89
2024-01-24T03:29:25.306Z,99560.09
2024-01-24T03:40:14.676Z,99548.29
2024-01-24T03:45:23.521Z,99539.83
2024-01-24T03:50:30.698Z,99530.13
2024-01-24T03:55:38.365Z,99522.70
2024-01-24T04:00:45.912Z,99506.38
2024-01-24T04:05:53.914Z,99470.88
2024-01-24T04:11:01.291Z,99457.55
2024-01-24T04:16:10.136Z,99451.95
2024-01-24T04:21:17.477Z,99452.34
2024-01-24T04:26:25.757Z,99441.36
2024-01-24T04:31:33.494Z,99408.56
2024-01-24T04:36:40.988Z,99405.30
2024-01-24T04:41:50.636Z,99391.59
2024-01-24T04:47:01.206Z,99381.55
2024-01-24T04:52:09.443Z,99389.83
2024-01-24T04:57:17.644Z,99392.30
2024-01-24T05:02:25.327Z,99389.30
2024-01-24T05:07:32.909Z,99372.16
2024-01-24T05:12:40.295Z,99361.67
2024-01-24T05:17:47.964Z,99363.14
2024-01-24T05:22:55.793Z,99354.69
2024-01-24T05:28:06.740Z,99346.20
2024-01-24T05:33:14.174Z,99334.05
2024-01-24T05:38:21.701Z,99327.23
2024-01-24T05:43:29.310Z,99305.07
2024-01-24T05:48:36.798Z,99298.28
2024-01-24T05:53:45.584Z,99282.45
2024-01-24T05:58:52.821Z,99274.77
2024-01-24T06:04:00.355Z,99264.16
2024-01-24T06:09:07.657Z,99252.15
2024-01-24T06:14:15.284Z,99233.16
2024-01-24T06:19:22.802Z,99222.23
2024-01-24T06:24:33.040Z,99208.29
2024-01-24T06:30:16.764Z,99197.02
2024-01-24T06:35:13.005Z,99182.06
2024-01-24T06:40:21.382Z,99172.27
2024-01-24T06:45:29.005Z,99152.75
2024-01-24T06:50:36.581Z,99131.50
2024-01-24T06:55:45.969Z,99127.26
2024-01-24T07:00:54.291Z,99122.63
2024-01-24T07:06:02.003Z,99111.35
2024-01-24T07:11:09.996Z,99091.00
2024-01-24T07:16:18.341Z,99075.17
2024-01-24T07:21:26.937Z,99069.13
2024-01-24T07:26:36.666Z,99056.46
2024-01-24T07:31:45.039Z,99036.02
2024-01-24T07:36:52.471Z,99025.56
2024-01-24T07:42:00.241Z,99003.64
2024-01-24T07:47:07.842Z,98998.41
2024-01-24T07:52:25.052Z,99018.20
2024-01-24T07:57:39.181Z,99019.57
2024-01-24T08:02:47.878Z,99005.42
2024-01-24T08:07:58.456Z,98970.38
2024-01-24T08:13:08.233Z,98961.72
2024-01-24T08:18:17.358Z,98959.13
2024-01-24T08:23:31.547Z,98934.92
2024-01-24T08:28:46.355Z,98935.45
2024-01-24T08:33:53.698Z,98925.87
2024-01-24T08:39:01.521Z,98931.02
2024-01-24T08:44:08.928Z,98928.69
2024-01-24T08:49:16.821Z,98932.52
2024-01-24T08:54:24.809Z,98925.98
2024-01-24T08:59:33.899Z,98911.41
2024-01-24T09:04:45.594Z,98901.70
2024-01-24T09:09:54.042Z,98893.73
2024-01-24T09:15:01.487Z,98879.65
2024-01-24T09:20:18.946Z,98870.01
2024-01-24T09:25:27.284Z,98847.58
2024-01-24T09:30:34.869Z,98828.27
2024-01-24T09:35:43.410Z,98810.98
2024-01-24T09:40:51.619Z,98809.08
2024-01-24T09:46:03.917Z,98809.96
2024-01-24T09:51:13.362Z,98820.23
2024-01-24T09:56:21.664Z,98807.54
2024-01-24T10:01:33.097Z,98780.46
2024-01-24T10:06:42.522Z,98774.59
2024-01-24T10:11:49.841Z,98759.59
2024-01-24T10:16:58.176Z,98755.24
2024-01-24T10:22:09.390Z,98745.88
2024-01-24T10:27:18.817Z,98734.15
2024-01-24T10:32:26.652Z,98715.65
2024-01-24T10:37:37.687Z,98726.80
2024-01-24T10:42:47.245Z,98731.98
2024-01-24T10:47:55.307Z,98732.58
2024-01-24T10:53:04.180Z,98715.70
2024-01-24T10:58:13.567Z,98711.63
2024-01-24T11:03:21.321Z,98689.19
2024-01-24T11:08:40.404Z,98690.21
2024-01-24T11:13:56.216Z,98665.86
2024-01-24T11:19:23.144Z,98639.20
2024-01-24T11:24:51.782Z,98657.13
2024-01-24T11:30:02.495Z,98639.04
2024-01-24T11:35:44.171Z,98619.67
2024-01-24T11:40:55.149Z,98623.24
2024-01-24T11:46:10.144Z,98638.58
2024-01-24T11:51:19.474Z,98619.36
2024-01-24T11:56:27.502Z,98608.65
2024-01-24T12:01:35.098Z,98599.14
2024-01-24T12:06:43.361Z,98596.73
2024-01-24T12:11:50.901Z,98593.42
2024-01-24T12:16:58.769Z,98570.55
2024-01-24T12:22:10.597Z,98562.20
2024-01-24T12:27:18.573Z,98563.55
2024-01-24T12:32:26.582Z,98554.83
2024-01-24T12:37:34.298Z,98554.72
2024-01-24T12:42:42.963Z,98552.93
2024-01-24T12:47:50.654Z,98547.42
2024-01-24T12:52:58.446Z,98537.38
2024-01-24T12:58:08.408Z,98543.63
2024-01-24T13:03:20.678Z,98539.64
2024-01-24T13:08:30.791Z,98538.62
2024-01-24T13:13:40.677Z,98544.24
2024-01-24T13:18:48.513Z,98526.21
2024-01-24T13:24:03.378Z,98532.27
2024-01-24T13:29:10.868Z,98530.48
2024-01-24T13:34:20.055Z,98520.00
2024-01-24T13:39:27.909Z,98528.42
2024-01-24T13:44:36.584Z,98519.80
2024-01-24T13:49:46.059Z,98525.31
2024-01-24T13:54:54.300Z,98527.95
2024-01-24T14:00:01.881Z,98522.70
2024-01-24T14:05:12.450Z,98520.20
2024-01-24T14:10:20.091Z,98531.21
2024-01-24T14:15:34.054Z,98537.01
2024-01-24T14:20:45.267Z,98551.20
2024-01-24T14:25:52.786Z,98570.09
2024-01-24T14:31:00.133Z,98609.27
2024-01-24T14:36:11.671Z,98650.05
2024-01-24T14:41:19.490Z,98694.17
2024-01-24T14:46:27.544Z,98696.98
2024-01-24T14:51:34.986Z,98698.33
2024-01-24T14:56:45.399Z,98696.32
2024-01-24T15:01:58.003Z,98675.40
2024-01-24T15:07:05.959Z,98652.11
2024-01-24T15:12:14.027Z,98647.66
2024-01-24T15:17:21.487Z,98636.75
2024-01-24T15:22:28.972Z,98620.06
2024-01-24T15:27:36.748Z,98663.05
2024-01-24T15:32:44.497Z,98673.79
2024-01-24T15:37:52.380Z,98686.55
2024-01-24T15:43:01.291Z,98703.66
2024-01-24T15:48:09.901Z,98706.89
2024-01-24T15:53:17.953Z,98714.37
2024-01-24T15:58:25.837Z,98706.07
2024-01-24T16:03:35.447Z,98705.48
2024-01-24T16:08:42.925Z,98701.60
2024-01-24T16:13:53.839Z,98702.05
2024-01-24T16:19:01.926Z,98697.80
2024-01-24T16:24:10.144Z,98701.17
2024-01-24T16:29:17.749Z,98698.27
2024-01-24T16:34:25.561Z,98689.61
2024-01-24T16:39:33.208Z,98700.48
2024-01-24T16:44:40.796Z,98703.42
2024-01-24T16:49:48.331Z,98703.09
2024-01-24T16:54:56.027Z,98709.96
2024-01-24T17:00:04.126Z,98721.29
2024-01-24T17:05:12.544Z,98723.30
2024-01-24T17:10:20.816Z,98722.31
2024-01-24T17:15:28.427Z,98720.41
2024-01-24T17:20:35.680Z,98719.53
2024-01-24T17:25:43.153Z,98726.77
2024-01-24T17:30:53.820Z,98727.64
2024-01-24T17:41:25.564Z,98732.33
2024-01-24T17:46:33.331Z,98726.36
2024-01-24T17:51:41.150Z,98731.44
2024-01-24T17:56:48.678Z,98736.08
2024-01-24T18:01:57.800Z,98749.92
2024-01-24T18:07:06.838Z,98754.30
2024-01-24T18:12:14.252Z,98756.42
2024-01-24T18:17:22.011Z,98750.59
2024-01-24T18:22:29.421Z,98757.86
2024-01-24T18:27:37.187Z,98757.39
2024-01-24T18:32:46.888Z,98754.36
2024-01-24T18:37:54.580Z,98748.77
2024-01-24T18:43:03.575Z,98752.59
2024-01-24T18:48:12.149Z,98754.43
2024-01-24T18:53:19.727Z,98756.64
2024-01-24T18:58:30.667Z,98760.05
2024-01-24T19:03:38.833Z,98770.23
2024-01-24T19:08:47.072Z,98765.77
2024-01-24T19:13:54.690Z,98757.91
2024-01-24T19:19:06.034Z,98766.72
2024-01-24T19:24:14.647Z,98765.61
2024-01-24T19:29:23.172Z,98768.48
2024-01-24T19:34:31.042Z,98770.66
2024-01-24T19:39:38.658Z,98771.10
2024-01-24T19:44:46.832Z,98771.08
2024-01-24T19:49:54.509Z,98768.65
2024-01-24T19:55:04.697Z,98780.40
2024-01-24T20:00:14.211Z,98776.41
2024-01-24T20:05:21.818Z,98772.13
2024-01-24T20:10:29.137Z,98764.41
2024-01-24T20:15:37.064Z,98758.30
2024-01-24T20:20:45.100Z,98758.39
2024-01-24T20:25:52.909Z,98762.64
2024-01-24T20:31:00.484Z,98771.16
2024-01-24T20:36:11.035Z,98765.13
2024-01-24T20:41:18.726Z,98754.60
2024-01-24T20:46:26.377Z,98753.71
2024-01-24T20:51:34.064Z,98751.64
2024-01-24T20:56:41.620Z,98757.77
2024-01-24T21:01:49.352Z,98762.34
2024-01-24T21:06:57.675Z,98766.52
2024-01-24T21:12:08.412Z,98768.55
2024-01-24T21:17:15.740Z,98772.48
2024-01-24T21:22:23.657Z,98776.18
2024-01-24T21:27:32.976Z,98778.19
2024-01-24T21:32:40.570Z,98777.01
2024-01-24T21:40:35.994Z,98781.48
2024-01-24T21:45:43.731Z,98783.69
2024-01-24T21:50:51.775Z,98777.69
2024-01-24T21:55:59.136Z,98778.09
2024-01-24T22:01:07.501Z,98779.77
2024-01-24T22:06:16.159Z,98774.75
2024-01-24T22:11:24.293Z,98768.64
2024-01-24T22:16:31.825Z,98778.98
2024-01-24T22:21:43.425Z,98781.98
2024-01-24T22:26:52.065Z,98790.25
2024-01-24T22:32:00.589Z,98797.98
2024-01-24T22:37:08.687Z,98777.64
2024-01-24T22:42:16.661Z,98778.14
2024-01-24T22:47:23.983Z,98772.30
2024-01-24T22:52:31.676Z,98773.77
2024-01-24T22:57:39.721Z,98769.85
2024-01-24T23:02:47.953Z,98770.80
2024-01-24T23:07:55.765Z,98773.17
2024-01-24T23:13:03.456Z,98777.43
2024-01-24T23:18:11.236Z,98781.98
2024-01-24T23:23:18.931Z,98784.27
2024-01-24T23:28:26.581Z,98789.02
2024-01-24T23:33:36.100Z,98782.10
2024-01-24T23:38:44.272Z,98780.59
2024-01-24T23:43:52.784Z,98786.42
2024-01-24T23:49:00.552Z,98792.05
2024-01-24T23:54:10.361Z,98789.45
2024-01-24T23:59:17.693Z,98795.61
