createdAt,value
2024-03-04T00:02:13.472Z,26.27
2024-03-04T00:04:40.858Z,28.13
2024-03-04T00:07:08.131Z,27.17
2024-03-04T00:09:35.772Z,26.53
2024-03-04T00:12:05.148Z,26.53
2024-03-04T00:14:32.947Z,27.07
2024-03-04T00:17:01.207Z,25.57
2024-03-04T00:19:28.781Z,27.00
2024-03-04T00:21:57.332Z,26.13
2024-03-04T00:24:24.702Z,25.90
2024-03-04T00:26:51.929Z,26.50
2024-03-04T00:29:19.202Z,26.13
2024-03-04T00:31:46.398Z,26.13
2024-03-04T00:34:14.078Z,25.23
2024-03-04T00:36:41.348Z,25.13
2024-03-04T00:39:10.762Z,26.57
2024-03-04T00:41:38.013Z,25.40
2024-03-04T00:44:05.787Z,25.40
2024-03-04T00:46:33.244Z,25.60
2024-03-04T00:49:00.586Z,25.73
2024-03-04T00:51:28.419Z,25.17
2024-03-04T00:53:55.967Z,24.63
2024-03-04T00:56:23.183Z,24.83
2024-03-04T00:58:50.445Z,25.30
2024-03-04T01:01:17.892Z,24.93
2024-03-04T01:03:45.158Z,25.57
2024-03-04T01:06:12.680Z,25.57
2024-03-04T01:08:40.354Z,25.40
2024-03-04T01:11:08.795Z,26.07
2024-03-04T01:13:36.090Z,24.67
2024-03-04T01:16:03.386Z,24.93
2024-03-04T01:18:30.673Z,25.23
2024-03-04T01:20:58.041Z,25.47
2024-03-04T01:23:25.315Z,24.83
2024-03-04T01:25:52.647Z,25.27
2024-03-04T01:28:19.897Z,25.27
2024-03-04T01:30:47.149Z,24.57
2024-03-04T01:33:14.707Z,25.83
2024-03-04T01:35:41.928Z,25.10
2024-03-04T01:38:09.394Z,25.10
2024-03-04T01:40:36.838Z,24.73
2024-03-04T01:43:04.524Z,25.00
2024-03-04T01:45:33.061Z,25.03
2024-03-04T01:48:05.914Z,25.70
2024-03-04T01:50:37.034Z,25.27
2024-03-04T01:53:06.260Z,25.23
2024-03-04T01:56:01.487Z,25.47
2024-03-04T01:58:29.374Z,24.17
2024-03-04T02:01:01.057Z,25.23
2024-03-04T02:03:33.063Z,24.97
2024-03-04T02:06:01.802Z,25.07
2024-03-04T02:08:30.019Z,24.43
2024-03-04T02:10:57.635Z,25.37
2024-03-04T02:13:28.882Z,24.47
2024-03-04T02:15:56.225Z,23.63
2024-03-04T02:18:23.807Z,24.33
2024-03-04T02:20:56.777Z,24.53
2024-03-04T02:23:24.602Z,24.70
2024-03-04T02:25:57.949Z,23.90
2024-03-04T02:28:29.864Z,26.47
2024-03-04T02:31:02.440Z,25.93
2024-03-04T02:33:31.049Z,25.53
2024-03-04T02:35:59.830Z,25.03
2024-03-04T02:38:27.237Z,25.50
2024-03-04T02:40:54.451Z,26.67
2024-03-04T02:43:23.048Z,26.43
2024-03-04T02:45:50.353Z,25.17
2024-03-04T02:48:17.565Z,25.73
2024-03-04T02:50:44.847Z,25.20
2024-03-04T02:53:12.478Z,25.27
2024-03-04T02:55:39.797Z,26.10
2024-03-04T02:58:09.652Z,25.63
2024-03-04T03:00:36.936Z,26.63
2024-03-04T03:03:05.517Z,25.27
2024-03-04T03:05:32.806Z,27.17
2024-03-04T03:08:00.132Z,27.17
2024-03-04T03:10:29.381Z,27.13
2024-03-04T03:12:57.122Z,25.13
2024-03-04T03:15:24.528Z,26.03
2024-03-04T03:17:51.787Z,25.00
2024-03-04T03:20:19.586Z,25.67
2024-03-04T03:22:48.941Z,26.17
2024-03-04T03:25:16.263Z,25.77
2024-03-04T03:27:44.037Z,25.90
2024-03-04T03:30:11.993Z,26.33
2024-03-04T03:32:40.970Z,26.63
2024-03-04T03:35:08.831Z,27.40
2024-03-04T03:37:36.227Z,26.83
2024-03-04T03:40:04.733Z,27.80
2024-03-04T03:42:35.152Z,26.50
2024-03-04T03:45:02.551Z,27.50
2024-03-04T03:47:32.609Z,27.50
2024-03-04T03:50:02.713Z,27.73
2024-03-04T03:52:32.787Z,26.47
2024-03-04T03:55:00.371Z,28.27
2024-03-04T03:57:31.730Z,28.17
2024-03-04T04:00:05.939Z,27.83
2024-03-04T04:02:39.840Z,27.50
2024-03-04T04:05:07.631Z,27.70
2024-03-04T04:07:35.235Z,27.33
2024-03-04T04:10:02.739Z,27.97
2024-03-04T04:12:30.013Z,26.90
2024-03-04T04:14:57.261Z,27.87
2024-03-04T04:17:26.573Z,28.40
2024-03-04T04:19:53.784Z,28.23
2024-03-04T04:22:24.758Z,27.97
2024-03-04T04:24:52.293Z,27.37
2024-03-04T04:27:19.554Z,26.60
2024-03-04T04:29:46.810Z,27.87
2024-03-04T04:32:14.318Z,28.40
2024-03-04T04:34:45.601Z,28.37
2024-03-04T04:37:13.421Z,28.03
2024-03-04T04:39:42.036Z,29.73
2024-03-04T04:42:10.240Z,27.67
2024-03-04T04:44:37.861Z,27.70
2024-03-04T04:47:05.518Z,29.33
2024-03-04T04:49:33.029Z,28.73
2024-03-04T04:52:00.356Z,28.10
2024-03-04T04:54:27.844Z,29.50
2024-03-04T04:56:55.115Z,29.27
2024-03-04T04:59:22.597Z,28.23
2024-03-04T05:01:50.083Z,27.90
2024-03-04T05:04:32.451Z,27.80
2024-03-04T05:07:07.248Z,27.57
2024-03-04T05:09:34.774Z,27.00
2024-03-04T05:12:02.027Z,28.37
2024-03-04T05:14:29.309Z,28.83
2024-03-04T05:16:56.805Z,26.87
2024-03-04T05:19:26.588Z,27.07
2024-03-04T05:21:53.908Z,28.23
2024-03-04T05:24:21.202Z,26.97
2024-03-04T05:26:49.535Z,28.13
2024-03-04T05:29:16.854Z,27.03
2024-03-04T05:32:00.900Z,29.27
2024-03-04T05:34:29.090Z,27.53
2024-03-04T05:36:56.882Z,28.53
2024-03-04T05:39:24.418Z,28.40
2024-03-04T05:41:52.473Z,29.20
2024-03-04T05:44:21.680Z,29.23
2024-03-04T05:46:49.343Z,27.80
2024-03-04T05:49:16.934Z,29.10
2024-03-04T05:51:44.488Z,26.50
2024-03-04T05:54:12.633Z,27.57
2024-03-04T05:56:44.933Z,29.80
2024-03-04T05:59:13.066Z,28.83
2024-03-04T06:01:41.261Z,28.70
2024-03-04T06:04:09.276Z,28.23
2024-03-04T06:06:37.713Z,28.03
2024-03-04T06:09:09.073Z,29.67
2024-03-04T06:11:36.673Z,27.77
2024-03-04T06:14:04.029Z,28.67
2024-03-04T06:16:31.467Z,28.97
2024-03-04T06:18:59.304Z,28.27
2024-03-04T06:21:26.646Z,28.13
2024-03-04T06:23:54.695Z,29.33
2024-03-04T06:26:22.081Z,29.27
2024-03-04T06:28:49.618Z,27.73
2024-03-04T06:31:17.646Z,28.37
2024-03-04T06:33:52.506Z,29.83
2024-03-04T06:36:22.064Z,28.17
2024-03-04T06:38:49.961Z,28.90
2024-03-04T06:41:18.488Z,28.63
2024-03-04T06:43:46.016Z,29.47
2024-03-04T06:46:13.610Z,28.50
2024-03-04T06:48:41.027Z,29.00
2024-03-04T06:51:08.870Z,27.63
2024-03-04T06:53:36.124Z,27.83
2024-03-04T06:56:08.651Z,27.23
2024-03-04T06:58:37.338Z,28.43
2024-03-04T07:01:05.684Z,27.57
2024-03-04T07:03:33.695Z,27.47
2024-03-04T07:06:01.603Z,27.87
2024-03-04T07:08:31.601Z,28.37
2024-03-04T07:11:01.110Z,28.93
2024-03-04T07:13:28.491Z,29.03
2024-03-04T07:15:56.097Z,27.40
2024-03-04T07:18:23.496Z,28.07
2024-03-04T07:20:50.822Z,28.37
2024-03-04T07:23:18.161Z,28.63
2024-03-04T07:25:45.540Z,27.97
2024-03-04T07:28:14.228Z,27.17
2024-03-04T07:30:41.503Z,26.60
2024-03-04T07:33:10.789Z,27.37
2024-03-04T07:35:39.093Z,27.83
2024-03-04T07:38:06.488Z,28.50
2024-03-04T07:40:33.838Z,27.40
2024-03-04T07:43:03.014Z,27.03
2024-03-04T07:45:30.924Z,27.40
2024-03-04T07:47:58.491Z,27.20
2024-03-04T07:50:25.825Z,26.67
2024-03-04T07:52:53.594Z,26.33
2024-03-04T07:55:23.801Z,26.67
2024-03-04T07:57:51.607Z,27.17
2024-03-04T08:00:19.817Z,26.83
2024-03-04T08:02:47.415Z,26.53
2024-03-04T08:05:14.717Z,27.40
2024-03-04T08:07:42.018Z,26.73
2024-03-04T08:10:10.391Z,27.40
2024-03-04T08:12:37.919Z,25.87
2024-03-04T08:15:06.865Z,26.33
2024-03-04T08:17:34.516Z,25.33
2024-03-04T08:20:11.403Z,25.00
2024-03-04T08:22:44.658Z,23.83
2024-03-04T08:25:12.159Z,24.70
2024-03-04T08:27:39.827Z,25.00
2024-03-04T08:30:10.370Z,24.37
2024-03-04T08:32:40.015Z,24.27
2024-03-04T08:35:07.518Z,24.27
2024-03-04T08:37:35.298Z,24.53
2024-03-04T08:40:05.558Z,24.37
2024-03-04T08:42:33.297Z,24.20
2024-03-04T08:45:00.616Z,23.33
2024-03-04T08:47:28.116Z,23.17
2024-03-04T08:49:56.472Z,23.30
2024-03-04T08:52:24.592Z,23.50
2024-03-04T08:54:51.900Z,22.73
2024-03-04T08:57:19.628Z,24.67
2024-03-04T08:59:47.198Z,21.93
2024-03-04T09:02:14.994Z,22.37
2024-03-04T09:04:43.020Z,21.90
2024-03-04T09:07:10.831Z,22.90
2024-03-04T09:09:38.633Z,22.37
2024-03-04T09:12:06.325Z,22.30
2024-03-04T09:14:33.696Z,22.50
2024-03-04T09:17:01.551Z,21.63
2024-03-04T09:19:28.941Z,21.53
2024-03-04T09:21:56.335Z,20.50
2024-03-04T09:24:23.653Z,21.00
2024-03-04T09:26:51.095Z,20.30
2024-03-04T09:29:18.409Z,20.97
2024-03-04T09:31:46.137Z,21.10
2024-03-04T09:34:13.839Z,20.33
2024-03-04T09:36:41.065Z,21.20
2024-03-04T09:39:12.047Z,19.70
2024-03-04T09:41:41.034Z,21.27
2024-03-04T09:44:08.386Z,21.00
2024-03-04T09:46:41.320Z,21.50
2024-03-04T09:49:10.110Z,21.47
2024-03-04T09:51:39.572Z,21.33
2024-03-04T09:54:07.832Z,20.67
2024-03-04T09:56:35.454Z,21.23
2024-03-04T09:59:04.356Z,20.83
2024-03-04T10:01:33.830Z,20.57
2024-03-04T10:04:01.541Z,20.47
2024-03-04T10:06:29.192Z,21.63
2024-03-04T10:08:56.678Z,18.87
2024-03-04T10:11:24.134Z,19.40
2024-03-04T10:13:53.214Z,19.90
2024-03-04T10:16:21.041Z,19.57
2024-03-04T10:19:04.581Z,19.33
2024-03-04T10:21:33.493Z,18.43
2024-03-04T10:24:11.079Z,18.80
2024-03-04T10:26:47.147Z,19.13
2024-03-04T10:29:17.047Z,19.63
2024-03-04T10:31:53.127Z,19.90
2024-03-04T10:34:22.054Z,18.93
2024-03-04T10:36:52.354Z,19.27
2024-03-04T10:39:20.258Z,19.33
2024-03-04T10:41:48.950Z,19.77
2024-03-04T10:44:28.777Z,19.80
2024-03-04T10:47:00.589Z,19.20
2024-03-04T10:49:30.968Z,19.13
2024-03-04T10:52:08.310Z,18.73
2024-03-04T10:54:45.215Z,18.57
2024-03-04T10:57:28.228Z,20.37
2024-03-04T11:00:25.919Z,18.80
2024-03-04T11:03:02.991Z,19.17
2024-03-04T11:05:35.613Z,19.63
2024-03-04T11:08:18.193Z,19.50
2024-03-04T11:10:52.676Z,19.63
2024-03-04T11:13:35.307Z,19.27
2024-03-04T11:16:32.122Z,18.77
2024-03-04T11:19:32.940Z,19.43
2024-03-04T11:22:03.246Z,19.53
2024-03-04T11:24:32.404Z,18.87
2024-03-04T11:27:00.974Z,18.77
2024-03-04T11:29:28.573Z,20.47
2024-03-04T11:32:01.184Z,19.67
2024-03-04T11:34:28.555Z,20.10
2024-03-04T11:37:00.013Z,20.80
2024-03-04T11:39:27.547Z,21.33
2024-03-04T11:41:55.510Z,20.83
2024-03-04T11:44:29.770Z,20.13
2024-03-04T11:46:58.657Z,20.93
2024-03-04T11:49:34.279Z,20.53
2024-03-04T11:52:09.995Z,20.10
2024-03-04T11:54:37.238Z,21.10
2024-03-04T11:57:07.161Z,20.37
2024-03-04T11:59:36.768Z,20.47
2024-03-04T12:02:11.426Z,21.60
2024-03-04T12:04:41.815Z,21.33
2024-03-04T12:07:09.634Z,21.23
2024-03-04T12:09:50.960Z,22.30
2024-03-04T12:12:24.461Z,21.63
2024-03-04T12:14:52.613Z,20.87
2024-03-04T12:17:19.856Z,19.87
2024-03-04T12:19:54.904Z,19.37
2024-03-04T12:22:32.254Z,19.97
2024-03-04T12:25:10.429Z,20.30
2024-03-04T12:27:42.358Z,19.20
2024-03-04T12:30:19.378Z,17.73
2024-03-04T12:32:51.998Z,19.40
2024-03-04T12:35:24.153Z,20.03
2024-03-04T12:37:54.759Z,18.97
2024-03-04T12:40:25.192Z,19.00
2024-03-04T12:43:00.623Z,19.83
2024-03-04T12:45:30.837Z,19.50
2024-03-04T12:47:59.363Z,19.60
2024-03-04T12:50:29.061Z,19.77
2024-03-04T12:52:58.867Z,20.57
2024-03-04T12:55:27.539Z,18.97
2024-03-04T12:57:57.420Z,20.20
2024-03-04T13:00:25.135Z,18.60
2024-03-04T13:02:52.613Z,18.50
2024-03-04T13:05:20.357Z,18.83
2024-03-04T13:07:48.388Z,18.50
2024-03-04T13:10:16.954Z,18.17
2024-03-04T13:12:49.239Z,17.97
2024-03-04T13:15:17.195Z,17.10
2024-03-04T13:17:45.085Z,17.13
2024-03-04T13:20:16.446Z,18.33
2024-03-04T13:22:47.826Z,17.63
2024-03-04T13:25:17.607Z,18.23
2024-03-04T13:27:47.425Z,17.60
2024-03-04T13:30:15.340Z,18.13
2024-03-04T13:32:43.076Z,18.23
2024-03-04T13:35:10.845Z,18.57
2024-03-04T13:37:39.684Z,19.50
2024-03-04T13:40:09.128Z,18.13
2024-03-04T13:42:38.391Z,17.63
2024-03-04T13:45:08.462Z,18.50
2024-03-04T13:47:42.361Z,17.67
2024-03-04T13:50:13.467Z,18.23
2024-03-04T13:52:41.739Z,17.70
2024-03-04T13:55:09.672Z,17.93
2024-03-04T13:57:37.142Z,18.13
2024-03-04T14:00:04.864Z,17.70
2024-03-04T14:02:39.174Z,17.50
2024-03-04T14:05:07.379Z,18.03
2024-03-04T14:07:34.706Z,17.80
2024-03-04T14:10:04.162Z,19.03
2024-03-04T14:12:31.559Z,18.10
2024-03-04T14:14:58.820Z,17.73
2024-03-04T14:17:26.167Z,18.03
2024-03-04T14:19:53.545Z,17.37
2024-03-04T14:22:21.344Z,16.83
2024-03-04T14:24:48.854Z,15.07
2024-03-04T14:27:16.249Z,15.67
2024-03-04T14:29:44.295Z,14.70
2024-03-04T14:32:11.840Z,14.50
2024-03-04T14:34:39.512Z,15.83
2024-03-04T14:37:06.888Z,17.17
2024-03-04T14:39:34.194Z,16.73
2024-03-04T14:42:01.422Z,16.43
2024-03-04T14:44:28.775Z,17.43
2024-03-04T14:46:56.726Z,17.60
2024-03-04T14:49:25.444Z,16.67
2024-03-04T14:51:52.910Z,16.67
2024-03-04T14:54:20.476Z,16.17
2024-03-04T14:56:47.716Z,16.97
2024-03-04T14:59:15.152Z,16.17
2024-03-04T15:01:42.951Z,16.00
2024-03-04T15:04:11.923Z,15.90
2024-03-04T15:06:39.685Z,15.93
2024-03-04T15:09:09.884Z,16.40
2024-03-04T15:11:43.948Z,15.90
2024-03-04T15:14:12.017Z,16.30
2024-03-04T15:16:39.617Z,16.00
2024-03-04T15:19:10.059Z,15.87
2024-03-04T15:21:40.220Z,17.03
2024-03-04T15:24:11.428Z,14.27
2024-03-04T15:26:39.480Z,14.43
2024-03-04T15:29:11.172Z,14.33
2024-03-04T15:31:39.624Z,14.63
2024-03-04T15:34:10.189Z,14.53
2024-03-04T15:36:49.658Z,14.80
2024-03-04T15:39:20.621Z,14.90
2024-03-04T15:41:48.640Z,13.60
2024-03-04T15:44:20.081Z,14.07
2024-03-04T15:46:49.482Z,14.97
2024-03-04T15:49:23.317Z,14.07
2024-03-04T15:51:53.804Z,15.13
2024-03-04T15:54:21.099Z,14.10
2024-03-04T15:56:48.334Z,14.13
2024-03-04T15:59:16.065Z,14.40
2024-03-04T16:01:44.705Z,13.77
2024-03-04T16:04:12.013Z,13.80
2024-03-04T16:06:44.013Z,13.87
2024-03-04T16:09:14.025Z,13.27
2024-03-04T16:11:41.678Z,14.30
2024-03-04T16:14:09.067Z,13.83
2024-03-04T16:16:36.480Z,13.37
2024-03-04T16:19:04.394Z,12.23
2024-03-04T16:21:34.274Z,12.80
2024-03-04T16:24:02.384Z,12.70
2024-03-04T16:26:31.820Z,12.57
2024-03-04T16:29:00.663Z,12.17
2024-03-04T16:31:29.136Z,11.53
2024-03-04T16:34:00.871Z,12.13
2024-03-04T16:36:28.125Z,11.70
2024-03-04T16:38:56.498Z,11.67
2024-03-04T16:41:23.899Z,12.37
2024-03-04T16:43:51.265Z,11.20
2024-03-04T16:46:18.626Z,11.93
2024-03-04T16:48:46.298Z,11.70
2024-03-04T16:51:14.008Z,11.07
2024-03-04T16:53:41.365Z,11.50
2024-03-04T16:56:12.217Z,11.17
2024-03-04T16:58:41.129Z,11.80
2024-03-04T17:01:09.025Z,11.33
2024-03-04T17:03:38.133Z,11.27
2024-03-04T17:06:05.706Z,11.50
2024-03-04T17:08:32.952Z,13.13
2024-03-04T17:11:00.384Z,10.10
2024-03-04T17:13:27.705Z,11.20
2024-03-04T17:15:54.920Z,11.60
2024-03-04T17:18:23.189Z,10.70
2024-03-04T17:20:50.397Z,10.80
2024-03-04T17:23:17.704Z,10.03
2024-03-04T17:25:44.949Z,10.70
2024-03-04T17:28:17.486Z,9.73
2024-03-04T17:30:45.668Z,9.10
2024-03-04T17:33:13.019Z,10.03
2024-03-04T17:35:40.498Z,9.63
2024-03-04T17:38:09.351Z,8.70
2024-03-04T17:40:37.467Z,9.00
2024-03-04T17:43:05.346Z,9.03
2024-03-04T17:45:32.563Z,8.93
2024-03-04T17:47:59.832Z,8.60
2024-03-04T17:50:27.353Z,9.33
2024-03-04T17:52:54.617Z,8.50
2024-03-04T17:55:22.117Z,9.20
2024-03-04T17:57:49.406Z,8.87
2024-03-04T18:00:17.434Z,8.30
2024-03-04T18:02:45.208Z,8.70
2024-03-04T18:05:12.420Z,9.13
2024-03-04T18:07:39.837Z,8.67
2024-03-04T18:10:09.771Z,9.43
2024-03-04T18:12:37.609Z,8.60
2024-03-04T18:15:05.777Z,8.57
2024-03-04T18:17:33.027Z,8.87
2024-03-04T18:20:00.238Z,8.50
2024-03-04T18:22:28.202Z,9.20
2024-03-04T18:24:55.560Z,8.97
2024-03-04T18:27:22.768Z,9.13
2024-03-04T18:29:50.278Z,9.47
2024-03-04T18:32:17.518Z,9.53
2024-03-04T18:34:44.843Z,9.23
2024-03-04T18:37:15.624Z,9.57
2024-03-04T18:39:43.227Z,8.73
2024-03-04T18:42:11.664Z,9.47
2024-03-04T18:44:44.299Z,9.17
2024-03-04T18:47:11.592Z,9.30
2024-03-04T18:49:39.356Z,9.33
2024-03-04T18:52:06.703Z,9.03
2024-03-04T18:54:34.067Z,10.30
2024-03-04T18:57:01.305Z,9.17
2024-03-04T18:59:28.713Z,9.53
2024-03-04T19:01:57.042Z,9.80
2024-03-04T19:04:24.674Z,9.00
2024-03-04T19:06:51.907Z,9.73
2024-03-04T19:09:20.468Z,10.37
2024-03-04T19:11:50.921Z,12.00
2024-03-04T19:14:18.176Z,10.13
2024-03-04T19:16:46.438Z,10.30
2024-03-04T19:19:13.866Z,10.33
2024-03-04T19:21:41.366Z,9.93
2024-03-04T19:24:08.628Z,10.23
2024-03-04T19:26:36.495Z,10.00
2024-03-04T19:29:04.169Z,9.97
2024-03-04T19:31:31.380Z,10.43
2024-03-04T19:33:59.453Z,9.50
2024-03-04T19:36:26.661Z,10.27
2024-03-04T19:38:54.077Z,9.07
2024-03-04T19:41:26.245Z,10.00
2024-03-04T19:43:53.825Z,9.50
2024-03-04T19:46:26.872Z,9.50
2024-03-04T19:48:54.344Z,10.73
2024-03-04T19:51:23.220Z,9.73
2024-03-04T19:53:51.848Z,9.10
2024-03-04T19:56:19.174Z,9.10
2024-03-04T19:58:47.399Z,9.30
2024-03-04T20:01:15.413Z,8.73
2024-03-04T20:03:44.590Z,9.17
2024-03-04T20:06:13.006Z,9.07
2024-03-04T20:08:42.029Z,8.70
2024-03-04T20:11:13.555Z,8.70
2024-03-04T20:13:45.560Z,9.23
2024-03-04T20:16:17.101Z,8.30
2024-03-04T20:18:44.527Z,8.27
2024-03-04T20:21:12.976Z,8.40
2024-03-04T20:23:41.897Z,7.83
2024-03-04T20:26:09.654Z,8.70
2024-03-04T20:28:40.400Z,7.83
2024-03-04T20:31:07.994Z,8.27
2024-03-04T20:33:35.890Z,8.30
2024-03-04T20:36:05.405Z,8.03
2024-03-04T20:38:32.967Z,9.60
2024-03-04T20:41:00.258Z,8.23
2024-03-04T20:43:27.516Z,8.70
2024-03-04T20:45:55.396Z,8.17
2024-03-04T20:48:23.575Z,8.17
2024-03-04T20:50:51.108Z,8.37
2024-03-04T20:53:18.368Z,8.70
2024-03-04T20:55:45.627Z,8.00
2024-03-04T20:58:12.997Z,8.13
2024-03-04T21:00:40.932Z,8.20
2024-03-04T21:03:08.386Z,8.17
2024-03-04T21:05:37.377Z,8.40
2024-03-04T21:08:06.599Z,8.00
2024-03-04T21:10:34.052Z,7.27
2024-03-04T21:13:01.397Z,8.13
2024-03-04T21:15:28.612Z,7.30
2024-03-04T21:17:58.580Z,7.77
2024-03-04T21:20:27.587Z,8.27
2024-03-04T21:22:55.920Z,7.43
2024-03-04T21:25:23.817Z,7.97
2024-03-04T21:27:53.565Z,7.67
2024-03-04T21:30:22.066Z,7.80
2024-03-04T21:32:49.503Z,7.90
2024-03-04T21:35:16.698Z,8.53
2024-03-04T21:37:43.925Z,8.23
2024-03-04T21:40:15.068Z,8.27
2024-03-04T21:42:45.410Z,8.13
2024-03-04T21:45:13.470Z,8.07
2024-03-04T21:47:40.741Z,7.93
2024-03-04T21:50:10.598Z,7.57
2024-03-04T21:52:42.134Z,7.73
2024-03-04T21:55:09.799Z,9.40
2024-03-04T21:57:37.006Z,8.37
2024-03-04T22:00:14.986Z,22.97
2024-03-04T22:02:44.047Z,8.27
2024-03-04T22:05:14.043Z,7.93
2024-03-04T22:07:41.907Z,8.07
2024-03-04T22:10:12.274Z,8.13
2024-03-04T22:12:41.038Z,8.23
2024-03-04T22:15:10.869Z,7.80
2024-03-04T22:17:38.450Z,7.37
2024-03-04T22:20:11.229Z,7.53
2024-03-04T22:22:38.807Z,8.50
2024-03-04T22:25:07.112Z,8.13
2024-03-04T22:27:34.673Z,8.63
2024-03-04T22:30:01.848Z,8.43
2024-03-04T22:32:29.285Z,8.30
2024-03-04T22:34:56.681Z,8.20
2024-03-04T22:37:24.123Z,7.63
2024-03-04T22:39:51.523Z,7.77
2024-03-04T22:42:20.266Z,8.10
2024-03-04T22:44:47.696Z,8.03
2024-03-04T22:47:15.045Z,8.03
2024-03-04T22:49:42.584Z,7.20
2024-03-04T22:52:10.395Z,7.77
2024-03-04T22:54:37.914Z,7.67
2024-03-04T22:57:05.263Z,7.57
2024-03-04T22:59:32.609Z,7.33
2024-03-04T23:01:59.896Z,7.40
2024-03-04T23:04:27.138Z,7.77
2024-03-04T23:06:54.424Z,7.43
2024-03-04T23:09:21.719Z,8.23
2024-03-04T23:11:49.143Z,7.73
2024-03-04T23:14:16.413Z,7.20
2024-03-04T23:16:43.845Z,7.33
2024-03-04T23:19:13.683Z,7.77
2024-03-04T23:21:41.686Z,7.73
2024-03-04T23:24:09.109Z,7.60
2024-03-04T23:26:36.313Z,7.93
2024-03-04T23:29:05.684Z,8.23
2024-03-04T23:31:33.126Z,7.23
2024-03-04T23:34:00.938Z,7.87
2024-03-04T23:36:28.852Z,8.37
2024-03-04T23:38:56.252Z,7.23
2024-03-04T23:41:23.534Z,8.20
2024-03-04T23:43:50.844Z,8.00
2024-03-04T23:46:18.200Z,7.03
2024-03-04T23:48:45.427Z,7.30
2024-03-04T23:51:13.440Z,7.50
2024-03-04T23:53:40.725Z,7.63
2024-03-04T23:56:08.536Z,7.63
2024-03-04T23:58:36.337Z,8.73
