createdAt,value
2019-03-18T00:02:18.682Z,83.40
2019-03-18T00:04:51.380Z,83.50
2019-03-18T00:07:23.241Z,83.50
2019-03-18T00:09:54.790Z,83.70
2019-03-18T00:12:26.022Z,83.70
2019-03-18T00:15:01.480Z,84.10
2019-03-18T00:17:29.777Z,84.00
2019-03-18T00:20:00.989Z,84.20
2019-03-18T00:22:34.090Z,84.10
2019-03-18T00:25:06.890Z,84.10
2019-03-18T00:27:37.121Z,85.10
2019-03-18T00:30:10.502Z,84.20
2019-03-18T00:32:40.725Z,83.90
2019-03-18T00:35:12.140Z,84.20
2019-03-18T00:37:42.373Z,84.40
2019-03-18T00:40:15.661Z,84.30
2019-03-18T00:42:45.981Z,84.50
2019-03-18T00:45:16.152Z,84.70
2019-03-18T00:47:47.581Z,85.00
2019-03-18T00:50:17.740Z,85.10
2019-03-18T00:52:47.963Z,85.20
2019-03-18T00:55:18.349Z,85.60
2019-03-18T00:57:48.579Z,85.60
2019-03-18T01:00:19.546Z,86.40
2019-03-18T01:02:50.133Z,85.70
2019-03-18T01:05:20.544Z,86.00
2019-03-18T01:07:50.794Z,86.10
2019-03-18T01:10:20.956Z,86.40
2019-03-18T01:12:51.238Z,86.60
2019-03-18T01:15:27.954Z,86.80
2019-03-18T01:17:53.263Z,86.80
2019-03-18T01:20:23.486Z,87.20
2019-03-18T01:22:53.749Z,87.30
2019-03-18T01:25:23.918Z,87.50
2019-03-18T01:27:54.145Z,87.90
2019-03-18T01:30:24.318Z,88.10
2019-03-18T01:32:54.569Z,87.90
2019-03-18T01:35:24.727Z,88.20
2019-03-18T01:37:54.965Z,88.40
2019-03-18T01:40:26.167Z,88.50
2019-03-18T01:42:56.384Z,88.30
2019-03-18T01:45:39.779Z,88.20
2019-03-18T01:47:58.628Z,88.30
2019-03-18T01:50:28.793Z,88.70
2019-03-18T01:52:59.015Z,88.50
2019-03-18T01:55:29.190Z,88.50
2019-03-18T01:57:59.427Z,88.80
2019-03-18T02:00:29.597Z,89.00
2019-03-18T02:02:59.880Z,89.30
2019-03-18T02:05:30.113Z,89.60
2019-03-18T02:08:00.327Z,90.00
2019-03-18T02:10:30.505Z,90.40
2019-03-18T02:13:00.738Z,91.10
2019-03-18T02:15:30.935Z,91.00
2019-03-18T02:18:02.349Z,91.00
2019-03-18T02:20:32.661Z,91.20
2019-03-18T02:23:02.990Z,91.40
2019-03-18T02:25:33.173Z,91.50
2019-03-18T02:28:03.410Z,91.70
2019-03-18T02:30:33.602Z,92.30
2019-03-18T02:33:03.832Z,92.60
2019-03-18T02:35:34.007Z,92.70
2019-03-18T02:38:04.237Z,93.00
2019-03-18T02:40:35.575Z,93.30
2019-03-18T02:43:05.789Z,93.30
2019-03-18T02:45:36.023Z,93.50
2019-03-18T02:48:06.259Z,93.60
2019-03-18T02:50:36.490Z,93.50
2019-03-18T02:53:06.737Z,93.50
2019-03-18T02:55:37.025Z,93.70
2019-03-18T02:58:07.340Z,93.80
2019-03-18T03:00:37.856Z,93.90
2019-03-18T03:03:08.076Z,93.80
2019-03-18T03:05:38.319Z,93.90
2019-03-18T03:08:08.539Z,94.10
2019-03-18T03:10:38.781Z,94.30
2019-03-18T03:13:09.005Z,94.20
2019-03-18T03:15:39.228Z,94.10
2019-03-18T03:18:09.461Z,94.00
2019-03-18T03:20:39.688Z,93.90
2019-03-18T03:23:09.915Z,94.00
2019-03-18T03:25:40.156Z,93.70
2019-03-18T03:28:10.391Z,94.10
2019-03-18T03:30:40.633Z,94.40
2019-03-18T03:33:10.850Z,95.00
2019-03-18T03:35:41.076Z,94.90
2019-03-18T03:38:11.316Z,95.20
2019-03-18T03:40:41.567Z,96.50
2019-03-18T03:43:11.805Z,96.80
2019-03-18T03:45:42.030Z,97.20
2019-03-18T03:48:12.236Z,97.50
2019-03-18T03:50:42.465Z,98.50
2019-03-18T03:53:12.687Z,99.90
2019-03-18T03:55:43.018Z,99.90
2019-03-18T03:58:13.264Z,99.90
2019-03-18T04:00:43.492Z,99.90
2019-03-18T04:03:13.729Z,99.90
2019-03-18T04:05:43.953Z,99.90
2019-03-18T04:08:14.176Z,99.90
2019-03-18T04:10:44.392Z,99.90
2019-03-18T04:13:14.608Z,99.90
2019-03-18T04:15:46.152Z,99.90
2019-03-18T04:18:16.362Z,99.90
2019-03-18T04:20:46.686Z,99.90
2019-03-18T04:23:16.905Z,99.90
2019-03-18T04:25:47.146Z,99.90
2019-03-18T04:28:17.414Z,99.90
2019-03-18T04:30:47.620Z,99.90
2019-03-18T04:33:17.855Z,99.90
2019-03-18T04:35:48.083Z,99.90
2019-03-18T04:38:18.319Z,99.90
2019-03-18T04:40:48.560Z,99.90
2019-03-18T04:43:18.779Z,99.90
2019-03-18T04:45:49.007Z,99.90
2019-03-18T04:48:19.215Z,99.90
2019-03-18T04:50:49.462Z,99.90
2019-03-18T04:53:19.688Z,99.90
2019-03-18T04:55:49.907Z,99.90
2019-03-18T04:58:20.142Z,99.90
2019-03-18T05:00:50.378Z,99.90
2019-03-18T05:03:21.911Z,99.90
2019-03-18T05:05:52.150Z,99.90
2019-03-18T05:08:23.587Z,99.90
2019-03-18T05:10:53.816Z,99.90
2019-03-18T05:13:26.443Z,99.90
2019-03-18T05:15:55.911Z,99.90
2019-03-18T05:18:26.132Z,99.90
2019-03-18T05:20:56.351Z,99.90
2019-03-18T05:23:26.585Z,96.40
2019-03-18T05:25:56.800Z,96.50
2019-03-18T05:28:27.107Z,96.30
2019-03-18T05:30:57.315Z,95.80
2019-03-18T05:33:27.521Z,95.70
2019-03-18T05:35:57.720Z,95.90
2019-03-18T05:38:27.918Z,95.60
2019-03-18T05:40:58.139Z,95.40
2019-03-18T05:43:28.402Z,94.20
2019-03-18T05:45:58.615Z,94.00
2019-03-18T05:48:28.821Z,93.80
2019-03-18T05:50:59.029Z,94.80
2019-03-18T05:53:29.252Z,94.00
2019-03-18T05:55:59.467Z,93.20
2019-03-18T05:58:29.658Z,94.30
2019-03-18T06:00:59.863Z,94.40
2019-03-18T06:03:30.075Z,94.90
2019-03-18T06:06:00.269Z,95.00
2019-03-18T06:08:30.481Z,95.20
2019-03-18T06:11:00.697Z,95.30
2019-03-18T06:13:30.903Z,95.00
2019-03-18T06:16:01.313Z,96.10
2019-03-18T06:18:31.583Z,94.70
2019-03-18T06:21:01.843Z,94.70
2019-03-18T06:23:32.043Z,92.90
2019-03-18T06:26:02.263Z,94.00
2019-03-18T06:28:32.471Z,93.90
2019-03-18T06:31:02.680Z,92.50
2019-03-18T06:33:32.888Z,92.60
2019-03-18T06:36:03.084Z,93.50
2019-03-18T06:38:33.296Z,92.30
2019-03-18T06:41:03.515Z,92.90
2019-03-18T06:43:34.717Z,93.30
2019-03-18T06:46:04.941Z,92.90
2019-03-18T06:48:35.368Z,91.30
2019-03-18T06:51:05.585Z,92.60
2019-03-18T06:53:35.733Z,90.70
2019-03-18T06:56:05.984Z,89.60
2019-03-18T06:58:36.157Z,90.00
2019-03-18T07:01:06.480Z,88.20
2019-03-18T07:03:36.680Z,86.40
2019-03-18T07:06:06.882Z,88.50
2019-03-18T07:08:37.204Z,86.20
2019-03-18T07:11:07.410Z,85.70
2019-03-18T07:13:37.624Z,86.90
2019-03-18T07:16:07.843Z,87.40
2019-03-18T07:18:38.041Z,86.50
2019-03-18T07:21:08.267Z,88.20
2019-03-18T07:23:38.497Z,87.60
2019-03-18T07:26:08.756Z,85.70
2019-03-18T07:28:38.979Z,88.60
2019-03-18T07:31:09.200Z,86.90
2019-03-18T07:33:39.424Z,86.80
2019-03-18T07:36:09.634Z,88.80
2019-03-18T07:38:39.841Z,90.20
2019-03-18T07:41:10.054Z,91.40
2019-03-18T07:43:40.291Z,93.00
2019-03-18T07:46:10.503Z,93.10
2019-03-18T07:48:40.710Z,93.90
2019-03-18T07:51:10.937Z,94.70
2019-03-18T07:53:41.156Z,94.50
2019-03-18T07:56:11.427Z,94.90
2019-03-18T07:58:41.644Z,95.50
2019-03-18T08:01:11.875Z,96.10
2019-03-18T08:03:42.117Z,95.50
2019-03-18T08:06:12.327Z,95.80
2019-03-18T08:08:42.636Z,94.90
2019-03-18T08:11:12.867Z,95.50
2019-03-18T08:13:43.079Z,95.20
2019-03-18T08:16:13.314Z,94.80
2019-03-18T08:18:59.091Z,94.30
2019-03-18T08:21:47.504Z,94.30
2019-03-18T08:24:33.335Z,94.50
2019-03-18T08:27:23.402Z,94.90
2019-03-18T08:30:13.271Z,94.30
2019-03-18T08:32:58.759Z,93.90
2019-03-18T08:35:37.771Z,93.90
2019-03-18T08:38:12.890Z,93.20
2019-03-18T08:40:45.399Z,93.50
2019-03-18T08:43:18.063Z,93.60
2019-03-18T08:45:51.314Z,93.20
2019-03-18T08:48:24.308Z,93.70
2019-03-18T08:50:57.294Z,92.80
2019-03-18T08:53:29.535Z,92.70
2019-03-18T08:56:02.801Z,92.60
2019-03-18T08:58:33.843Z,92.60
2019-03-18T09:01:04.077Z,93.40
2019-03-18T09:03:34.758Z,92.60
2019-03-18T09:06:05.228Z,92.10
2019-03-18T09:08:35.429Z,91.10
2019-03-18T09:11:05.696Z,90.60
2019-03-18T09:13:35.849Z,88.60
2019-03-18T09:16:06.498Z,85.80
2019-03-18T09:18:36.674Z,85.20
2019-03-18T09:21:06.945Z,84.40
2019-03-18T09:23:37.620Z,85.30
2019-03-18T09:26:07.913Z,84.30
2019-03-18T09:28:38.204Z,85.50
2019-03-18T09:31:08.464Z,86.20
2019-03-18T09:33:38.737Z,88.00
2019-03-18T09:36:08.954Z,89.10
2019-03-18T09:38:39.130Z,88.70
2019-03-18T09:41:09.339Z,88.60
2019-03-18T09:43:39.509Z,87.60
2019-03-18T09:46:09.774Z,87.80
2019-03-18T09:48:40.491Z,88.20
2019-03-18T09:51:10.723Z,88.50
2019-03-18T09:53:40.890Z,86.90
2019-03-18T09:56:11.165Z,86.80
2019-03-18T09:58:41.376Z,86.80
2019-03-18T10:01:12.222Z,85.70
2019-03-18T10:03:42.731Z,85.60
2019-03-18T10:06:14.606Z,85.20
2019-03-18T10:08:44.906Z,85.80
2019-03-18T10:11:15.210Z,84.80
2019-03-18T10:13:45.417Z,84.70
2019-03-18T10:16:15.632Z,84.00
2019-03-18T10:18:45.794Z,83.40
2019-03-18T10:21:16.039Z,82.10
2019-03-18T10:23:46.225Z,82.20
2019-03-18T10:26:16.502Z,82.10
2019-03-18T10:28:46.662Z,83.40
2019-03-18T10:31:16.934Z,82.60
2019-03-18T10:33:47.128Z,83.00
2019-03-18T10:36:17.395Z,81.00
2019-03-18T10:38:47.812Z,81.40
2019-03-18T10:41:18.063Z,81.40
2019-03-18T10:43:48.266Z,79.70
2019-03-18T10:46:18.521Z,79.60
2019-03-18T10:48:48.772Z,80.70
2019-03-18T10:51:19.025Z,82.10
2019-03-18T10:53:49.269Z,83.00
2019-03-18T10:56:19.570Z,83.30
2019-03-18T10:58:49.832Z,83.10
2019-03-18T11:01:20.091Z,83.80
2019-03-18T11:03:50.333Z,83.40
2019-03-18T11:06:20.540Z,83.70
2019-03-18T11:08:50.766Z,82.00
2019-03-18T11:11:21.019Z,81.50
2019-03-18T11:13:51.299Z,81.90
2019-03-18T11:16:21.618Z,80.30
2019-03-18T11:18:51.873Z,80.20
2019-03-18T11:21:22.105Z,79.20
2019-03-18T11:23:52.338Z,78.90
2019-03-18T11:26:22.590Z,78.10
2019-03-18T11:28:52.909Z,76.90
2019-03-18T11:31:23.195Z,77.70
2019-03-18T11:33:53.437Z,77.20
2019-03-18T11:36:23.696Z,75.10
2019-03-18T11:38:53.910Z,76.30
2019-03-18T11:41:24.141Z,73.10
2019-03-18T11:43:54.377Z,72.10
2019-03-18T11:46:24.567Z,69.40
2019-03-18T11:48:54.793Z,70.90
2019-03-18T11:51:25.094Z,69.80
2019-03-18T11:53:55.422Z,67.40
2019-03-18T11:56:25.672Z,69.00
2019-03-18T11:58:55.919Z,70.30
2019-03-18T12:01:26.153Z,67.70
2019-03-18T12:03:56.369Z,68.10
2019-03-18T12:06:26.616Z,71.00
2019-03-18T12:08:56.828Z,71.30
2019-03-18T12:11:27.028Z,66.70
2019-03-18T12:13:57.283Z,68.10
2019-03-18T12:16:27.441Z,69.40
2019-03-18T12:18:57.673Z,67.20
2019-03-18T12:21:27.870Z,69.30
2019-03-18T12:23:58.089Z,66.50
2019-03-18T12:26:28.285Z,69.70
2019-03-18T12:28:58.502Z,66.50
2019-03-18T12:31:29.802Z,67.20
2019-03-18T12:34:00.062Z,66.20
2019-03-18T12:36:30.259Z,66.50
2019-03-18T12:39:00.609Z,65.40
2019-03-18T12:41:32.322Z,68.60
2019-03-18T12:44:02.601Z,66.80
2019-03-18T12:46:32.777Z,68.80
2019-03-18T12:49:03.043Z,69.10
2019-03-18T12:51:33.240Z,67.10
2019-03-18T12:54:03.565Z,64.40
2019-03-18T12:56:33.728Z,62.70
2019-03-18T12:59:05.093Z,67.20
2019-03-18T13:01:35.283Z,64.70
2019-03-18T13:04:05.546Z,67.60
2019-03-18T13:06:35.844Z,69.00
2019-03-18T13:09:07.811Z,69.30
2019-03-18T13:11:38.049Z,71.10
2019-03-18T13:14:08.240Z,69.20
2019-03-18T13:16:38.500Z,66.40
2019-03-18T13:19:08.696Z,69.60
2019-03-18T13:21:38.965Z,66.90
2019-03-18T13:24:09.173Z,69.30
2019-03-18T13:26:40.960Z,68.50
2019-03-18T13:29:11.156Z,66.60
2019-03-18T13:31:41.406Z,70.80
2019-03-18T13:34:11.597Z,68.70
2019-03-18T13:36:41.851Z,67.30
2019-03-18T13:39:12.043Z,65.70
2019-03-18T13:41:42.286Z,65.70
2019-03-18T13:44:12.484Z,68.00
2019-03-18T13:46:42.756Z,69.70
2019-03-18T13:49:15.811Z,68.40
2019-03-18T13:51:44.828Z,67.90
2019-03-18T13:54:15.019Z,67.70
2019-03-18T13:56:45.269Z,70.00
2019-03-18T13:59:15.459Z,70.70
2019-03-18T14:01:46.701Z,68.40
2019-03-18T14:04:16.990Z,69.30
2019-03-18T14:06:47.260Z,70.00
2019-03-18T14:09:17.456Z,68.40
2019-03-18T14:11:47.713Z,69.80
2019-03-18T14:14:17.911Z,67.60
2019-03-18T14:16:48.152Z,68.00
2019-03-18T14:19:18.348Z,68.80
2019-03-18T14:21:48.714Z,69.30
2019-03-18T14:24:20.256Z,65.30
2019-03-18T14:26:50.459Z,64.80
2019-03-18T14:29:20.615Z,67.60
2019-03-18T14:31:50.876Z,66.80
2019-03-18T14:34:21.079Z,68.90
2019-03-18T14:36:51.325Z,67.80
2019-03-18T14:39:21.551Z,66.20
2019-03-18T14:41:51.844Z,67.30
2019-03-18T14:44:21.991Z,64.70
2019-03-18T14:46:52.253Z,64.30
2019-03-18T14:49:22.502Z,63.90
2019-03-18T14:51:52.760Z,64.80
2019-03-18T14:54:22.906Z,65.20
2019-03-18T14:56:53.124Z,66.50
2019-03-18T14:59:23.271Z,65.00
2019-03-18T15:01:53.492Z,66.20
2019-03-18T15:04:23.647Z,67.30
2019-03-18T15:06:53.878Z,66.00
2019-03-18T15:09:24.026Z,66.40
2019-03-18T15:11:54.569Z,66.20
2019-03-18T15:14:24.715Z,64.00
2019-03-18T15:16:54.939Z,64.40
2019-03-18T15:19:25.110Z,65.40
2019-03-18T15:21:58.742Z,66.60
2019-03-18T15:24:27.107Z,63.80
2019-03-18T15:26:57.338Z,64.60
2019-03-18T15:29:27.502Z,64.60
2019-03-18T15:31:57.761Z,66.30
2019-03-18T15:34:27.934Z,65.80
2019-03-18T15:36:58.154Z,67.00
2019-03-18T15:39:28.320Z,67.30
2019-03-18T15:41:59.736Z,68.90
2019-03-18T15:44:29.953Z,69.00
2019-03-18T15:47:00.168Z,69.20
2019-03-18T15:49:31.599Z,69.50
2019-03-18T15:52:10.380Z,69.40
2019-03-18T15:54:33.705Z,70.20
2019-03-18T15:57:03.981Z,70.60
2019-03-18T15:59:34.299Z,70.80
2019-03-18T16:02:04.705Z,70.50
2019-03-18T16:04:34.923Z,70.00
2019-03-18T16:07:05.174Z,71.00
2019-03-18T16:09:35.392Z,71.20
2019-03-18T16:12:05.606Z,72.20
2019-03-18T16:14:40.022Z,71.50
2019-03-18T16:17:14.539Z,70.90
2019-03-18T16:19:45.312Z,71.10
2019-03-18T16:22:23.533Z,72.90
2019-03-18T16:24:47.306Z,72.40
2019-03-18T16:27:17.562Z,72.70
2019-03-18T16:29:47.728Z,72.10
2019-03-18T16:32:17.980Z,72.90
2019-03-18T16:34:48.147Z,74.80
2019-03-18T16:37:18.380Z,75.20
2019-03-18T16:39:48.580Z,76.50
2019-03-18T16:42:18.788Z,75.80
2019-03-18T16:44:48.942Z,76.10
2019-03-18T16:47:19.169Z,76.50
2019-03-18T16:49:49.322Z,75.00
2019-03-18T16:52:19.575Z,75.60
2019-03-18T16:54:49.797Z,76.10
2019-03-18T16:57:20.016Z,74.90
2019-03-18T16:59:50.227Z,76.20
2019-03-18T17:02:20.481Z,76.10
2019-03-18T17:04:50.696Z,75.90
2019-03-18T17:07:21.053Z,76.50
2019-03-18T17:09:51.291Z,74.40
2019-03-18T17:12:21.548Z,74.00
2019-03-18T17:14:51.805Z,75.40
2019-03-18T17:17:22.068Z,74.90
2019-03-18T17:19:52.281Z,75.30
2019-03-18T17:22:22.536Z,75.70
2019-03-18T17:24:52.746Z,75.70
2019-03-18T17:27:23.021Z,75.30
2019-03-18T17:29:53.210Z,75.30
2019-03-18T17:32:23.439Z,74.80
2019-03-18T17:34:53.674Z,73.60
2019-03-18T17:37:23.885Z,72.90
2019-03-18T17:39:54.357Z,71.80
2019-03-18T17:42:24.582Z,71.40
2019-03-18T17:44:54.798Z,71.30
2019-03-18T17:47:25.042Z,70.00
2019-03-18T17:49:55.255Z,70.50
2019-03-18T17:52:26.466Z,70.30
2019-03-18T17:54:56.919Z,70.00
2019-03-18T17:57:27.197Z,70.50
2019-03-18T17:59:57.387Z,70.00
2019-03-18T18:02:28.923Z,69.40
2019-03-18T18:05:03.321Z,70.40
2019-03-18T18:07:31.008Z,70.20
2019-03-18T18:10:01.261Z,70.60
2019-03-18T18:12:31.471Z,70.30
2019-03-18T18:15:01.857Z,70.30
2019-03-18T18:17:32.387Z,70.60
2019-03-18T18:20:02.553Z,69.70
2019-03-18T18:22:33.101Z,69.50
2019-03-18T18:25:03.465Z,69.00
2019-03-18T18:27:34.778Z,68.90
2019-03-18T18:30:10.802Z,68.90
2019-03-18T18:32:41.021Z,69.80
2019-03-18T18:35:12.128Z,68.20
2019-03-18T18:37:42.381Z,68.40
2019-03-18T18:40:15.098Z,68.60
2019-03-18T18:42:45.313Z,67.40
2019-03-18T18:45:15.474Z,67.20
2019-03-18T18:47:45.689Z,68.10
2019-03-18T18:50:15.900Z,68.40
2019-03-18T18:52:46.128Z,67.80
2019-03-18T18:55:16.336Z,69.20
2019-03-18T18:57:46.661Z,67.80
2019-03-18T19:00:20.915Z,68.30
2019-03-18T19:02:51.444Z,68.00
2019-03-18T19:05:21.643Z,68.60
2019-03-18T19:07:51.902Z,69.10
2019-03-18T19:10:22.362Z,69.10
2019-03-18T19:12:52.573Z,69.10
2019-03-18T19:15:24.167Z,69.20
2019-03-18T19:17:55.330Z,70.00
2019-03-18T19:20:25.552Z,70.50
2019-03-18T19:22:55.713Z,70.40
2019-03-18T19:25:25.941Z,70.50
2019-03-18T19:27:56.211Z,71.40
2019-03-18T19:30:26.421Z,71.70
2019-03-18T19:32:56.682Z,72.00
2019-03-18T19:35:28.732Z,72.00
2019-03-18T19:37:58.888Z,71.90
2019-03-18T19:40:29.231Z,72.00
2019-03-18T19:42:59.499Z,72.80
2019-03-18T19:45:29.718Z,72.90
2019-03-18T19:47:59.942Z,73.50
2019-03-18T19:50:32.512Z,73.80
2019-03-18T19:53:07.093Z,73.80
2019-03-18T19:55:38.873Z,74.20
2019-03-18T19:58:10.184Z,74.90
2019-03-18T20:00:40.584Z,74.80
2019-03-18T20:03:12.127Z,75.20
2019-03-18T20:05:42.331Z,75.40
2019-03-18T20:08:17.694Z,75.60
2019-03-18T20:10:49.650Z,75.70
2019-03-18T20:13:19.847Z,75.80
2019-03-18T20:15:49.995Z,76.10
2019-03-18T20:18:20.195Z,76.10
2019-03-18T20:20:50.475Z,76.40
2019-03-18T20:23:20.688Z,76.20
2019-03-18T20:25:50.841Z,75.70
2019-03-18T20:28:21.087Z,75.90
2019-03-18T20:30:51.284Z,76.10
2019-03-18T20:33:21.512Z,75.90
2019-03-18T20:35:51.657Z,75.90
2019-03-18T20:38:21.867Z,75.70
2019-03-18T20:40:52.009Z,76.10
2019-03-18T20:43:22.215Z,75.90
2019-03-18T20:45:52.484Z,75.60
2019-03-18T20:48:26.513Z,76.10
2019-03-18T20:50:57.378Z,75.80
2019-03-18T20:53:27.595Z,76.20
2019-03-18T20:55:57.741Z,76.30
2019-03-18T20:58:27.994Z,75.60
2019-03-18T21:00:58.145Z,76.00
2019-03-18T21:03:28.370Z,76.20
2019-03-18T21:05:58.514Z,76.10
2019-03-18T21:08:28.762Z,76.30
2019-03-18T21:10:58.973Z,76.30
2019-03-18T21:13:29.337Z,76.50
2019-03-18T21:15:59.489Z,76.50
2019-03-18T21:18:29.751Z,77.20
2019-03-18T21:20:59.897Z,77.30
2019-03-18T21:23:30.210Z,77.00
2019-03-18T21:26:00.392Z,77.00
2019-03-18T21:28:40.734Z,77.00
2019-03-18T21:31:02.385Z,77.50
2019-03-18T21:33:32.603Z,77.50
2019-03-18T21:36:02.805Z,76.90
2019-03-18T21:38:33.017Z,76.90
2019-03-18T21:41:03.176Z,77.40
2019-03-18T21:43:33.389Z,77.10
2019-03-18T21:46:03.665Z,77.40
2019-03-18T21:48:33.960Z,77.30
2019-03-18T21:51:04.116Z,77.10
2019-03-18T21:53:34.378Z,78.40
2019-03-18T21:56:05.706Z,77.70
2019-03-18T21:58:35.902Z,78.20
2019-03-18T22:01:06.108Z,77.40
2019-03-18T22:03:36.545Z,77.50
2019-03-18T22:06:06.743Z,77.80
2019-03-18T22:08:36.947Z,78.00
2019-03-18T22:11:07.206Z,78.70
2019-03-18T22:13:37.464Z,78.60
2019-03-18T22:16:07.671Z,78.60
2019-03-18T22:18:38.143Z,79.00
2019-03-18T22:21:08.354Z,79.00
2019-03-18T22:23:39.624Z,79.40
2019-03-18T22:26:09.822Z,79.40
2019-03-18T22:28:40.287Z,80.10
2019-03-18T22:31:10.501Z,79.70
2019-03-18T22:33:40.704Z,79.40
2019-03-18T22:36:10.911Z,79.80
2019-03-18T22:38:41.125Z,79.50
2019-03-18T22:41:11.332Z,79.10
2019-03-18T22:43:41.545Z,79.40
2019-03-18T22:46:11.773Z,79.20
2019-03-18T22:48:41.979Z,79.30
2019-03-18T22:51:12.179Z,79.00
2019-03-18T22:53:42.376Z,78.90
2019-03-18T22:56:12.584Z,78.70
2019-03-18T22:58:42.773Z,78.60
2019-03-18T23:01:14.553Z,79.00
2019-03-18T23:03:44.750Z,78.50
2019-03-18T23:06:14.975Z,78.50
2019-03-18T23:08:45.185Z,78.60
2019-03-18T23:11:15.440Z,78.90
2019-03-18T23:13:45.641Z,79.00
2019-03-18T23:16:15.868Z,79.00
2019-03-18T23:18:46.083Z,78.90
2019-03-18T23:21:16.286Z,78.50
2019-03-18T23:23:46.492Z,78.30
2019-03-18T23:26:16.698Z,78.00
2019-03-18T23:28:46.919Z,77.60
2019-03-18T23:31:17.126Z,77.60
2019-03-18T23:33:47.340Z,77.80
2019-03-18T23:36:17.544Z,77.90
2019-03-18T23:38:48.050Z,78.20
2019-03-18T23:41:18.266Z,82.00
2019-03-18T23:43:48.467Z,85.50
2019-03-18T23:46:18.683Z,85.80
2019-03-18T23:48:48.905Z,87.50
2019-03-18T23:51:19.106Z,89.40
2019-03-18T23:53:49.315Z,90.20
2019-03-18T23:56:19.515Z,89.30
2019-03-18T23:58:49.719Z,90.00
