createdAt,value
2018-11-20T00:02:25.659Z,4.81
2018-11-20T00:05:04.696Z,4.78
2018-11-20T00:07:52.104Z,4.67
2018-11-20T00:10:39.337Z,4.51
2018-11-20T00:13:21.618Z,4.33
2018-11-20T00:16:10.337Z,4.58
2018-11-20T00:19:01.688Z,4.52
2018-11-20T00:21:52.997Z,4.41
2018-11-20T00:24:40.605Z,4.37
2018-11-20T00:27:27.835Z,4.54
2018-11-20T00:30:15.320Z,4.51
2018-11-20T00:32:55.962Z,4.47
2018-11-20T00:35:43.271Z,4.47
2018-11-20T00:38:40.737Z,4.61
2018-11-20T00:41:28.048Z,4.56
2018-11-20T00:44:22.917Z,4.62
2018-11-20T00:47:10.078Z,4.61
2018-11-20T00:50:01.456Z,4.65
2018-11-20T00:52:48.444Z,4.69
2018-11-20T00:56:18.046Z,4.57
2018-11-20T00:58:59.233Z,4.56
2018-11-20T01:01:46.534Z,4.76
2018-11-20T01:04:39.742Z,4.67
2018-11-20T01:07:46.760Z,4.88
2018-11-20T01:10:44.427Z,4.82
2018-11-20T01:13:35.644Z,4.91
2018-11-20T01:16:23.057Z,5.14
2018-11-20T01:19:10.202Z,5.25
2018-11-20T01:22:17.014Z,5.28
2018-11-20T01:25:05.674Z,5.11
2018-11-20T01:28:03.330Z,5.11
2018-11-20T01:30:50.471Z,5.30
2018-11-20T01:33:37.794Z,5.32
2018-11-20T01:36:19.930Z,5.33
2018-11-20T01:39:23.888Z,5.35
2018-11-20T01:42:04.268Z,5.31
2018-11-20T01:44:51.372Z,5.22
2018-11-20T01:47:43.276Z,5.23
2018-11-20T01:50:40.802Z,5.31
2018-11-20T01:53:32.580Z,5.23
2018-11-20T01:56:21.095Z,5.29
2018-11-20T01:59:01.148Z,5.31
2018-11-20T02:01:49.999Z,5.30
2018-11-20T02:04:37.289Z,5.24
2018-11-20T02:07:30.981Z,5.01
2018-11-20T02:10:18.047Z,5.07
2018-11-20T02:13:40.926Z,5.11
2018-11-20T02:16:28.128Z,5.05
2018-11-20T02:19:16.884Z,4.96
2018-11-20T02:22:02.974Z,4.96
2018-11-20T02:24:57.528Z,4.90
2018-11-20T02:28:04.187Z,4.89
2018-11-20T02:31:04.765Z,4.89
2018-11-20T02:33:53.248Z,4.81
2018-11-20T02:36:43.965Z,4.73
2018-11-20T02:39:31.252Z,4.74
2018-11-20T02:42:35.112Z,4.67
2018-11-20T02:45:29.771Z,4.53
2018-11-20T02:48:36.492Z,4.64
2018-11-20T02:51:43.225Z,4.96
2018-11-20T02:54:30.403Z,4.91
2018-11-20T02:57:11.980Z,4.93
2018-11-20T03:00:03.459Z,4.92
2018-11-20T03:03:03.942Z,4.97
2018-11-20T03:05:44.307Z,4.92
2018-11-20T03:08:35.755Z,4.87
2018-11-20T03:11:33.264Z,4.91
2018-11-20T03:14:20.414Z,4.82
2018-11-20T03:17:09.054Z,4.78
2018-11-20T03:19:56.690Z,5.01
2018-11-20T03:22:44.134Z,5.00
2018-11-20T03:26:09.742Z,4.98
2018-11-20T03:29:31.879Z,5.02
2018-11-20T03:32:35.537Z,5.07
2018-11-20T03:35:22.651Z,5.06
2018-11-20T03:38:09.905Z,5.12
2018-11-20T03:41:01.235Z,5.09
2018-11-20T03:43:48.169Z,5.10
2018-11-20T03:46:48.826Z,5.31
2018-11-20T03:49:55.610Z,5.28
2018-11-20T03:52:59.129Z,5.17
2018-11-20T03:55:44.759Z,5.05
2018-11-20T03:58:36.013Z,5.15
2018-11-20T04:01:27.543Z,5.25
2018-11-20T04:04:08.404Z,5.31
2018-11-20T04:07:08.788Z,5.13
2018-11-20T04:09:49.097Z,5.29
2018-11-20T04:12:52.910Z,5.43
2018-11-20T04:15:59.581Z,5.37
2018-11-20T04:18:59.906Z,5.20
2018-11-20T04:21:47.127Z,5.18
2018-11-20T04:24:34.670Z,5.29
2018-11-20T04:27:21.987Z,5.42
2018-11-20T04:30:37.453Z,5.57
2018-11-20T04:34:02.937Z,5.41
2018-11-20T04:37:03.951Z,5.61
2018-11-20T04:39:51.215Z,5.42
2018-11-20T04:42:38.349Z,5.42
2018-11-20T04:45:25.975Z,5.41
2018-11-20T04:48:23.507Z,5.33
2018-11-20T04:51:08.432Z,5.31
2018-11-20T04:54:05.042Z,5.44
2018-11-20T04:57:02.697Z,5.63
2018-11-20T05:00:06.340Z,5.63
2018-11-20T05:02:44.260Z,5.51
2018-11-20T05:05:42.019Z,5.49
2018-11-20T05:08:45.710Z,5.45
2018-11-20T05:11:22.077Z,5.67
2018-11-20T05:14:26.058Z,5.46
2018-11-20T05:17:17.652Z,5.51
2018-11-20T05:20:21.396Z,5.69
2018-11-20T05:23:08.992Z,5.76
2018-11-20T05:26:03.537Z,5.78
2018-11-20T05:28:50.480Z,5.69
2018-11-20T05:31:37.690Z,5.77
2018-11-20T05:34:29.152Z,5.69
2018-11-20T05:37:16.169Z,5.61
2018-11-20T05:40:03.343Z,5.55
2018-11-20T05:42:54.847Z,5.46
2018-11-20T05:45:43.440Z,5.36
2018-11-20T05:48:47.078Z,5.37
2018-11-20T05:51:50.900Z,5.52
2018-11-20T05:54:38.602Z,5.38
2018-11-20T05:57:26.452Z,5.56
2018-11-20T06:00:05.669Z,5.67
2018-11-20T06:02:52.850Z,5.81
2018-11-20T06:05:39.577Z,5.81
2018-11-20T06:08:40.040Z,5.95
2018-11-20T06:11:47.046Z,6.17
2018-11-20T06:14:44.930Z,6.14
2018-11-20T06:17:31.929Z,6.08
2018-11-20T06:20:09.187Z,6.03
2018-11-20T06:22:57.840Z,6.03
2018-11-20T06:25:52.653Z,6.10
2018-11-20T06:28:41.383Z,6.21
2018-11-20T06:31:28.492Z,6.20
2018-11-20T06:34:15.733Z,6.26
2018-11-20T06:37:10.164Z,6.27
2018-11-20T06:40:03.373Z,6.46
2018-11-20T06:42:57.813Z,6.44
2018-11-20T06:45:54.091Z,6.40
2018-11-20T06:48:59.324Z,6.07
2018-11-20T06:51:50.864Z,5.66
2018-11-20T06:54:38.306Z,5.56
2018-11-20T06:57:38.844Z,5.52
2018-11-20T07:00:39.862Z,5.56
2018-11-20T07:03:46.530Z,5.70
2018-11-20T07:06:44.122Z,5.83
2018-11-20T07:09:50.928Z,5.92
2018-11-20T07:12:54.689Z,6.04
2018-11-20T07:15:42.256Z,6.08
2018-11-20T07:18:30.349Z,6.11
2018-11-20T07:21:19.046Z,6.16
2018-11-20T07:24:04.269Z,6.18
2018-11-20T07:26:51.607Z,6.23
2018-11-20T07:29:38.985Z,6.18
2018-11-20T07:32:33.508Z,6.27
2018-11-20T07:35:31.362Z,6.31
2018-11-20T07:38:22.802Z,6.19
2018-11-20T07:41:09.921Z,6.31
2018-11-20T07:43:57.446Z,6.26
2018-11-20T07:46:44.402Z,6.11
2018-11-20T07:49:35.613Z,5.99
2018-11-20T07:52:23.006Z,6.03
2018-11-20T07:55:10.255Z,5.97
2018-11-20T07:57:57.542Z,6.12
2018-11-20T08:00:51.942Z,6.07
2018-11-20T08:03:43.017Z,6.15
2018-11-20T08:06:30.336Z,6.24
2018-11-20T08:09:27.756Z,6.28
2018-11-20T08:12:14.795Z,6.45
2018-11-20T08:15:01.971Z,6.48
2018-11-20T08:18:00.125Z,6.61
2018-11-20T08:20:44.876Z,6.73
2018-11-20T08:23:42.235Z,6.72
2018-11-20T08:26:33.619Z,6.87
2018-11-20T08:29:20.863Z,6.97
2018-11-20T08:32:19.286Z,7.20
2018-11-20T08:35:14.757Z,7.25
2018-11-20T08:38:09.133Z,7.44
2018-11-20T08:40:56.431Z,7.59
2018-11-20T08:43:43.583Z,7.70
2018-11-20T08:46:41.064Z,7.66
2018-11-20T08:49:45.011Z,7.53
2018-11-20T08:52:48.665Z,7.58
2018-11-20T08:55:35.834Z,7.52
2018-11-20T08:58:23.721Z,7.32
2018-11-20T09:01:10.951Z,7.25
2018-11-20T09:04:17.939Z,7.28
2018-11-20T09:07:12.198Z,7.23
2018-11-20T09:09:59.204Z,7.35
2018-11-20T09:12:46.520Z,7.43
2018-11-20T09:15:35.192Z,7.41
2018-11-20T09:18:22.251Z,7.30
2018-11-20T09:21:04.732Z,7.20
2018-11-20T09:23:50.094Z,7.33
2018-11-20T09:26:49.306Z,7.44
2018-11-20T09:29:40.715Z,7.46
2018-11-20T09:32:19.270Z,7.70
2018-11-20T09:35:11.041Z,7.84
2018-11-20T09:38:08.287Z,7.85
2018-11-20T09:41:12.993Z,7.83
2018-11-20T09:44:14.804Z,7.75
2018-11-20T09:47:21.394Z,7.67
2018-11-20T09:50:22.275Z,7.61
2018-11-20T09:53:09.842Z,7.53
2018-11-20T09:56:07.241Z,7.49
2018-11-20T09:59:11.074Z,7.56
2018-11-20T10:01:59.600Z,7.69
2018-11-20T10:04:46.387Z,7.76
2018-11-20T10:07:50.044Z,7.82
2018-11-20T10:10:47.265Z,7.77
2018-11-20T10:13:42.161Z,7.84
2018-11-20T10:16:35.140Z,7.85
2018-11-20T10:19:29.707Z,7.85
2018-11-20T10:22:27.283Z,7.92
2018-11-20T10:25:24.973Z,7.96
2018-11-20T10:28:28.788Z,7.97
2018-11-20T10:31:16.158Z,7.92
2018-11-20T10:34:19.977Z,7.92
2018-11-20T10:37:23.399Z,7.93
2018-11-20T10:40:07.130Z,7.97
2018-11-20T10:43:04.582Z,7.85
2018-11-20T10:46:40.619Z,7.97
2018-11-20T10:49:37.320Z,8.01
2018-11-20T10:52:25.227Z,8.14
2018-11-20T10:55:19.233Z,8.32
2018-11-20T10:58:05.696Z,8.46
2018-11-20T11:00:52.310Z,8.61
2018-11-20T11:03:38.991Z,8.70
2018-11-20T11:06:25.856Z,8.76
2018-11-20T11:09:12.319Z,8.72
2018-11-20T11:12:18.560Z,8.72
2018-11-20T11:15:18.603Z,8.71
2018-11-20T11:18:21.665Z,8.79
2018-11-20T11:21:07.276Z,8.80
2018-11-20T11:23:53.525Z,8.72
2018-11-20T11:26:47.426Z,8.79
2018-11-20T11:29:35.254Z,8.76
2018-11-20T11:32:31.875Z,8.95
2018-11-20T11:35:22.221Z,9.02
2018-11-20T11:38:22.023Z,9.10
2018-11-20T11:41:05.015Z,9.21
2018-11-20T11:43:52.793Z,9.27
2018-11-20T11:46:40.466Z,9.27
2018-11-20T11:49:46.340Z,9.24
2018-11-20T11:52:52.592Z,9.20
2018-11-20T11:55:39.225Z,9.11
2018-11-20T11:58:35.968Z,8.99
2018-11-20T12:01:23.271Z,8.84
2018-11-20T12:06:50.599Z,8.77
2018-11-20T12:09:38.187Z,8.68
2018-11-20T12:12:23.293Z,8.71
2018-11-20T12:15:08.799Z,8.63
2018-11-20T12:17:53.596Z,8.43
2018-11-20T12:20:33.733Z,8.18
2018-11-20T12:23:20.016Z,8.01
2018-11-20T12:26:06.813Z,7.99
2018-11-20T12:28:57.960Z,8.09
2018-11-20T12:31:45.540Z,8.05
2018-11-20T12:34:51.358Z,8.03
2018-11-20T12:37:37.838Z,8.06
2018-11-20T12:40:29.001Z,8.16
2018-11-20T12:43:35.663Z,8.06
2018-11-20T12:46:16.393Z,7.99
2018-11-20T12:49:07.408Z,7.96
2018-11-20T12:51:58.101Z,8.08
2018-11-20T12:54:44.517Z,8.02
2018-11-20T12:57:19.245Z,7.93
2018-11-20T13:00:12.734Z,8.11
2018-11-20T13:02:59.340Z,8.03
2018-11-20T13:05:59.372Z,7.92
2018-11-20T13:09:06.115Z,7.66
2018-11-20T13:11:53.895Z,7.77
2018-11-20T13:14:50.871Z,7.69
2018-11-20T13:17:33.637Z,7.49
2018-11-20T13:20:29.634Z,7.72
2018-11-20T13:23:16.954Z,7.70
2018-11-20T13:26:03.396Z,7.73
2018-11-20T13:28:51.110Z,7.60
2018-11-20T13:31:44.537Z,7.52
2018-11-20T13:34:44.182Z,7.46
2018-11-20T13:37:27.342Z,7.53
2018-11-20T13:40:23.989Z,7.75
2018-11-20T13:43:04.281Z,7.45
2018-11-20T13:45:43.743Z,7.48
2018-11-20T13:48:30.774Z,7.73
2018-11-20T13:51:08.959Z,7.67
2018-11-20T13:54:00.762Z,7.71
2018-11-20T13:56:52.606Z,7.87
2018-11-20T13:59:40.416Z,7.60
2018-11-20T14:02:26.798Z,7.58
2018-11-20T14:05:13.216Z,7.65
2018-11-20T14:08:19.477Z,7.76
2018-11-20T14:11:06.119Z,7.82
2018-11-20T14:13:46.669Z,7.87
2018-11-20T14:16:34.538Z,7.92
2018-11-20T14:19:21.124Z,7.75
2018-11-20T14:22:24.008Z,7.83
2018-11-20T14:25:06.458Z,7.80
2018-11-20T14:28:04.057Z,7.77
2018-11-20T14:31:01.016Z,7.61
2018-11-20T14:34:06.865Z,7.59
2018-11-20T14:36:58.015Z,7.58
2018-11-20T14:39:48.634Z,7.37
2018-11-20T14:42:39.368Z,7.50
2018-11-20T14:45:45.043Z,7.58
2018-11-20T14:48:31.416Z,7.59
2018-11-20T14:51:23.482Z,7.38
2018-11-20T14:54:09.667Z,7.46
2018-11-20T14:57:03.758Z,7.63
2018-11-20T14:59:50.649Z,7.39
2018-11-20T15:02:37.109Z,7.50
2018-11-20T15:05:37.434Z,7.48
2018-11-20T15:08:22.130Z,7.44
2018-11-20T15:11:25.416Z,7.39
2018-11-20T15:14:28.215Z,7.21
2018-11-20T15:17:16.700Z,7.12
2018-11-20T15:20:03.258Z,7.19
2018-11-20T15:22:53.823Z,7.07
2018-11-20T15:25:49.125Z,7.12
2018-11-20T15:28:37.012Z,7.23
2018-11-20T15:31:36.813Z,7.15
2018-11-20T15:34:33.856Z,7.14
2018-11-20T15:37:24.432Z,7.19
2018-11-20T15:40:10.887Z,7.12
2018-11-20T15:43:17.045Z,7.01
2018-11-20T15:46:04.905Z,6.99
2018-11-20T15:48:49.832Z,6.88
2018-11-20T15:51:43.793Z,6.82
2018-11-20T15:54:30.147Z,6.87
2018-11-20T15:57:35.823Z,6.84
2018-11-20T16:00:26.627Z,6.76
2018-11-20T16:03:29.753Z,6.86
2018-11-20T16:06:23.892Z,6.84
2018-11-20T16:09:11.605Z,6.90
2018-11-20T16:11:58.279Z,6.97
2018-11-20T16:14:44.461Z,7.02
2018-11-20T16:17:25.133Z,7.13
2018-11-20T16:20:25.163Z,7.21
2018-11-20T16:23:19.022Z,7.23
2018-11-20T16:26:06.854Z,7.40
2018-11-20T16:29:00.746Z,7.50
2018-11-20T16:31:47.398Z,7.42
2018-11-20T16:34:27.507Z,7.21
2018-11-20T16:37:17.978Z,7.12
2018-11-20T16:40:04.206Z,6.98
2018-11-20T16:42:52.038Z,6.93
2018-11-20T16:45:37.823Z,6.84
2018-11-20T16:48:25.747Z,6.78
2018-11-20T16:51:16.889Z,6.89
2018-11-20T16:54:19.716Z,6.86
2018-11-20T16:57:25.417Z,6.74
2018-11-20T17:00:12.071Z,6.73
2018-11-20T17:02:58.631Z,6.84
2018-11-20T17:05:52.356Z,6.95
2018-11-20T17:08:58.095Z,7.03
2018-11-20T17:11:48.861Z,7.13
2018-11-20T17:14:37.149Z,7.19
2018-11-20T17:17:23.363Z,7.33
2018-11-20T17:20:07.406Z,7.22
2018-11-20T17:23:08.333Z,7.19
2018-11-20T17:25:53.716Z,7.06
2018-11-20T17:28:36.058Z,6.85
2018-11-20T17:31:31.503Z,6.68
2018-11-20T17:34:18.043Z,6.58
2018-11-20T17:37:11.840Z,6.58
2018-11-20T17:39:59.720Z,6.49
2018-11-20T17:42:46.342Z,6.40
2018-11-20T17:45:32.033Z,6.37
2018-11-20T17:48:18.966Z,6.45
2018-11-20T17:51:21.978Z,6.61
2018-11-20T17:54:12.303Z,6.69
2018-11-20T17:57:04.489Z,6.69
2018-11-20T18:00:01.178Z,6.62
2018-11-20T18:02:58.178Z,6.42
2018-11-20T18:05:44.589Z,6.26
2018-11-20T18:08:25.468Z,6.15
2018-11-20T18:11:11.743Z,6.19
2018-11-20T18:13:53.385Z,6.23
2018-11-20T18:16:40.463Z,6.13
2018-11-20T18:19:27.131Z,6.21
2018-11-20T18:22:24.110Z,6.28
2018-11-20T18:25:18.018Z,6.23
2018-11-20T18:28:03.598Z,6.23
2018-11-20T18:31:06.760Z,6.25
2018-11-20T18:33:54.587Z,6.37
2018-11-20T18:36:54.877Z,6.41
2018-11-20T18:39:48.544Z,6.42
2018-11-20T18:42:38.411Z,6.51
2018-11-20T18:45:33.131Z,6.56
2018-11-20T18:48:26.549Z,6.68
2018-11-20T18:51:12.913Z,6.72
2018-11-20T18:54:03.117Z,6.87
2018-11-20T18:56:50.745Z,6.83
2018-11-20T18:59:44.099Z,6.70
2018-11-20T19:02:34.809Z,6.58
2018-11-20T19:05:22.760Z,6.47
2018-11-20T19:08:11.902Z,6.37
2018-11-20T19:10:59.797Z,6.24
2018-11-20T19:13:53.893Z,6.16
2018-11-20T19:16:36.444Z,6.21
2018-11-20T19:19:24.579Z,6.17
2018-11-20T19:22:10.993Z,6.21
2018-11-20T19:24:56.220Z,6.30
2018-11-20T19:27:44.621Z,6.47
2018-11-20T19:30:38.344Z,6.51
2018-11-20T19:33:30.911Z,6.66
2018-11-20T19:36:24.670Z,6.64
2018-11-20T19:39:11.557Z,6.62
2018-11-20T19:42:08.224Z,6.82
2018-11-20T19:44:58.962Z,6.81
2018-11-20T19:47:45.762Z,6.67
2018-11-20T19:50:36.559Z,6.64
2018-11-20T19:53:30.372Z,6.63
2018-11-20T19:56:16.914Z,6.66
2018-11-20T19:59:10.898Z,6.66
2018-11-20T20:01:57.272Z,6.84
2018-11-20T20:04:43.374Z,6.73
2018-11-20T20:07:37.089Z,6.54
2018-11-20T20:10:37.319Z,6.65
2018-11-20T20:13:28.737Z,6.70
2018-11-20T20:16:10.750Z,6.82
2018-11-20T20:18:57.127Z,6.86
2018-11-20T20:21:43.934Z,6.89
2018-11-20T20:24:30.488Z,6.96
2018-11-20T20:27:17.013Z,7.05
2018-11-20T20:30:03.804Z,7.16
2018-11-20T20:32:57.601Z,7.10
2018-11-20T20:35:48.042Z,7.05
2018-11-20T20:38:35.944Z,6.96
2018-11-20T20:41:26.895Z,7.03
2018-11-20T20:44:13.420Z,7.06
2018-11-20T20:47:00.299Z,7.15
2018-11-20T20:49:50.953Z,7.13
2018-11-20T20:52:37.587Z,7.19
2018-11-20T20:55:28.951Z,7.12
2018-11-20T20:58:19.426Z,7.26
2018-11-20T21:01:06.061Z,7.00
2018-11-20T21:03:52.823Z,7.02
2018-11-20T21:06:36.833Z,7.14
2018-11-20T21:09:26.818Z,7.05
2018-11-20T21:12:14.701Z,7.12
2018-11-20T21:15:08.296Z,7.06
2018-11-20T21:17:54.403Z,6.94
2018-11-20T21:20:41.075Z,6.88
2018-11-20T21:23:21.220Z,6.92
2018-11-20T21:26:11.896Z,6.93
2018-11-20T21:29:17.533Z,6.99
2018-11-20T21:32:03.773Z,6.99
2018-11-20T21:34:55.135Z,6.98
2018-11-20T21:37:36.713Z,6.90
2018-11-20T21:40:40.305Z,6.85
2018-11-20T21:43:37.017Z,6.84
2018-11-20T21:46:23.626Z,6.84
2018-11-20T21:49:17.565Z,6.75
2018-11-20T21:52:14.305Z,6.86
2018-11-20T21:55:04.588Z,6.79
2018-11-20T21:57:49.037Z,6.85
2018-11-20T22:00:50.542Z,6.72
2018-11-20T22:03:37.177Z,6.75
2018-11-20T22:06:24.020Z,6.64
2018-11-20T22:09:24.161Z,6.56
2018-11-20T22:12:14.809Z,6.57
2018-11-20T22:14:56.642Z,6.49
2018-11-20T22:17:50.460Z,6.57
2018-11-20T22:20:50.003Z,6.60
2018-11-20T22:23:43.773Z,6.63
2018-11-20T22:26:22.967Z,6.76
2018-11-20T22:29:19.841Z,6.65
2018-11-20T22:32:06.412Z,6.56
2018-11-20T22:34:54.991Z,6.66
2018-11-20T22:37:45.482Z,6.64
2018-11-20T22:40:42.395Z,6.66
2018-11-20T22:43:31.242Z,6.61
2018-11-20T22:46:36.978Z,6.52
2018-11-20T22:49:40.338Z,6.42
2018-11-20T22:52:19.718Z,6.32
2018-11-20T22:55:10.441Z,6.25
2018-11-20T22:58:08.960Z,6.39
2018-11-20T23:01:03.969Z,6.54
2018-11-20T23:03:45.151Z,6.44
2018-11-20T23:06:31.668Z,6.66
2018-11-20T23:09:00.542Z,6.60
2018-11-20T23:11:29.277Z,6.71
2018-11-20T23:13:57.969Z,6.71
2018-11-20T23:16:26.803Z,6.63
2018-11-20T23:18:55.550Z,6.65
2018-11-20T23:21:24.452Z,6.76
2018-11-20T23:23:53.252Z,6.60
2018-11-20T23:26:22.112Z,6.62
2018-11-20T23:28:50.956Z,6.67
2018-11-20T23:31:19.833Z,6.69
2018-11-20T23:33:48.772Z,6.83
2018-11-20T23:36:17.501Z,6.85
2018-11-20T23:38:46.395Z,6.99
2018-11-20T23:41:15.082Z,7.15
2018-11-20T23:43:43.879Z,7.06
2018-11-20T23:46:12.687Z,7.00
2018-11-20T23:48:41.592Z,7.02
2018-11-20T23:51:10.450Z,7.01
2018-11-20T23:53:39.332Z,6.74
2018-11-20T23:56:08.127Z,6.53
2018-11-20T23:58:36.999Z,6.46
