createdAt,value
2022-12-20T00:02:50.270Z,101030.09
2022-12-20T00:07:54.561Z,101026.75
2022-12-20T00:12:57.396Z,101011.16
2022-12-20T00:18:00.344Z,101010.13
2022-12-20T00:23:04.914Z,101005.75
2022-12-20T00:28:07.753Z,101008.34
2022-12-20T00:33:10.732Z,100994.38
2022-12-20T00:38:15.002Z,100986.63
2022-12-20T00:43:17.868Z,100991.94
2022-12-20T00:48:20.744Z,100986.78
2022-12-20T00:53:26.725Z,100971.13
2022-12-20T00:58:29.838Z,100987.53
2022-12-20T01:03:33.293Z,100983.22
2022-12-20T01:08:37.681Z,100977.19
2022-12-20T01:13:43.359Z,100972.94
2022-12-20T01:18:46.716Z,100959.94
2022-12-20T01:23:51.086Z,100970.25
2022-12-20T01:28:55.212Z,100945.19
2022-12-20T01:33:58.538Z,100950.44
2022-12-20T01:39:03.859Z,100959.06
2022-12-20T01:44:28.035Z,100945.97
2022-12-20T01:49:33.608Z,100924.34
2022-12-20T01:54:41.603Z,100920.94
2022-12-20T01:59:46.047Z,100913.06
2022-12-20T02:04:48.949Z,100914.84
2022-12-20T02:09:53.900Z,100915.69
2022-12-20T02:15:05.422Z,100907.09
2022-12-20T02:20:23.608Z,100894.94
2022-12-20T02:25:43.961Z,100905.31
2022-12-20T02:30:50.346Z,100911.53
2022-12-20T02:35:53.218Z,100905.38
2022-12-20T02:40:59.304Z,100913.25
2022-12-20T02:46:03.972Z,100919.19
2022-12-20T02:51:07.431Z,100912.22
2022-12-20T02:56:13.781Z,100900.66
2022-12-20T03:01:23.331Z,100886.59
2022-12-20T03:06:26.831Z,100886.53
2022-12-20T03:11:29.971Z,100880.50
2022-12-20T03:16:34.384Z,100885.66
2022-12-20T03:21:37.312Z,100883.00
2022-12-20T03:26:42.650Z,100876.78
2022-12-20T03:31:47.551Z,100870.69
2022-12-20T03:36:50.576Z,100875.88
2022-12-20T03:41:53.532Z,100877.50
2022-12-20T03:46:57.893Z,100867.13
2022-12-20T03:52:00.740Z,100849.69
2022-12-20T03:57:03.957Z,100856.59
2022-12-20T04:02:08.905Z,100872.19
2022-12-20T04:07:12.381Z,100873.94
2022-12-20T04:12:19.865Z,100865.19
2022-12-20T04:17:24.120Z,100854.66
2022-12-20T04:22:27.517Z,100848.78
2022-12-20T04:27:38.121Z,100846.03
2022-12-20T04:32:45.749Z,100842.69
2022-12-20T04:37:50.714Z,100826.19
2022-12-20T04:42:54.000Z,100840.84
2022-12-20T04:48:00.391Z,100829.63
2022-12-20T04:53:31.930Z,100832.91
2022-12-20T04:58:35.226Z,100829.47
2022-12-20T05:03:42.371Z,100812.94
2022-12-20T05:08:46.295Z,100824.81
2022-12-20T05:13:49.671Z,100823.91
2022-12-20T05:18:56.679Z,100822.38
2022-12-20T05:24:17.225Z,100812.31
2022-12-20T05:29:45.026Z,100798.75
2022-12-20T05:34:49.284Z,100801.25
2022-12-20T05:39:53.754Z,100795.25
2022-12-20T05:45:00.986Z,100797.91
2022-12-20T05:50:16.657Z,100779.75
2022-12-20T05:55:44.972Z,100786.91
2022-12-20T06:00:48.430Z,100772.97
2022-12-20T06:05:52.833Z,100768.53
2022-12-20T06:11:04.756Z,100763.25
2022-12-20T06:16:11.203Z,100772.81
2022-12-20T06:21:16.331Z,100752.81
2022-12-20T06:26:19.770Z,100754.41
2022-12-20T06:31:26.447Z,100769.19
2022-12-20T06:36:32.688Z,100776.13
2022-12-20T06:41:36.582Z,100765.44
2022-12-20T06:46:40.023Z,100747.19
2022-12-20T06:51:45.079Z,100748.81
2022-12-20T06:56:48.872Z,100733.88
2022-12-20T07:01:52.855Z,100732.16
2022-12-20T07:07:00.640Z,100709.63
2022-12-20T07:12:03.650Z,100728.75
2022-12-20T07:17:07.642Z,100729.56
2022-12-20T07:22:12.024Z,100725.88
2022-12-20T07:27:15.153Z,100731.91
2022-12-20T07:32:18.441Z,100738.56
2022-12-20T07:37:23.011Z,100742.13
2022-12-20T07:42:29.032Z,100749.84
2022-12-20T07:47:37.361Z,100741.91
2022-12-20T07:52:43.905Z,100755.72
2022-12-20T07:57:49.579Z,100744.31
2022-12-20T08:02:56.740Z,100734.59
2022-12-20T08:08:01.261Z,100733.69
2022-12-20T08:13:05.087Z,100748.44
2022-12-20T08:18:08.182Z,100744.75
2022-12-20T08:23:12.580Z,100762.13
2022-12-20T08:28:15.642Z,100762.31
2022-12-20T08:33:18.892Z,100762.38
2022-12-20T08:38:23.259Z,100771.94
2022-12-20T08:43:26.296Z,100762.44
2022-12-20T08:48:29.594Z,100768.81
2022-12-20T08:53:34.801Z,100746.63
2022-12-20T08:58:38.399Z,100756.03
2022-12-20T09:03:41.735Z,100737.84
2022-12-20T09:08:46.338Z,100733.44
2022-12-20T09:13:50.704Z,100724.78
2022-12-20T09:19:00.729Z,100732.63
2022-12-20T09:24:10.376Z,100723.09
2022-12-20T09:29:13.552Z,100727.34
2022-12-20T09:34:16.673Z,100717.72
2022-12-20T09:39:21.145Z,100724.41
2022-12-20T09:44:27.438Z,100727.78
2022-12-20T09:49:33.055Z,100724.06
2022-12-20T09:54:41.568Z,100722.25
2022-12-20T09:59:49.544Z,100728.16
2022-12-20T10:04:53.918Z,100721.94
2022-12-20T10:10:15.622Z,100726.34
2022-12-20T10:15:22.843Z,100715.84
2022-12-20T10:20:35.456Z,100673.09
2022-12-20T10:25:41.560Z,100707.34
2022-12-20T10:30:45.318Z,100710.72
2022-12-20T10:35:48.736Z,100721.13
2022-12-20T10:41:22.985Z,100702.97
2022-12-20T10:46:36.673Z,100709.94
2022-12-20T10:51:39.911Z,100705.50
2022-12-20T10:56:56.410Z,100702.88
2022-12-20T11:01:59.673Z,100704.53
2022-12-20T11:07:05.908Z,100701.97
2022-12-20T11:12:14.679Z,100707.19
2022-12-20T11:17:26.566Z,100709.59
2022-12-20T11:22:39.700Z,100688.63
2022-12-20T11:27:52.134Z,100691.03
2022-12-20T11:33:24.834Z,100693.53
2022-12-20T11:38:38.829Z,100689.06
2022-12-20T11:49:48.602Z,100687.28
2022-12-20T11:54:59.140Z,100673.31
2022-12-20T12:00:04.083Z,100677.47
2022-12-20T12:05:19.630Z,100688.66
2022-12-20T12:10:24.774Z,100686.81
2022-12-20T12:15:33.053Z,100683.22
2022-12-20T12:20:42.429Z,100693.75
2022-12-20T12:25:45.570Z,100685.06
2022-12-20T12:30:55.024Z,100692.94
2022-12-20T12:36:33.569Z,100686.81
2022-12-20T12:42:09.296Z,100692.94
2022-12-20T12:47:17.654Z,100686.91
2022-12-20T12:52:42.788Z,100692.03
2022-12-20T12:57:56.775Z,100691.84
2022-12-20T13:03:07.104Z,100692.72
2022-12-20T13:08:17.503Z,100683.94
2022-12-20T13:13:25.178Z,100690.09
2022-12-20T13:18:30.443Z,100690.91
2022-12-20T13:23:33.908Z,100689.13
2022-12-20T13:28:47.184Z,100689.16
2022-12-20T13:33:52.841Z,100696.88
2022-12-20T13:38:58.176Z,100701.41
2022-12-20T13:44:04.376Z,100688.22
2022-12-20T13:49:11.691Z,100685.59
2022-12-20T13:54:25.213Z,100689.88
2022-12-20T13:59:33.357Z,100684.69
2022-12-20T14:04:43.004Z,100679.00
2022-12-20T14:09:48.260Z,100684.16
2022-12-20T14:14:52.469Z,100689.28
2022-12-20T14:20:16.070Z,100680.63
2022-12-20T14:25:25.093Z,100705.81
2022-12-20T14:30:31.985Z,100705.00
2022-12-20T14:35:36.419Z,100699.91
2022-12-20T14:40:42.481Z,100699.94
2022-12-20T14:45:46.127Z,100699.19
2022-12-20T14:50:55.029Z,100694.16
2022-12-20T14:55:58.279Z,100700.97
2022-12-20T15:01:04.025Z,100704.66
2022-12-20T15:06:35.727Z,100698.63
2022-12-20T15:11:39.678Z,100686.47
2022-12-20T15:16:49.876Z,100676.13
2022-12-20T15:21:55.030Z,100690.78
2022-12-20T15:26:58.141Z,100705.69
2022-12-20T15:32:06.709Z,100706.63
2022-12-20T15:37:18.414Z,100709.31
2022-12-20T15:42:23.057Z,100708.50
2022-12-20T15:47:26.081Z,100702.47
2022-12-20T15:52:30.542Z,100712.91
2022-12-20T15:57:34.379Z,100714.81
2022-12-20T16:02:37.675Z,100714.78
2022-12-20T16:07:42.305Z,100721.75
2022-12-20T16:12:45.341Z,100726.50
2022-12-20T16:17:48.382Z,100717.09
2022-12-20T16:22:52.937Z,100730.25
2022-12-20T16:27:56.064Z,100728.00
2022-12-20T16:32:59.869Z,100716.88
2022-12-20T16:38:04.825Z,100725.81
2022-12-20T16:43:15.185Z,100717.78
2022-12-20T16:48:18.868Z,100732.84
2022-12-20T16:53:23.216Z,100741.50
2022-12-20T16:58:52.392Z,100724.28
2022-12-20T17:03:49.368Z,100734.78
2022-12-20T17:08:53.884Z,100739.91
2022-12-20T17:13:57.605Z,100746.63
2022-12-20T17:19:00.727Z,100739.72
2022-12-20T17:24:07.069Z,100745.53
2022-12-20T17:29:10.949Z,100749.41
2022-12-20T17:34:18.140Z,100747.84
2022-12-20T17:39:22.879Z,100759.13
2022-12-20T17:44:27.134Z,100755.63
2022-12-20T17:49:30.157Z,100758.13
2022-12-20T17:54:40.087Z,100755.66
2022-12-20T17:59:43.622Z,100757.19
2022-12-20T18:04:47.145Z,100754.88
2022-12-20T18:09:51.469Z,100757.09
2022-12-20T18:14:54.378Z,100753.41
2022-12-20T18:19:57.815Z,100766.63
2022-12-20T18:25:03.811Z,100775.41
2022-12-20T18:30:07.985Z,100773.84
2022-12-20T18:35:11.608Z,100781.84
2022-12-20T18:40:15.965Z,100783.00
2022-12-20T18:45:18.746Z,100784.72
2022-12-20T18:50:21.540Z,100754.31
2022-12-20T18:55:25.680Z,100751.66
2022-12-20T19:00:28.412Z,100761.13
2022-12-20T19:05:34.219Z,100767.00
2022-12-20T19:10:38.422Z,100771.75
2022-12-20T19:15:41.284Z,100778.91
2022-12-20T19:20:44.085Z,100775.53
2022-12-20T19:25:48.315Z,100777.16
2022-12-20T19:30:51.265Z,100786.47
2022-12-20T19:35:56.232Z,100770.41
2022-12-20T19:41:01.695Z,100781.59
2022-12-20T19:46:04.985Z,100784.16
2022-12-20T19:51:10.254Z,100788.41
2022-12-20T19:56:16.684Z,100800.69
2022-12-20T20:01:21.455Z,100796.63
2022-12-20T20:06:25.365Z,100807.94
2022-12-20T20:11:29.712Z,100805.81
2022-12-20T20:16:32.745Z,100805.31
2022-12-20T20:21:38.836Z,100827.28
2022-12-20T20:26:43.140Z,100797.66
2022-12-20T20:31:46.025Z,100813.47
2022-12-20T20:36:48.919Z,100822.06
2022-12-20T20:41:53.142Z,100816.81
2022-12-20T20:46:55.988Z,100819.47
2022-12-20T20:51:58.798Z,100818.44
2022-12-20T20:57:03.050Z,100833.34
2022-12-20T21:02:06.167Z,100858.38
2022-12-20T21:07:09.017Z,100835.16
2022-12-20T21:12:13.540Z,100828.31
2022-12-20T21:17:16.472Z,100828.28
2022-12-20T21:22:19.275Z,100836.28
2022-12-20T21:27:23.443Z,100839.00
2022-12-20T21:32:26.270Z,100822.31
2022-12-20T21:37:31.204Z,100820.66
2022-12-20T21:42:35.390Z,100819.16
2022-12-20T21:47:38.588Z,100822.66
2022-12-20T21:52:41.388Z,100826.19
2022-12-20T21:57:48.025Z,100831.59
2022-12-20T22:02:51.124Z,100829.91
2022-12-20T22:07:54.077Z,100829.00
2022-12-20T22:12:58.299Z,100829.25
2022-12-20T22:18:01.177Z,100836.19
2022-12-20T22:23:04.387Z,100842.25
2022-12-20T22:28:08.564Z,100852.75
2022-12-20T22:33:11.372Z,100847.69
2022-12-20T22:38:14.163Z,100860.94
2022-12-20T22:43:18.551Z,100863.47
2022-12-20T22:48:21.412Z,100857.47
2022-12-20T22:53:24.225Z,100861.97
2022-12-20T22:58:30.339Z,100859.47
2022-12-20T23:03:33.645Z,100858.66
2022-12-20T23:08:37.942Z,100860.47
2022-12-20T23:13:59.729Z,100875.34
2022-12-20T23:19:03.235Z,100865.00
2022-12-20T23:24:06.721Z,100858.03
2022-12-20T23:29:11.483Z,100871.78
2022-12-20T23:34:14.294Z,100870.13
2022-12-20T23:39:17.089Z,100884.03
2022-12-20T23:44:21.393Z,100882.34
2022-12-20T23:49:24.257Z,100880.63
2022-12-20T23:54:27.056Z,100881.47
2022-12-20T23:59:31.232Z,100881.56
