createdAt,value
2023-03-10T00:01:26.288Z,4.30
2023-03-10T00:03:56.822Z,4.30
2023-03-10T00:06:26.043Z,4.30
2023-03-10T00:08:53.365Z,4.30
2023-03-10T00:11:20.305Z,4.30
2023-03-10T00:13:47.207Z,4.30
2023-03-10T00:16:26.317Z,4.40
2023-03-10T00:18:53.712Z,4.40
2023-03-10T00:21:25.797Z,4.40
2023-03-10T00:23:53.100Z,4.40
2023-03-10T00:26:20.432Z,4.50
2023-03-10T00:28:47.672Z,4.60
2023-03-10T00:31:17.489Z,4.70
2023-03-10T00:33:44.573Z,4.70
2023-03-10T00:36:14.663Z,4.60
2023-03-10T00:38:42.980Z,4.60
2023-03-10T00:41:15.504Z,4.60
2023-03-10T00:43:42.623Z,4.70
2023-03-10T00:46:09.449Z,4.70
2023-03-10T00:48:36.168Z,4.70
2023-03-10T00:51:04.393Z,4.80
2023-03-10T00:53:31.530Z,4.90
2023-03-10T00:56:00.113Z,4.90
2023-03-10T00:58:26.821Z,4.90
2023-03-10T01:00:54.734Z,5.00
2023-03-10T01:03:22.325Z,5.00
2023-03-10T01:05:53.024Z,5.00
2023-03-10T01:08:20.156Z,5.00
2023-03-10T01:10:46.957Z,5.10
2023-03-10T01:13:15.105Z,5.10
2023-03-10T01:15:44.328Z,5.20
2023-03-10T01:18:11.098Z,5.30
2023-03-10T01:20:37.822Z,5.30
2023-03-10T01:23:04.559Z,5.30
2023-03-10T01:25:31.295Z,5.20
2023-03-10T01:27:57.990Z,5.20
2023-03-10T01:30:24.750Z,5.30
2023-03-10T01:32:51.639Z,5.20
2023-03-10T01:35:18.588Z,5.20
2023-03-10T01:37:45.428Z,5.20
2023-03-10T01:40:16.281Z,5.30
2023-03-10T01:42:43.599Z,5.30
2023-03-10T01:45:30.287Z,5.30
2023-03-10T01:47:57.025Z,5.30
2023-03-10T01:50:24.100Z,5.30
2023-03-10T01:52:56.632Z,5.30
2023-03-10T01:55:44.269Z,5.20
2023-03-10T01:58:11.056Z,5.30
2023-03-10T02:00:37.846Z,5.20
2023-03-10T02:03:12.780Z,5.20
2023-03-10T02:05:44.204Z,5.20
2023-03-10T02:08:13.151Z,5.20
2023-03-10T02:10:39.849Z,5.20
2023-03-10T02:13:06.828Z,5.20
2023-03-10T02:15:34.183Z,5.30
2023-03-10T02:18:02.255Z,5.40
2023-03-10T02:20:46.998Z,5.40
2023-03-10T02:23:18.695Z,5.50
2023-03-10T02:25:54.222Z,5.50
2023-03-10T02:28:21.271Z,5.50
2023-03-10T02:30:49.534Z,5.60
2023-03-10T02:33:31.004Z,5.60
2023-03-10T02:36:12.682Z,5.70
2023-03-10T02:38:39.432Z,5.80
2023-03-10T02:41:30.815Z,5.80
2023-03-10T02:44:00.310Z,5.80
2023-03-10T02:46:27.288Z,5.80
2023-03-10T02:48:54.254Z,5.90
2023-03-10T02:51:28.083Z,5.90
2023-03-10T02:53:54.781Z,6.00
2023-03-10T02:56:21.465Z,6.00
2023-03-10T02:58:48.338Z,5.90
2023-03-10T03:01:15.133Z,5.90
2023-03-10T03:03:42.028Z,6.00
2023-03-10T03:06:09.279Z,6.00
2023-03-10T03:08:36.070Z,6.10
2023-03-10T03:11:03.152Z,6.10
2023-03-10T03:13:29.927Z,6.00
2023-03-10T03:15:56.840Z,5.90
2023-03-10T03:18:23.564Z,5.90
2023-03-10T03:20:50.324Z,5.90
2023-03-10T03:23:17.168Z,5.90
2023-03-10T03:25:43.959Z,5.90
2023-03-10T03:28:12.128Z,5.90
2023-03-10T03:30:39.418Z,5.90
2023-03-10T03:33:07.297Z,5.80
2023-03-10T03:35:35.956Z,5.70
2023-03-10T03:38:03.974Z,5.70
2023-03-10T03:40:35.923Z,5.60
2023-03-10T03:43:04.879Z,5.60
2023-03-10T03:45:33.536Z,5.60
2023-03-10T03:48:00.703Z,5.60
2023-03-10T03:50:28.196Z,5.50
2023-03-10T03:52:55.555Z,5.50
2023-03-10T03:55:22.275Z,5.40
2023-03-10T03:57:49.028Z,5.40
2023-03-10T04:00:22.304Z,5.30
2023-03-10T04:02:49.946Z,5.30
2023-03-10T04:05:17.660Z,5.20
2023-03-10T04:07:45.119Z,5.20
2023-03-10T04:10:14.575Z,5.20
2023-03-10T04:12:41.274Z,5.10
2023-03-10T04:15:09.308Z,5.10
2023-03-10T04:17:36.299Z,5.10
2023-03-10T04:20:07.716Z,5.00
2023-03-10T04:22:36.360Z,5.00
2023-03-10T04:25:05.383Z,5.00
2023-03-10T04:27:32.168Z,5.00
2023-03-10T04:29:58.842Z,4.90
2023-03-10T04:32:25.991Z,4.80
2023-03-10T04:34:53.164Z,4.90
2023-03-10T04:37:22.079Z,4.90
2023-03-10T04:39:49.841Z,5.00
2023-03-10T04:42:16.538Z,5.10
2023-03-10T04:44:43.736Z,5.20
2023-03-10T04:47:11.195Z,5.30
2023-03-10T04:49:39.206Z,5.30
2023-03-10T04:52:06.128Z,5.30
2023-03-10T04:54:33.757Z,5.40
2023-03-10T04:57:01.105Z,5.50
2023-03-10T04:59:27.868Z,5.50
2023-03-10T05:01:55.344Z,5.60
2023-03-10T05:04:22.448Z,5.60
2023-03-10T05:06:54.024Z,5.60
2023-03-10T05:09:21.020Z,5.60
2023-03-10T05:11:48.923Z,5.60
2023-03-10T05:14:16.624Z,5.60
2023-03-10T05:16:44.802Z,5.60
2023-03-10T05:19:11.899Z,5.70
2023-03-10T05:21:40.640Z,5.70
2023-03-10T05:24:08.508Z,5.80
2023-03-10T05:26:36.683Z,5.80
2023-03-10T05:29:04.853Z,5.80
2023-03-10T05:31:32.629Z,6.00
2023-03-10T05:33:59.650Z,5.90
2023-03-10T05:36:27.173Z,6.10
2023-03-10T05:38:54.082Z,6.10
2023-03-10T05:41:20.806Z,6.10
2023-03-10T05:43:47.472Z,6.20
2023-03-10T05:46:17.570Z,6.00
2023-03-10T05:48:44.338Z,6.10
2023-03-10T05:51:12.704Z,6.00
2023-03-10T05:53:40.215Z,6.20
2023-03-10T05:56:15.626Z,6.10
2023-03-10T05:58:43.395Z,6.20
2023-03-10T06:01:10.632Z,6.10
2023-03-10T06:03:38.106Z,6.10
2023-03-10T06:06:07.160Z,6.20
2023-03-10T06:08:34.408Z,6.20
2023-03-10T06:11:01.137Z,6.30
2023-03-10T06:13:28.502Z,6.50
2023-03-10T06:16:03.862Z,6.00
2023-03-10T06:18:31.108Z,6.10
2023-03-10T06:20:58.939Z,6.00
2023-03-10T06:23:26.428Z,6.00
2023-03-10T06:26:06.723Z,6.30
2023-03-10T06:28:36.810Z,6.40
2023-03-10T06:31:12.359Z,6.10
2023-03-10T06:33:39.325Z,5.90
2023-03-10T06:36:09.289Z,5.90
2023-03-10T06:38:36.085Z,6.00
2023-03-10T06:41:03.195Z,6.10
2023-03-10T06:43:31.105Z,5.90
2023-03-10T06:45:57.888Z,6.00
2023-03-10T06:48:25.254Z,5.90
2023-03-10T06:50:52.414Z,6.00
2023-03-10T06:53:21.119Z,6.00
2023-03-10T06:56:02.130Z,5.80
2023-03-10T06:58:30.528Z,5.90
2023-03-10T07:00:57.814Z,5.90
2023-03-10T07:03:28.898Z,6.00
2023-03-10T07:05:59.089Z,6.10
2023-03-10T07:08:30.634Z,6.10
2023-03-10T07:10:58.125Z,6.20
2023-03-10T07:13:25.484Z,6.30
2023-03-10T07:15:53.025Z,6.30
2023-03-10T07:18:20.119Z,6.30
2023-03-10T07:20:48.657Z,6.30
2023-03-10T07:23:15.603Z,6.30
2023-03-10T07:25:42.796Z,6.40
2023-03-10T07:28:09.674Z,6.50
2023-03-10T07:30:39.993Z,6.60
2023-03-10T07:33:08.097Z,6.60
2023-03-10T07:35:37.329Z,6.70
2023-03-10T07:38:05.256Z,6.80
2023-03-10T07:40:32.987Z,6.90
2023-03-10T07:42:59.809Z,7.00
2023-03-10T07:45:27.922Z,7.10
2023-03-10T07:47:54.938Z,7.20
2023-03-10T07:50:22.081Z,7.30
2023-03-10T07:52:50.334Z,7.30
2023-03-10T07:55:17.778Z,7.30
2023-03-10T07:57:45.619Z,7.30
2023-03-10T08:00:14.230Z,7.40
2023-03-10T08:02:41.449Z,7.40
2023-03-10T08:05:10.251Z,7.50
2023-03-10T08:07:38.312Z,7.70
2023-03-10T08:10:06.357Z,7.80
2023-03-10T08:12:34.180Z,8.00
2023-03-10T08:15:01.070Z,8.00
2023-03-10T08:17:30.805Z,8.10
2023-03-10T08:19:58.406Z,8.10
2023-03-10T08:22:25.464Z,8.10
2023-03-10T08:24:52.398Z,8.00
2023-03-10T08:27:19.149Z,8.20
2023-03-10T08:29:45.849Z,8.40
2023-03-10T08:32:13.103Z,8.60
2023-03-10T08:34:40.150Z,8.60
2023-03-10T08:37:32.643Z,8.70
2023-03-10T08:40:00.790Z,8.70
2023-03-10T08:42:27.854Z,8.80
2023-03-10T08:44:56.119Z,8.90
2023-03-10T08:47:23.438Z,9.00
2023-03-10T08:49:50.182Z,9.10
2023-03-10T08:52:16.888Z,9.20
2023-03-10T08:54:43.668Z,9.30
2023-03-10T08:57:10.456Z,9.40
2023-03-10T08:59:37.264Z,9.60
2023-03-10T09:02:04.052Z,9.70
2023-03-10T09:04:30.757Z,10.00
2023-03-10T09:06:57.552Z,9.90
2023-03-10T09:09:24.355Z,10.20
2023-03-10T09:11:51.065Z,10.20
2023-03-10T09:14:18.915Z,10.50
2023-03-10T09:16:45.655Z,10.50
2023-03-10T09:19:12.514Z,10.50
2023-03-10T09:21:39.741Z,10.60
2023-03-10T09:24:06.600Z,10.80
2023-03-10T09:26:34.570Z,10.80
2023-03-10T09:29:02.286Z,10.60
2023-03-10T09:31:34.343Z,10.80
2023-03-10T09:34:01.610Z,11.10
2023-03-10T09:36:29.806Z,11.10
2023-03-10T09:39:00.185Z,11.10
2023-03-10T09:41:45.853Z,11.10
2023-03-10T09:44:48.300Z,11.20
2023-03-10T09:47:27.663Z,10.90
2023-03-10T09:50:24.019Z,11.10
2023-03-10T09:53:09.719Z,10.90
2023-03-10T09:55:48.658Z,11.00
2023-03-10T09:58:33.900Z,10.80
2023-03-10T10:01:01.120Z,11.10
2023-03-10T10:03:51.484Z,11.10
2023-03-10T10:06:32.399Z,11.00
2023-03-10T10:09:05.546Z,11.10
2023-03-10T10:11:33.427Z,11.20
2023-03-10T10:14:29.345Z,11.10
2023-03-10T10:17:15.155Z,11.00
2023-03-10T10:19:43.005Z,11.00
2023-03-10T10:22:38.011Z,11.00
2023-03-10T10:25:08.845Z,11.10
2023-03-10T10:27:39.808Z,11.20
2023-03-10T10:30:30.793Z,11.20
2023-03-10T10:33:12.288Z,11.30
2023-03-10T10:36:00.241Z,11.30
2023-03-10T10:38:29.360Z,11.30
2023-03-10T10:41:07.318Z,11.40
2023-03-10T10:43:43.450Z,11.40
2023-03-10T10:46:14.268Z,11.40
2023-03-10T10:48:46.901Z,11.50
2023-03-10T10:51:27.953Z,11.70
2023-03-10T10:53:56.484Z,11.80
2023-03-10T10:56:28.882Z,11.90
2023-03-10T10:59:08.719Z,12.10
2023-03-10T11:01:49.834Z,12.00
2023-03-10T11:04:17.715Z,11.90
2023-03-10T11:06:44.874Z,11.60
2023-03-10T11:09:22.967Z,11.50
2023-03-10T11:12:20.606Z,11.50
2023-03-10T11:15:24.884Z,11.40
2023-03-10T11:18:19.311Z,11.40
2023-03-10T11:20:58.585Z,11.50
2023-03-10T11:23:30.607Z,11.60
2023-03-10T11:26:12.638Z,11.80
2023-03-10T11:28:48.967Z,11.90
2023-03-10T11:31:54.635Z,12.00
2023-03-10T11:34:40.959Z,11.90
2023-03-10T11:37:54.547Z,11.70
2023-03-10T11:40:52.465Z,11.00
2023-03-10T11:43:35.287Z,10.50
2023-03-10T11:46:08.742Z,10.50
2023-03-10T11:48:51.767Z,9.80
2023-03-10T11:51:27.459Z,9.30
2023-03-10T11:53:57.823Z,9.10
2023-03-10T11:56:26.946Z,9.30
2023-03-10T11:59:12.548Z,9.30
2023-03-10T12:01:53.775Z,9.50
2023-03-10T12:04:23.624Z,9.60
2023-03-10T12:07:12.079Z,9.70
2023-03-10T12:10:21.783Z,9.70
2023-03-10T12:12:50.502Z,9.90
2023-03-10T12:15:27.177Z,10.20
2023-03-10T12:17:54.098Z,10.40
2023-03-10T12:20:20.750Z,10.50
2023-03-10T12:22:57.309Z,10.60
2023-03-10T12:25:30.185Z,10.90
2023-03-10T12:28:22.317Z,11.00
2023-03-10T12:31:10.511Z,11.30
2023-03-10T12:33:42.431Z,11.60
2023-03-10T12:36:34.299Z,11.60
2023-03-10T12:39:26.292Z,11.70
2023-03-10T12:42:00.116Z,11.90
2023-03-10T12:44:44.070Z,11.80
2023-03-10T12:47:28.794Z,11.80
2023-03-10T12:50:20.361Z,11.80
2023-03-10T12:52:57.505Z,11.70
2023-03-10T12:55:28.053Z,11.60
2023-03-10T12:58:02.768Z,11.60
2023-03-10T13:00:38.699Z,11.70
2023-03-10T13:03:31.083Z,11.60
2023-03-10T13:06:07.212Z,11.40
2023-03-10T13:08:42.661Z,11.10
2023-03-10T13:11:33.184Z,11.60
2023-03-10T13:14:10.371Z,11.10
2023-03-10T13:16:37.132Z,10.80
2023-03-10T13:19:04.586Z,10.90
2023-03-10T13:21:36.674Z,10.80
2023-03-10T13:24:25.302Z,10.90
2023-03-10T13:27:11.584Z,11.10
2023-03-10T13:29:39.951Z,11.10
2023-03-10T13:32:08.271Z,10.90
2023-03-10T13:34:36.795Z,11.10
2023-03-10T13:37:10.531Z,10.70
2023-03-10T13:39:37.690Z,10.70
2023-03-10T13:42:18.318Z,10.40
2023-03-10T13:44:47.293Z,10.20
2023-03-10T13:47:21.112Z,10.20
2023-03-10T13:49:58.832Z,10.20
2023-03-10T13:52:28.436Z,10.30
2023-03-10T13:55:15.518Z,10.50
2023-03-10T13:57:44.095Z,10.60
2023-03-10T14:00:20.403Z,10.60
2023-03-10T14:02:51.352Z,10.70
2023-03-10T14:05:45.661Z,10.70
2023-03-10T14:08:28.535Z,10.80
2023-03-10T14:11:33.664Z,10.70
2023-03-10T14:14:01.760Z,10.70
2023-03-10T14:16:48.265Z,10.70
2023-03-10T14:19:37.618Z,10.70
2023-03-10T14:22:30.154Z,10.70
2023-03-10T14:24:58.736Z,10.80
2023-03-10T14:27:27.182Z,10.60
2023-03-10T14:29:57.205Z,10.50
2023-03-10T14:32:25.778Z,10.50
2023-03-10T14:34:52.507Z,10.50
2023-03-10T14:37:19.861Z,10.60
2023-03-10T14:39:46.569Z,10.50
2023-03-10T14:42:22.615Z,10.50
2023-03-10T14:44:50.262Z,10.50
2023-03-10T14:47:17.787Z,10.40
2023-03-10T14:49:47.848Z,10.40
2023-03-10T14:52:17.637Z,10.30
2023-03-10T14:54:45.277Z,10.30
2023-03-10T14:57:14.132Z,10.50
2023-03-10T14:59:40.908Z,10.60
2023-03-10T15:02:20.617Z,10.50
2023-03-10T15:04:47.469Z,10.70
2023-03-10T15:07:15.229Z,10.80
2023-03-10T15:09:42.716Z,10.40
2023-03-10T15:12:09.746Z,10.30
2023-03-10T15:14:37.407Z,10.20
2023-03-10T15:17:04.697Z,10.00
2023-03-10T15:19:31.629Z,9.50
2023-03-10T15:21:59.271Z,9.20
2023-03-10T15:24:26.033Z,9.30
2023-03-10T15:26:52.783Z,9.40
2023-03-10T15:29:20.345Z,9.30
2023-03-10T15:31:48.035Z,9.30
2023-03-10T15:34:15.833Z,9.00
2023-03-10T15:36:43.205Z,8.50
2023-03-10T15:39:14.220Z,8.40
2023-03-10T15:41:45.570Z,8.50
2023-03-10T15:44:12.369Z,8.50
2023-03-10T15:46:39.587Z,8.50
2023-03-10T15:49:07.304Z,8.30
2023-03-10T15:51:34.078Z,8.40
2023-03-10T15:54:00.786Z,8.50
2023-03-10T15:56:27.470Z,8.50
2023-03-10T15:58:54.679Z,8.50
2023-03-10T16:01:22.259Z,8.60
2023-03-10T16:03:49.075Z,8.50
2023-03-10T16:06:16.053Z,8.30
2023-03-10T16:08:43.731Z,8.30
2023-03-10T16:11:19.647Z,8.10
2023-03-10T16:13:49.788Z,8.20
2023-03-10T16:16:23.409Z,8.10
2023-03-10T16:18:50.809Z,7.80
2023-03-10T16:21:18.282Z,7.70
2023-03-10T16:23:45.348Z,7.80
2023-03-10T16:26:16.558Z,7.80
2023-03-10T16:28:48.833Z,7.70
2023-03-10T16:31:17.317Z,7.80
2023-03-10T16:33:46.734Z,7.80
2023-03-10T16:36:29.892Z,7.80
2023-03-10T16:38:57.559Z,7.70
2023-03-10T16:41:24.612Z,7.70
2023-03-10T16:43:52.006Z,7.80
2023-03-10T16:46:30.492Z,7.70
2023-03-10T16:48:58.315Z,7.80
2023-03-10T16:51:24.955Z,7.80
2023-03-10T16:53:52.871Z,7.70
2023-03-10T16:56:20.918Z,7.60
2023-03-10T16:58:47.831Z,7.70
2023-03-10T17:01:14.615Z,7.60
2023-03-10T17:03:41.413Z,7.60
2023-03-10T17:06:17.929Z,7.60
2023-03-10T17:08:45.186Z,7.50
2023-03-10T17:11:27.039Z,7.50
2023-03-10T17:13:55.738Z,7.50
2023-03-10T17:16:24.718Z,7.40
2023-03-10T17:18:51.818Z,7.40
2023-03-10T17:21:24.505Z,7.30
2023-03-10T17:23:51.460Z,7.30
2023-03-10T17:26:19.073Z,7.40
2023-03-10T17:28:50.743Z,7.30
2023-03-10T17:31:26.333Z,7.20
2023-03-10T17:34:04.870Z,7.10
2023-03-10T17:36:31.932Z,7.10
2023-03-10T17:39:00.729Z,7.00
2023-03-10T17:41:29.310Z,6.90
2023-03-10T17:43:57.635Z,6.90
2023-03-10T17:46:27.029Z,6.90
2023-03-10T17:48:55.536Z,6.90
2023-03-10T17:51:25.491Z,6.80
2023-03-10T17:53:54.410Z,6.70
2023-03-10T17:56:31.174Z,6.90
2023-03-10T17:58:59.087Z,6.70
2023-03-10T18:01:28.869Z,6.60
2023-03-10T18:03:57.133Z,6.70
2023-03-10T18:06:28.308Z,6.60
2023-03-10T18:08:57.032Z,6.60
2023-03-10T18:11:25.927Z,6.70
2023-03-10T18:13:53.718Z,6.60
2023-03-10T18:16:24.383Z,6.70
2023-03-10T18:18:52.099Z,6.50
2023-03-10T18:21:19.424Z,6.60
2023-03-10T18:23:47.513Z,6.60
2023-03-10T18:26:20.912Z,6.30
2023-03-10T18:28:47.665Z,6.30
2023-03-10T18:31:21.036Z,6.30
2023-03-10T18:33:49.103Z,6.20
2023-03-10T18:36:17.144Z,6.30
2023-03-10T18:38:44.813Z,6.30
2023-03-10T18:41:11.684Z,6.40
2023-03-10T18:43:38.492Z,6.40
2023-03-10T18:46:05.366Z,6.20
2023-03-10T18:48:32.149Z,6.10
2023-03-10T18:50:59.929Z,6.10
2023-03-10T18:53:27.070Z,6.00
2023-03-10T18:55:54.367Z,6.10
2023-03-10T18:58:21.777Z,6.10
2023-03-10T19:00:48.845Z,6.10
2023-03-10T19:03:16.479Z,6.00
2023-03-10T19:05:44.105Z,5.90
2023-03-10T19:08:12.756Z,5.80
2023-03-10T19:10:39.703Z,5.80
2023-03-10T19:13:08.051Z,5.60
2023-03-10T19:15:37.754Z,5.70
2023-03-10T19:18:05.393Z,5.50
2023-03-10T19:20:32.658Z,5.50
2023-03-10T19:23:00.054Z,5.40
2023-03-10T19:25:26.838Z,5.40
2023-03-10T19:27:54.323Z,5.30
2023-03-10T19:30:22.375Z,5.30
2023-03-10T19:32:49.790Z,5.30
2023-03-10T19:35:19.095Z,5.20
2023-03-10T19:37:47.801Z,5.00
2023-03-10T19:40:17.796Z,5.10
2023-03-10T19:42:45.744Z,5.00
2023-03-10T19:45:14.634Z,5.00
2023-03-10T19:47:42.108Z,4.90
2023-03-10T19:50:12.590Z,4.80
2023-03-10T19:52:47.468Z,4.90
2023-03-10T19:55:23.571Z,4.90
2023-03-10T19:57:52.460Z,4.80
2023-03-10T20:00:25.496Z,4.70
2023-03-10T20:02:54.061Z,4.60
2023-03-10T20:05:23.038Z,4.60
2023-03-10T20:07:50.350Z,4.50
2023-03-10T20:10:19.076Z,4.50
2023-03-10T20:12:51.167Z,4.50
2023-03-10T20:15:18.794Z,4.50
2023-03-10T20:17:47.494Z,4.50
2023-03-10T20:20:15.367Z,4.50
2023-03-10T20:22:43.909Z,4.50
2023-03-10T20:25:13.298Z,4.60
2023-03-10T20:27:40.073Z,4.50
2023-03-10T20:30:13.474Z,4.50
2023-03-10T20:32:40.538Z,4.50
2023-03-10T20:35:07.798Z,4.40
2023-03-10T20:37:37.092Z,4.50
2023-03-10T20:40:05.935Z,4.60
2023-03-10T20:42:34.063Z,4.50
2023-03-10T20:45:02.942Z,4.50
2023-03-10T20:47:30.016Z,4.50
2023-03-10T20:49:57.381Z,4.50
2023-03-10T20:52:24.874Z,4.40
2023-03-10T20:54:56.549Z,4.40
2023-03-10T20:57:24.535Z,4.40
2023-03-10T20:59:52.381Z,4.50
2023-03-10T21:02:19.123Z,4.40
2023-03-10T21:04:47.104Z,4.50
2023-03-10T21:07:15.070Z,4.50
2023-03-10T21:09:45.139Z,4.40
2023-03-10T21:12:14.043Z,4.40
2023-03-10T21:14:41.829Z,4.40
2023-03-10T21:17:10.942Z,4.20
2023-03-10T21:19:38.196Z,4.20
2023-03-10T21:22:06.754Z,4.20
2023-03-10T21:24:33.560Z,4.20
2023-03-10T21:27:01.625Z,4.20
2023-03-10T21:29:29.527Z,4.30
2023-03-10T21:31:56.448Z,4.20
2023-03-10T21:34:23.112Z,4.30
2023-03-10T21:36:50.133Z,4.10
2023-03-10T21:39:17.045Z,4.10
2023-03-10T21:41:44.052Z,4.10
2023-03-10T21:44:12.133Z,4.10
2023-03-10T21:46:38.892Z,4.20
2023-03-10T21:49:05.587Z,4.20
2023-03-10T21:51:35.603Z,4.40
2023-03-10T21:54:03.214Z,4.20
2023-03-10T21:56:30.337Z,4.10
2023-03-10T21:58:58.324Z,3.90
2023-03-10T22:01:27.182Z,3.80
2023-03-10T22:03:54.050Z,3.60
2023-03-10T22:06:20.862Z,3.80
2023-03-10T22:08:47.855Z,3.50
2023-03-10T22:13:45.131Z,3.10
2023-03-10T22:16:15.919Z,3.10
2023-03-10T22:18:43.376Z,3.10
2023-03-10T22:21:10.092Z,3.10
2023-03-10T22:23:36.750Z,3.10
2023-03-10T22:26:03.584Z,3.20
2023-03-10T22:28:30.306Z,3.20
2023-03-10T22:30:57.035Z,3.30
2023-03-10T22:33:23.775Z,3.30
2023-03-10T22:35:52.247Z,3.40
2023-03-10T22:38:20.174Z,3.40
2023-03-10T22:40:47.389Z,3.40
2023-03-10T22:43:14.745Z,3.20
2023-03-10T22:45:41.765Z,3.30
2023-03-10T22:48:08.830Z,3.10
2023-03-10T22:50:41.110Z,3.00
2023-03-10T22:53:11.967Z,2.80
2023-03-10T22:55:38.625Z,2.90
2023-03-10T22:58:06.817Z,2.70
2023-03-10T23:00:34.290Z,2.70
2023-03-10T23:03:01.593Z,2.50
2023-03-10T23:05:28.474Z,2.60
2023-03-10T23:07:55.155Z,2.60
2023-03-10T23:10:27.506Z,2.50
2023-03-10T23:12:54.662Z,2.50
2023-03-10T23:15:25.951Z,2.40
2023-03-10T23:17:54.331Z,2.20
2023-03-10T23:20:24.248Z,2.20
2023-03-10T23:22:51.107Z,2.00
2023-03-10T23:25:23.604Z,2.00
2023-03-10T23:27:50.499Z,2.10
2023-03-10T23:30:17.579Z,1.80
2023-03-10T23:32:45.757Z,1.70
2023-03-10T23:35:20.337Z,1.90
2023-03-10T23:37:47.015Z,1.80
2023-03-10T23:40:16.420Z,1.70
2023-03-10T23:42:43.397Z,1.40
2023-03-10T23:45:13.702Z,1.30
2023-03-10T23:47:40.757Z,1.20
2023-03-10T23:50:08.808Z,1.40
2023-03-10T23:52:35.491Z,1.20
2023-03-10T23:55:02.313Z,0.90
2023-03-10T23:57:29.004Z,1.00
2023-03-10T23:59:55.719Z,1.00
