createdAt,value
2018-06-10T00:01:18.119Z,8.63
2018-06-10T00:03:47.106Z,5.85
2018-06-10T00:06:16.091Z,5.35
2018-06-10T00:08:45.076Z,7.58
2018-06-10T00:11:14.318Z,5.90
2018-06-10T00:13:43.293Z,8.10
2018-06-10T00:16:12.269Z,6.67
2018-06-10T00:18:41.270Z,7.33
2018-06-10T00:21:10.245Z,7.15
2018-06-10T00:23:39.217Z,6.67
2018-06-10T00:26:08.212Z,5.85
2018-06-10T00:28:42.574Z,6.33
2018-06-10T00:31:11.552Z,4.83
2018-06-10T00:33:40.524Z,5.67
2018-06-10T00:36:09.493Z,4.97
2018-06-10T00:38:38.764Z,5.20
2018-06-10T00:41:07.740Z,6.45
2018-06-10T00:43:36.444Z,4.05
2018-06-10T00:46:05.427Z,4.90
2018-06-10T00:48:34.384Z,4.97
2018-06-10T00:51:03.649Z,7.60
2018-06-10T00:53:32.644Z,3.12
2018-06-10T00:56:11.582Z,5.35
2018-06-10T00:58:40.569Z,4.33
2018-06-10T01:01:09.548Z,6.15
2018-06-10T01:03:38.533Z,5.28
2018-06-10T01:06:07.493Z,5.58
2018-06-10T01:08:36.473Z,5.42
2018-06-10T01:11:05.765Z,5.45
2018-06-10T01:13:34.741Z,4.37
2018-06-10T01:16:03.854Z,6.75
2018-06-10T01:18:32.824Z,5.08
2018-06-10T01:21:01.797Z,4.62
2018-06-10T01:23:30.989Z,6.47
2018-06-10T01:25:59.964Z,7.40
2018-06-10T01:28:29.883Z,6.08
2018-06-10T01:30:59.341Z,5.25
2018-06-10T01:33:28.306Z,5.85
2018-06-10T01:35:57.284Z,5.42
2018-06-10T01:38:26.272Z,3.30
2018-06-10T01:40:55.238Z,6.10
2018-06-10T01:43:24.222Z,3.22
2018-06-10T01:45:53.205Z,4.65
2018-06-10T01:48:22.201Z,4.42
2018-06-10T01:50:51.161Z,4.12
2018-06-10T01:53:20.285Z,3.90
2018-06-10T01:55:48.959Z,3.90
2018-06-10T01:58:17.944Z,7.58
2018-06-10T02:00:46.921Z,4.67
2018-06-10T02:03:15.910Z,4.15
2018-06-10T02:05:44.902Z,3.90
2018-06-10T02:08:13.877Z,5.05
2018-06-10T02:10:42.857Z,3.55
2018-06-10T02:13:12.164Z,4.20
2018-06-10T02:15:40.840Z,4.22
2018-06-10T02:18:09.820Z,6.05
2018-06-10T02:20:38.786Z,4.70
2018-06-10T02:23:07.770Z,4.90
2018-06-10T02:25:36.732Z,6.08
2018-06-10T02:28:05.716Z,3.12
2018-06-10T02:30:34.878Z,4.33
2018-06-10T02:33:03.552Z,3.25
2018-06-10T02:35:32.517Z,3.52
2018-06-10T02:38:01.515Z,3.90
2018-06-10T02:40:30.681Z,3.80
2018-06-10T02:42:59.645Z,6.00
2018-06-10T02:45:28.805Z,4.95
2018-06-10T02:47:57.782Z,4.08
2018-06-10T02:50:26.458Z,4.33
2018-06-10T02:52:55.640Z,5.37
2018-06-10T02:55:24.667Z,4.35
2018-06-10T02:57:53.653Z,3.58
2018-06-10T03:00:22.727Z,5.42
2018-06-10T03:02:51.744Z,3.65
2018-06-10T03:05:20.715Z,3.75
2018-06-10T03:07:49.765Z,3.42
2018-06-10T03:10:18.853Z,4.50
2018-06-10T03:12:47.822Z,2.90
2018-06-10T03:15:16.502Z,3.60
2018-06-10T03:17:45.513Z,2.90
2018-06-10T03:20:14.476Z,4.67
2018-06-10T03:22:43.441Z,3.33
2018-06-10T03:25:12.421Z,5.53
2018-06-10T03:27:41.424Z,3.58
2018-06-10T03:30:10.414Z,3.42
2018-06-10T03:32:39.389Z,4.22
2018-06-10T03:35:08.068Z,2.77
2018-06-10T03:37:37.064Z,5.00
2018-06-10T03:40:06.042Z,4.65
2018-06-10T03:42:35.025Z,7.00
2018-06-10T03:45:04.310Z,2.87
2018-06-10T03:47:33.308Z,3.55
2018-06-10T03:50:02.307Z,3.58
2018-06-10T03:52:31.101Z,4.45
2018-06-10T03:55:00.099Z,4.12
2018-06-10T03:57:29.065Z,3.65
2018-06-10T03:59:58.237Z,4.75
2018-06-10T04:02:27.348Z,3.37
2018-06-10T04:04:56.326Z,2.87
2018-06-10T04:07:25.489Z,3.17
2018-06-10T04:09:54.473Z,5.12
2018-06-10T04:12:23.522Z,3.33
2018-06-10T04:14:52.508Z,3.30
2018-06-10T04:17:21.870Z,4.62
2018-06-10T04:19:50.552Z,2.92
2018-06-10T04:22:19.557Z,4.37
2018-06-10T04:24:48.532Z,4.42
2018-06-10T04:27:17.677Z,4.08
2018-06-10T04:29:46.768Z,4.17
2018-06-10T04:32:15.741Z,2.60
2018-06-10T04:34:44.721Z,2.40
2018-06-10T04:37:13.674Z,3.45
2018-06-10T04:39:42.717Z,4.03
2018-06-10T04:42:11.688Z,3.37
2018-06-10T04:44:40.689Z,3.00
2018-06-10T04:47:09.423Z,2.62
2018-06-10T04:49:38.531Z,3.30
2018-06-10T04:52:07.531Z,4.28
2018-06-10T04:54:36.491Z,3.45
2018-06-10T04:57:05.702Z,5.22
2018-06-10T04:59:34.673Z,2.77
2018-06-10T05:02:03.696Z,3.15
2018-06-10T05:04:32.673Z,3.60
2018-06-10T05:07:01.638Z,4.62
2018-06-10T05:09:30.617Z,4.00
2018-06-10T05:11:59.306Z,2.67
2018-06-10T05:14:28.294Z,3.37
2018-06-10T05:16:57.266Z,2.67
2018-06-10T05:19:26.236Z,2.92
2018-06-10T05:21:55.194Z,2.70
2018-06-10T05:24:24.170Z,2.95
2018-06-10T05:26:53.360Z,4.10
2018-06-10T05:29:22.525Z,3.00
2018-06-10T05:31:51.196Z,2.80
2018-06-10T05:34:20.298Z,3.05
2018-06-10T05:36:49.268Z,4.62
2018-06-10T05:39:18.244Z,3.65
2018-06-10T05:41:47.213Z,3.40
2018-06-10T05:44:16.349Z,2.58
2018-06-10T05:46:45.040Z,2.50
2018-06-10T05:49:14.010Z,3.87
2018-06-10T05:51:42.997Z,3.20
2018-06-10T05:54:11.963Z,5.28
2018-06-10T05:56:40.953Z,3.80
2018-06-10T05:59:09.909Z,4.67
2018-06-10T06:01:38.882Z,3.50
2018-06-10T06:04:07.848Z,4.30
2018-06-10T06:06:36.824Z,5.47
2018-06-10T06:09:07.584Z,6.83
2018-06-10T06:11:36.558Z,5.00
2018-06-10T06:14:05.528Z,4.58
2018-06-10T06:16:34.514Z,5.30
2018-06-10T06:19:03.175Z,5.42
2018-06-10T06:21:32.177Z,4.75
2018-06-10T06:24:01.136Z,5.95
2018-06-10T06:26:30.114Z,3.92
2018-06-10T06:28:59.067Z,4.45
2018-06-10T06:31:28.034Z,5.78
2018-06-10T06:33:56.704Z,4.85
2018-06-10T06:36:25.660Z,5.10
2018-06-10T06:38:54.677Z,4.00
2018-06-10T06:41:23.650Z,5.80
2018-06-10T06:43:52.612Z,5.12
2018-06-10T06:46:21.589Z,5.30
2018-06-10T06:48:50.677Z,7.10
2018-06-10T06:51:19.677Z,7.10
2018-06-10T06:53:48.643Z,7.58
2018-06-10T06:56:17.650Z,5.62
2018-06-10T06:58:46.396Z,7.72
2018-06-10T07:01:15.380Z,6.45
2018-06-10T07:03:44.028Z,8.95
2018-06-10T07:06:13.002Z,5.50
2018-06-10T07:08:41.950Z,9.45
2018-06-10T07:11:10.620Z,6.67
2018-06-10T07:13:39.572Z,8.60
2018-06-10T07:16:08.563Z,6.08
2018-06-10T07:18:37.200Z,7.90
2018-06-10T07:21:06.445Z,8.95
2018-06-10T07:23:35.457Z,7.22
2018-06-10T07:26:04.602Z,9.85
2018-06-10T07:28:33.599Z,8.08
2018-06-10T07:31:02.565Z,6.22
2018-06-10T07:33:31.571Z,8.25
2018-06-10T07:36:00.685Z,5.65
2018-06-10T07:38:29.654Z,9.80
2018-06-10T07:40:58.631Z,7.87
2018-06-10T07:43:27.608Z,8.65
2018-06-10T07:45:56.892Z,10.40
2018-06-10T07:48:25.932Z,9.80
2018-06-10T07:50:55.017Z,7.47
2018-06-10T07:53:23.982Z,7.08
2018-06-10T07:55:52.957Z,10.48
2018-06-10T07:58:21.917Z,8.13
2018-06-10T08:00:50.873Z,8.53
2018-06-10T08:03:19.880Z,8.78
2018-06-10T08:05:48.560Z,14.60
2018-06-10T08:08:17.533Z,14.65
2018-06-10T08:10:46.522Z,11.60
2018-06-10T08:13:15.472Z,8.83
2018-06-10T08:15:44.441Z,9.45
2018-06-10T08:18:13.425Z,13.58
2018-06-10T08:20:42.393Z,11.38
2018-06-10T08:23:11.385Z,6.37
2018-06-10T08:25:40.369Z,12.47
2018-06-10T08:28:09.314Z,8.15
2018-06-10T08:30:38.294Z,10.95
2018-06-10T08:33:07.272Z,9.50
2018-06-10T08:35:36.428Z,11.28
2018-06-10T08:38:05.120Z,6.70
2018-06-10T08:40:34.085Z,8.65
2018-06-10T08:43:03.254Z,12.73
2018-06-10T08:45:32.008Z,8.83
2018-06-10T08:48:00.958Z,7.20
2018-06-10T08:50:29.702Z,13.88
2018-06-10T08:52:58.817Z,8.18
2018-06-10T08:55:27.797Z,10.63
2018-06-10T08:57:56.769Z,7.70
2018-06-10T09:00:25.731Z,9.23
2018-06-10T09:02:54.388Z,9.10
2018-06-10T09:05:23.237Z,10.78
2018-06-10T09:07:52.193Z,8.05
2018-06-10T09:10:21.158Z,9.58
2018-06-10T09:12:50.129Z,8.43
2018-06-10T09:15:19.089Z,8.48
2018-06-10T09:17:48.029Z,8.25
2018-06-10T09:20:17.005Z,7.92
2018-06-10T09:22:45.958Z,10.60
2018-06-10T09:25:14.953Z,11.63
2018-06-10T09:27:43.925Z,9.85
2018-06-10T09:30:12.891Z,8.10
2018-06-10T09:32:41.833Z,8.85
2018-06-10T09:35:10.797Z,7.53
2018-06-10T09:37:39.973Z,6.10
2018-06-10T09:40:09.130Z,7.75
2018-06-10T09:42:38.085Z,8.88
2018-06-10T09:45:07.103Z,11.28
2018-06-10T09:47:36.221Z,9.40
2018-06-10T09:50:05.176Z,6.92
2018-06-10T09:52:34.118Z,8.78
2018-06-10T09:55:02.884Z,5.78
2018-06-10T09:57:32.073Z,6.28
2018-06-10T10:00:00.748Z,7.33
2018-06-10T10:02:29.706Z,8.05
2018-06-10T10:04:58.688Z,7.08
2018-06-10T10:07:27.965Z,7.08
2018-06-10T10:09:57.121Z,9.40
2018-06-10T10:12:26.109Z,9.23
2018-06-10T10:14:55.074Z,7.75
2018-06-10T10:17:24.053Z,5.42
2018-06-10T10:19:53.028Z,5.90
2018-06-10T10:22:22.034Z,7.12
2018-06-10T10:24:51.012Z,5.85
2018-06-10T10:27:20.081Z,9.25
2018-06-10T10:29:49.061Z,8.15
2018-06-10T10:32:18.026Z,7.42
2018-06-10T10:34:47.025Z,5.60
2018-06-10T10:37:15.990Z,6.75
2018-06-10T10:39:44.962Z,7.35
2018-06-10T10:42:13.928Z,7.90
2018-06-10T10:44:42.916Z,6.37
2018-06-10T10:47:11.909Z,8.35
2018-06-10T10:49:40.873Z,6.00
2018-06-10T10:52:09.845Z,5.75
2018-06-10T10:54:38.819Z,6.08
2018-06-10T10:57:07.793Z,6.05
2018-06-10T10:59:36.751Z,6.00
2018-06-10T11:02:05.851Z,7.42
2018-06-10T11:04:34.829Z,6.90
2018-06-10T11:07:03.804Z,6.45
2018-06-10T11:09:32.801Z,6.15
2018-06-10T11:12:02.001Z,7.40
2018-06-10T11:14:30.675Z,7.00
2018-06-10T11:16:59.649Z,5.33
2018-06-10T11:19:28.617Z,5.75
2018-06-10T11:21:57.601Z,6.42
2018-06-10T11:24:26.601Z,5.33
2018-06-10T11:26:55.609Z,5.22
2018-06-10T11:29:24.753Z,4.78
2018-06-10T11:31:53.752Z,4.87
2018-06-10T11:34:22.753Z,5.92
2018-06-10T11:36:51.869Z,7.00
2018-06-10T11:39:20.862Z,6.53
2018-06-10T11:41:49.837Z,8.33
2018-06-10T11:44:18.797Z,5.37
2018-06-10T11:46:47.758Z,4.62
2018-06-10T11:49:16.934Z,6.20
2018-06-10T11:51:46.109Z,5.70
2018-06-10T11:54:14.784Z,6.03
2018-06-10T11:56:43.765Z,7.00
2018-06-10T11:59:12.730Z,5.40
2018-06-10T12:01:41.705Z,5.03
2018-06-10T12:04:10.668Z,6.62
2018-06-10T12:06:39.649Z,5.12
2018-06-10T12:09:08.900Z,5.28
2018-06-10T12:11:37.881Z,4.92
2018-06-10T12:14:06.878Z,4.90
2018-06-10T12:16:36.092Z,5.95
2018-06-10T12:19:05.266Z,6.62
2018-06-10T12:21:34.259Z,5.35
2018-06-10T12:24:03.224Z,5.03
2018-06-10T12:26:32.214Z,4.92
2018-06-10T12:29:01.309Z,6.08
2018-06-10T12:31:30.269Z,6.85
2018-06-10T12:33:59.441Z,4.75
2018-06-10T12:36:28.433Z,5.08
2018-06-10T12:38:57.406Z,5.83
2018-06-10T12:41:26.414Z,4.78
2018-06-10T12:43:55.553Z,4.45
2018-06-10T12:46:24.562Z,5.95
2018-06-10T12:48:53.577Z,5.15
2018-06-10T12:51:22.533Z,4.67
2018-06-10T12:53:51.505Z,5.12
2018-06-10T12:56:20.388Z,4.35
2018-06-10T12:58:49.381Z,4.35
2018-06-10T13:01:18.357Z,4.92
2018-06-10T13:03:47.334Z,6.12
2018-06-10T13:06:16.305Z,5.58
2018-06-10T13:08:45.490Z,5.10
2018-06-10T13:11:14.639Z,6.95
2018-06-10T13:13:43.304Z,4.80
2018-06-10T13:16:12.273Z,4.83
2018-06-10T13:18:41.653Z,4.60
2018-06-10T13:21:10.634Z,5.67
2018-06-10T13:23:39.613Z,5.33
2018-06-10T13:26:08.268Z,5.08
2018-06-10T13:28:37.232Z,6.22
2018-06-10T13:31:06.216Z,5.10
2018-06-10T13:33:35.186Z,5.17
2018-06-10T13:36:04.182Z,6.30
2018-06-10T13:38:33.149Z,5.28
2018-06-10T13:41:02.110Z,5.03
2018-06-10T13:43:31.086Z,4.47
2018-06-10T13:46:00.116Z,4.75
2018-06-10T13:48:29.257Z,4.95
2018-06-10T13:50:58.439Z,5.12
2018-06-10T13:53:27.610Z,5.58
2018-06-10T13:55:56.322Z,4.97
2018-06-10T13:58:25.140Z,5.08
2018-06-10T14:00:54.125Z,4.95
2018-06-10T14:03:23.081Z,4.95
2018-06-10T14:05:52.058Z,4.83
2018-06-10T14:08:21.032Z,4.83
2018-06-10T14:10:50.014Z,4.78
2018-06-10T14:13:19.199Z,5.03
2018-06-10T14:15:48.182Z,4.72
2018-06-10T14:18:17.157Z,5.05
2018-06-10T14:20:46.125Z,5.10
2018-06-10T14:23:15.109Z,5.92
2018-06-10T14:25:44.101Z,4.40
2018-06-10T14:28:13.077Z,5.95
2018-06-10T14:30:42.050Z,5.15
2018-06-10T14:33:11.089Z,5.55
2018-06-10T14:35:40.078Z,4.75
2018-06-10T14:38:09.057Z,4.87
2018-06-10T14:40:38.026Z,5.35
2018-06-10T14:43:07.009Z,5.37
2018-06-10T14:45:36.033Z,4.70
2018-06-10T14:48:04.717Z,5.47
2018-06-10T14:50:33.708Z,4.58
2018-06-10T14:53:02.690Z,5.10
2018-06-10T14:55:31.647Z,4.97
2018-06-10T14:58:00.936Z,4.83
2018-06-10T15:00:29.902Z,5.30
2018-06-10T15:02:59.086Z,7.58
2018-06-10T15:05:28.062Z,5.50
2018-06-10T15:07:56.732Z,5.57
2018-06-10T15:10:25.413Z,5.87
2018-06-10T15:12:54.377Z,4.90
2018-06-10T15:15:23.353Z,5.25
2018-06-10T15:17:52.313Z,5.33
2018-06-10T15:20:21.296Z,4.40
2018-06-10T15:22:50.263Z,4.37
2018-06-10T15:25:19.173Z,4.57
2018-06-10T15:27:48.137Z,4.55
2018-06-10T15:30:17.101Z,5.92
2018-06-10T15:32:46.069Z,4.78
2018-06-10T15:35:14.741Z,4.87
2018-06-10T15:37:43.695Z,5.00
2018-06-10T15:40:12.669Z,5.62
2018-06-10T15:42:41.850Z,6.67
2018-06-10T15:45:10.565Z,5.00
2018-06-10T15:47:39.537Z,5.97
2018-06-10T15:50:08.546Z,5.72
2018-06-10T15:52:37.679Z,5.05
2018-06-10T15:55:06.834Z,5.85
2018-06-10T15:57:35.809Z,4.55
2018-06-10T16:00:04.894Z,5.55
2018-06-10T16:02:33.874Z,5.28
2018-06-10T16:05:02.873Z,5.42
2018-06-10T16:07:31.856Z,5.97
2018-06-10T16:10:00.849Z,5.55
2018-06-10T16:12:29.833Z,5.17
2018-06-10T16:14:58.989Z,6.35
2018-06-10T16:17:27.959Z,5.53
2018-06-10T16:19:57.126Z,6.50
2018-06-10T16:22:26.084Z,5.97
2018-06-10T16:24:55.042Z,6.30
2018-06-10T16:27:24.017Z,5.67
2018-06-10T16:29:52.996Z,5.92
2018-06-10T16:32:21.967Z,5.78
2018-06-10T16:34:50.924Z,6.10
2018-06-10T16:37:19.616Z,5.87
2018-06-10T16:39:48.603Z,5.67
2018-06-10T16:42:17.741Z,5.80
2018-06-10T16:44:46.730Z,6.45
2018-06-10T16:47:15.729Z,5.75
2018-06-10T16:49:44.717Z,6.15
2018-06-10T16:52:13.694Z,6.60
2018-06-10T16:54:42.662Z,6.20
2018-06-10T16:57:11.617Z,8.48
2018-06-10T16:59:40.611Z,6.40
2018-06-10T17:02:09.749Z,6.35
2018-06-10T17:04:38.774Z,6.33
2018-06-10T17:07:07.750Z,6.05
2018-06-10T17:09:36.897Z,6.22
2018-06-10T17:12:05.880Z,9.08
2018-06-10T17:14:35.023Z,6.78
2018-06-10T17:17:03.721Z,8.03
2018-06-10T17:19:32.698Z,6.75
2018-06-10T17:22:01.658Z,9.65
2018-06-10T17:24:30.650Z,7.78
2018-06-10T17:26:59.787Z,9.28
2018-06-10T17:29:28.773Z,6.47
2018-06-10T17:31:57.769Z,10.15
2018-06-10T17:34:26.737Z,11.30
2018-06-10T17:36:55.706Z,10.00
2018-06-10T17:39:24.676Z,7.78
2018-06-10T17:41:53.865Z,9.20
2018-06-10T17:44:22.836Z,12.40
2018-06-10T17:46:51.605Z,7.33
2018-06-10T17:49:20.610Z,10.70
2018-06-10T17:51:49.577Z,9.30
2018-06-10T17:54:18.557Z,7.95
2018-06-10T17:56:47.558Z,10.18
2018-06-10T17:59:16.531Z,10.10
2018-06-10T18:01:45.212Z,14.30
2018-06-10T18:04:13.897Z,7.17
2018-06-10T18:06:42.877Z,10.98
2018-06-10T18:09:12.021Z,9.50
2018-06-10T18:11:42.667Z,10.72
2018-06-10T18:14:11.653Z,11.80
2018-06-10T18:16:40.623Z,7.50
2018-06-10T18:19:09.721Z,15.28
2018-06-10T18:21:38.390Z,9.80
2018-06-10T18:24:07.417Z,10.68
2018-06-10T18:26:36.434Z,16.02
2018-06-10T18:29:05.621Z,12.73
2018-06-10T18:31:34.719Z,10.82
2018-06-10T18:34:03.702Z,12.95
2018-06-10T18:36:32.676Z,10.32
2018-06-10T18:39:01.621Z,9.28
2018-06-10T18:41:30.372Z,11.15
2018-06-10T18:43:59.209Z,11.50
2018-06-10T18:46:28.191Z,10.78
2018-06-10T18:48:57.162Z,11.78
2018-06-10T18:51:26.146Z,11.30
2018-06-10T18:53:55.403Z,11.55
2018-06-10T18:56:24.386Z,13.88
2018-06-10T18:58:53.345Z,13.48
2018-06-10T19:01:22.346Z,11.10
2018-06-10T19:03:51.316Z,10.80
2018-06-10T19:06:20.283Z,10.72
2018-06-10T19:08:49.278Z,10.70
2018-06-10T19:11:17.945Z,10.15
2018-06-10T19:13:46.916Z,10.13
2018-06-10T19:16:15.878Z,19.95
2018-06-10T19:18:44.558Z,11.28
2018-06-10T19:21:13.545Z,13.93
2018-06-10T19:23:42.692Z,11.38
2018-06-10T19:26:11.687Z,12.07
2018-06-10T19:28:40.649Z,15.58
2018-06-10T19:31:09.791Z,13.22
2018-06-10T19:33:38.781Z,10.25
2018-06-10T19:36:07.746Z,9.00
2018-06-10T19:38:36.724Z,10.50
2018-06-10T19:41:05.698Z,11.40
2018-06-10T19:43:34.680Z,12.95
2018-06-10T19:46:03.365Z,10.35
2018-06-10T19:48:32.352Z,10.98
2018-06-10T19:51:01.325Z,9.85
2018-06-10T19:53:30.313Z,9.98
2018-06-10T19:55:59.304Z,11.45
2018-06-10T19:58:28.320Z,12.68
2018-06-10T20:00:57.289Z,8.63
2018-06-10T20:03:26.551Z,9.83
2018-06-10T20:05:55.777Z,13.48
2018-06-10T20:08:24.751Z,11.97
2018-06-10T20:10:53.717Z,9.40
2018-06-10T20:13:22.737Z,13.35
2018-06-10T20:15:51.698Z,12.35
2018-06-10T20:18:20.680Z,14.63
2018-06-10T20:20:49.941Z,13.75
2018-06-10T20:23:18.925Z,10.35
2018-06-10T20:25:47.901Z,12.47
2018-06-10T20:28:16.893Z,7.97
2018-06-10T20:30:46.152Z,14.83
2018-06-10T20:33:15.190Z,10.88
2018-06-10T20:35:44.179Z,9.53
2018-06-10T20:38:13.293Z,9.83
2018-06-10T20:40:42.300Z,14.53
2018-06-10T20:43:11.285Z,12.43
2018-06-10T20:45:40.545Z,9.60
2018-06-10T20:48:09.729Z,10.13
2018-06-10T20:50:38.701Z,10.35
2018-06-10T20:53:07.656Z,8.50
2018-06-10T20:55:36.634Z,8.10
2018-06-10T20:58:05.601Z,12.15
2018-06-10T21:00:34.559Z,12.07
2018-06-10T21:03:03.574Z,10.65
2018-06-10T21:05:32.545Z,7.85
2018-06-10T21:08:01.501Z,6.65
2018-06-10T21:10:30.841Z,12.13
2018-06-10T21:12:59.985Z,9.13
2018-06-10T21:15:28.644Z,11.40
2018-06-10T21:17:57.604Z,9.75
2018-06-10T21:20:26.255Z,10.13
2018-06-10T21:22:55.242Z,8.98
2018-06-10T21:25:24.236Z,9.33
2018-06-10T21:27:53.210Z,8.15
2018-06-10T21:30:22.162Z,8.90
2018-06-10T21:32:51.149Z,9.73
2018-06-10T21:35:20.111Z,10.40
2018-06-10T21:37:49.058Z,7.10
2018-06-10T21:40:18.033Z,6.65
2018-06-10T21:42:46.699Z,8.80
2018-06-10T21:45:15.661Z,8.30
2018-06-10T21:47:44.609Z,7.87
2018-06-10T21:50:13.620Z,6.45
2018-06-10T21:52:42.566Z,8.95
2018-06-10T21:55:11.519Z,9.28
2018-06-10T21:57:40.493Z,8.10
2018-06-10T22:00:12.600Z,6.90
2018-06-10T22:02:41.590Z,9.30
2018-06-10T22:05:10.734Z,8.88
2018-06-10T22:07:39.883Z,8.28
2018-06-10T22:10:08.593Z,12.73
2018-06-10T22:12:37.553Z,7.58
2018-06-10T22:15:06.738Z,9.70
2018-06-10T22:17:35.778Z,9.08
2018-06-10T22:20:04.785Z,8.63
2018-06-10T22:22:33.741Z,8.80
2018-06-10T22:25:02.701Z,6.90
2018-06-10T22:27:31.673Z,9.63
2018-06-10T22:30:00.647Z,7.17
2018-06-10T22:32:29.297Z,8.28
2018-06-10T22:34:58.241Z,8.78
2018-06-10T22:37:27.340Z,6.08
2018-06-10T22:39:56.321Z,9.00
2018-06-10T22:42:25.281Z,6.97
2018-06-10T22:44:54.257Z,8.45
2018-06-10T22:47:23.237Z,9.83
2018-06-10T22:49:52.205Z,8.25
2018-06-10T22:52:21.196Z,7.03
2018-06-10T22:54:50.169Z,11.43
2018-06-10T22:57:19.114Z,7.58
2018-06-10T22:59:48.083Z,8.23
2018-06-10T23:02:17.188Z,6.05
2018-06-10T23:04:46.145Z,8.58
2018-06-10T23:07:15.143Z,6.92
2018-06-10T23:09:44.277Z,9.35
2018-06-10T23:12:13.269Z,6.87
2018-06-10T23:14:41.939Z,6.65
2018-06-10T23:17:10.917Z,6.10
2018-06-10T23:19:39.871Z,7.90
2018-06-10T23:22:09.068Z,7.08
2018-06-10T23:24:37.709Z,7.95
2018-06-10T23:27:06.675Z,6.37
2018-06-10T23:29:35.666Z,7.58
2018-06-10T23:32:04.942Z,8.38
2018-06-10T23:34:33.919Z,8.70
2018-06-10T23:37:02.884Z,6.28
2018-06-10T23:39:31.567Z,7.05
2018-06-10T23:42:00.564Z,7.00
2018-06-10T23:44:29.533Z,7.08
2018-06-10T23:46:58.672Z,7.17
2018-06-10T23:49:27.422Z,8.78
2018-06-10T23:51:56.274Z,5.28
2018-06-10T23:54:26.329Z,6.40
2018-06-10T23:56:55.818Z,5.45
2018-06-10T23:59:24.941Z,7.10
