createdAt,value
2022-08-28T00:00:02.226Z,15.8
2022-08-28T00:15:01.248Z,15.8
2022-08-28T00:20:01.207Z,15.7
2022-08-28T00:30:01.245Z,15.7
2022-08-28T00:35:01.251Z,15.6
2022-08-28T00:45:01.256Z,15.6
2022-08-28T00:55:01.318Z,15.5
2022-08-28T01:00:02.091Z,15.5
2022-08-28T01:10:15.995Z,15.4
2022-08-28T01:15:01.144Z,15.4
2022-08-28T01:25:01.357Z,15.3
2022-08-28T01:30:01.218Z,15.3
2022-08-28T01:35:01.331Z,15.2
2022-08-28T01:45:01.269Z,15.2
2022-08-28T01:50:01.216Z,15.1
2022-08-28T02:00:02.326Z,15.1
2022-08-28T02:05:01.352Z,15.0
2022-08-28T02:10:01.387Z,14.9
2022-08-28T02:15:01.277Z,14.9
2022-08-28T02:20:01.532Z,14.8
2022-08-28T02:25:01.635Z,14.7
2022-08-28T02:30:02.246Z,14.7
2022-08-28T02:35:01.321Z,14.6
2022-08-28T02:45:01.296Z,14.5
2022-08-28T02:55:01.334Z,14.3
2022-08-28T03:00:02.136Z,14.2
2022-08-28T03:05:01.356Z,14.1
2022-08-28T03:10:01.289Z,13.9
2022-08-28T03:15:01.387Z,13.8
2022-08-28T03:20:01.306Z,13.6
2022-08-28T03:25:01.656Z,13.5
2022-08-28T03:30:01.403Z,13.4
2022-08-28T03:35:01.280Z,13.3
2022-08-28T03:45:01.291Z,13.3
2022-08-28T03:55:06.448Z,13.2
2022-08-28T04:00:03.259Z,13.2
2022-08-28T04:05:06.638Z,13.1
2022-08-28T04:10:06.259Z,13.0
2022-08-28T04:15:01.357Z,12.9
2022-08-28T04:20:01.532Z,12.8
2022-08-28T04:25:01.298Z,12.7
2022-08-28T04:30:02.300Z,12.6
2022-08-28T04:40:01.645Z,12.7
2022-08-28T04:45:01.267Z,12.8
2022-08-28T04:50:01.273Z,12.9
2022-08-28T04:55:01.561Z,13.0
2022-08-28T05:00:02.685Z,13.1
2022-08-28T05:10:01.280Z,13.2
2022-08-28T05:15:01.296Z,13.2
2022-08-28T05:25:08.750Z,13.3
2022-08-28T05:30:02.244Z,13.4
2022-08-28T05:35:01.288Z,13.6
2022-08-28T05:40:01.335Z,13.7
2022-08-28T05:45:01.302Z,13.9
2022-08-28T05:50:01.558Z,14.0
2022-08-28T05:55:01.321Z,14.2
2022-08-28T06:00:02.575Z,14.3
2022-08-28T06:05:16.106Z,14.5
2022-08-28T06:15:02.485Z,14.7
2022-08-28T06:20:01.346Z,14.9
2022-08-28T06:25:07.881Z,15.1
2022-08-28T06:30:03.421Z,15.3
2022-08-28T06:35:01.327Z,15.5
2022-08-28T06:40:02.487Z,15.7
2022-08-28T06:45:02.618Z,16.0
2022-08-28T06:50:01.590Z,16.2
2022-08-28T06:55:01.599Z,16.5
2022-08-28T07:00:02.816Z,16.7
2022-08-28T07:05:05.734Z,16.9
2022-08-28T07:10:03.425Z,17.0
2022-08-28T07:15:07.469Z,17.3
2022-08-28T07:20:01.354Z,17.4
2022-08-28T07:25:01.478Z,17.6
2022-08-28T07:30:01.316Z,17.8
2022-08-28T07:35:01.322Z,18.0
2022-08-28T07:40:01.365Z,18.2
2022-08-28T07:45:01.389Z,18.4
2022-08-28T07:50:01.342Z,18.6
2022-08-28T07:55:06.497Z,18.8
2022-08-28T08:00:02.993Z,19.0
2022-08-28T08:15:01.382Z,19.1
2022-08-28T08:20:01.362Z,19.2
2022-08-28T08:25:01.382Z,19.5
2022-08-28T08:30:01.309Z,19.9
2022-08-28T08:35:01.442Z,20.3
2022-08-28T08:40:01.336Z,20.4
2022-08-28T08:45:02.419Z,20.6
2022-08-28T08:50:01.313Z,20.7
2022-08-28T08:55:05.133Z,20.8
2022-08-28T09:00:16.358Z,21.1
2022-08-28T09:05:01.276Z,21.2
2022-08-28T09:15:01.514Z,21.2
2022-08-28T09:20:06.436Z,21.0
2022-08-28T09:30:02.518Z,21.1
2022-08-28T09:35:01.503Z,21.2
2022-08-28T09:40:01.352Z,21.5
2022-08-28T09:45:01.362Z,21.6
2022-08-28T09:50:01.304Z,21.7
2022-08-28T09:55:02.394Z,21.9
2022-08-28T10:00:02.809Z,22.0
2022-08-28T10:15:01.378Z,22.2
2022-08-28T10:25:01.455Z,22.4
2022-08-28T10:30:06.031Z,22.7
2022-08-28T10:35:01.429Z,23.0
2022-08-28T10:40:01.355Z,23.2
2022-08-28T10:45:01.367Z,23.3
2022-08-28T10:50:01.367Z,23.2
2022-08-28T10:55:01.372Z,23.3
2022-08-28T11:00:02.722Z,23.3
2022-08-28T11:05:02.362Z,23.2
2022-08-28T11:15:01.361Z,23.1
2022-08-28T11:20:02.565Z,22.9
2022-08-28T11:30:01.460Z,23.0
2022-08-28T11:35:01.363Z,23.2
2022-08-28T11:40:01.344Z,23.6
2022-08-28T11:45:02.459Z,23.9
2022-08-28T11:50:01.269Z,24.0
2022-08-28T11:55:01.389Z,24.2
2022-08-28T12:00:03.555Z,24.2
2022-08-28T12:05:01.374Z,24.1
2022-08-28T12:10:04.919Z,24.2
2022-08-28T12:15:01.402Z,24.4
2022-08-28T12:20:01.326Z,24.5
2022-08-28T12:25:01.386Z,24.7
2022-08-28T12:30:01.327Z,24.9
2022-08-28T12:40:01.956Z,24.6
2022-08-28T12:45:01.471Z,24.5
2022-08-28T12:50:01.339Z,24.4
2022-08-28T12:55:01.434Z,24.2
2022-08-28T13:00:02.248Z,24.1
2022-08-28T13:05:01.484Z,23.9
2022-08-28T13:10:02.350Z,23.6
2022-08-28T13:15:01.456Z,23.5
2022-08-28T13:20:16.246Z,23.4
2022-08-28T13:30:01.417Z,23.7
2022-08-28T13:35:01.497Z,24.0
2022-08-28T13:40:03.399Z,24.2
2022-08-28T13:45:01.238Z,24.0
2022-08-28T13:50:01.312Z,23.8
2022-08-28T13:55:01.404Z,23.7
2022-08-28T14:00:02.449Z,23.6
2022-08-28T14:05:01.437Z,23.5
2022-08-28T14:10:01.264Z,23.7
2022-08-28T14:15:01.434Z,24.1
2022-08-28T14:20:01.366Z,24.2
2022-08-28T14:25:01.419Z,24.3
2022-08-28T14:30:01.315Z,24.3
2022-08-28T14:35:01.364Z,24.4
2022-08-28T14:40:01.383Z,24.5
2022-08-28T14:45:03.353Z,24.6
2022-08-28T14:50:01.598Z,24.7
2022-08-28T14:55:01.506Z,24.6
2022-08-28T15:00:02.574Z,24.5
2022-08-28T15:05:01.424Z,24.3
2022-08-28T15:10:01.313Z,24.1
2022-08-28T15:15:01.406Z,23.8
2022-08-28T15:20:01.231Z,23.7
2022-08-28T15:25:01.408Z,23.5
2022-08-28T15:30:01.296Z,23.3
2022-08-28T15:35:01.365Z,23.0
2022-08-28T15:40:01.347Z,22.7
2022-08-28T15:45:01.366Z,22.5
2022-08-28T15:50:01.296Z,22.4
2022-08-28T15:55:03.357Z,22.3
2022-08-28T16:00:02.584Z,22.4
2022-08-28T16:10:01.115Z,22.5
2022-08-28T16:15:01.116Z,22.4
2022-08-28T16:20:01.126Z,22.2
2022-08-28T16:25:01.108Z,22.3
2022-08-28T16:31:01.084Z,22.4
2022-08-28T16:41:01.091Z,22.6
2022-08-28T16:46:01.090Z,22.8
2022-08-28T16:51:01.089Z,22.9
2022-08-28T17:06:01.096Z,22.7
2022-08-28T17:11:01.095Z,22.4
2022-08-28T17:16:01.116Z,21.9
2022-08-28T17:21:01.098Z,21.4
2022-08-28T17:26:01.099Z,21.0
2022-08-28T17:31:01.189Z,20.8
2022-08-28T17:36:01.098Z,20.6
2022-08-28T17:41:01.085Z,20.5
2022-08-28T17:46:01.086Z,20.4
2022-08-28T17:51:01.088Z,20.2
2022-08-28T17:56:01.090Z,20.1
2022-08-28T18:01:01.159Z,20.0
2022-08-28T18:16:01.137Z,20.0
2022-08-28T18:21:01.101Z,19.9
2022-08-28T18:31:01.147Z,19.8
2022-08-28T18:36:01.094Z,19.7
2022-08-28T18:41:01.094Z,19.6
2022-08-28T18:46:01.149Z,19.5
2022-08-28T18:51:01.096Z,19.4
2022-08-28T18:56:02.711Z,19.3
2022-08-28T19:11:01.096Z,19.3
2022-08-28T19:16:01.152Z,19.2
2022-08-28T19:26:01.093Z,19.1
2022-08-28T19:36:01.094Z,19.0
2022-08-28T19:41:01.374Z,18.9
2022-08-28T19:56:01.373Z,18.9
2022-08-28T20:11:01.391Z,19.0
2022-08-28T20:16:01.433Z,19.1
2022-08-28T20:21:02.455Z,19.2
2022-08-28T20:36:01.566Z,19.2
2022-08-28T20:41:06.441Z,19.1
2022-08-28T20:46:01.279Z,19.0
2022-08-28T20:56:07.729Z,18.9
2022-08-28T21:01:01.438Z,18.8
2022-08-28T21:11:01.393Z,18.9
2022-08-28T21:21:01.365Z,19.0
2022-08-28T21:31:01.424Z,18.9
2022-08-28T21:36:01.368Z,18.8
2022-08-28T21:41:01.451Z,18.7
2022-08-28T21:46:01.851Z,18.6
2022-08-28T21:51:01.473Z,18.5
2022-08-28T21:57:01.295Z,18.4
2022-08-28T22:02:01.426Z,18.3
2022-08-28T22:07:01.321Z,18.2
2022-08-28T22:12:01.372Z,18.1
2022-08-28T22:17:01.369Z,18.0
2022-08-28T22:27:01.374Z,17.9
2022-08-28T22:37:01.438Z,17.8
2022-08-28T22:43:01.432Z,17.7
2022-08-28T22:53:01.673Z,17.6
2022-08-28T23:03:01.768Z,17.5
2022-08-28T23:18:01.469Z,17.4
2022-08-28T23:28:04.622Z,17.3
2022-08-28T23:33:01.439Z,17.2
2022-08-28T23:38:01.306Z,17.1
2022-08-28T23:48:01.361Z,17.0
2022-08-28T23:53:01.438Z,16.9
