createdAt,value
2023-01-05T00:02:24.151Z,100.00
2023-01-05T00:04:53.292Z,100.00
2023-01-05T00:07:25.055Z,100.00
2023-01-05T00:09:58.620Z,100.00
2023-01-05T00:12:47.504Z,100.00
2023-01-05T00:15:37.509Z,100.00
2023-01-05T00:18:27.885Z,100.00
2023-01-05T00:21:16.434Z,100.00
2023-01-05T00:23:48.471Z,100.00
2023-01-05T00:26:23.328Z,100.00
2023-01-05T00:28:56.266Z,100.00
2023-01-05T00:31:30.299Z,100.00
2023-01-05T00:34:02.491Z,100.00
2023-01-05T00:36:34.502Z,100.00
2023-01-05T00:39:08.046Z,100.00
2023-01-05T00:41:39.005Z,100.00
2023-01-05T00:44:12.788Z,100.00
2023-01-05T00:46:46.397Z,100.00
2023-01-05T00:49:18.759Z,100.00
2023-01-05T00:51:50.103Z,100.00
2023-01-05T00:54:22.245Z,100.00
2023-01-05T00:56:54.226Z,100.00
2023-01-05T00:59:27.884Z,100.00
2023-01-05T01:02:00.033Z,100.00
2023-01-05T01:04:36.467Z,100.00
2023-01-05T01:07:07.759Z,100.00
2023-01-05T01:09:39.273Z,100.00
2023-01-05T01:12:09.851Z,100.00
2023-01-05T01:14:42.157Z,100.00
2023-01-05T01:17:15.704Z,100.00
2023-01-05T01:19:47.799Z,100.00
2023-01-05T01:22:19.737Z,100.00
2023-01-05T01:24:52.821Z,100.00
2023-01-05T01:27:24.937Z,100.00
2023-01-05T01:29:55.461Z,100.00
2023-01-05T01:32:27.384Z,100.00
2023-01-05T01:34:59.493Z,100.00
2023-01-05T01:37:30.061Z,100.00
2023-01-05T01:40:02.138Z,100.00
2023-01-05T01:42:32.659Z,100.00
2023-01-05T01:45:06.807Z,100.00
2023-01-05T01:47:43.756Z,100.00
2023-01-05T01:50:25.756Z,53.81
2023-01-05T01:53:02.003Z,64.89
2023-01-05T01:55:34.288Z,100.00
2023-01-05T01:58:07.745Z,100.00
2023-01-05T02:00:39.834Z,89.51
2023-01-05T02:03:12.889Z,100.00
2023-01-05T02:05:43.858Z,100.00
2023-01-05T02:08:18.685Z,100.00
2023-01-05T02:11:02.379Z,100.00
2023-01-05T02:13:57.658Z,100.00
2023-01-05T02:16:55.752Z,100.00
2023-01-05T02:19:41.344Z,100.00
2023-01-05T02:22:39.315Z,100.00
2023-01-05T02:25:24.708Z,100.00
2023-01-05T02:28:17.647Z,100.00
2023-01-05T02:31:11.094Z,100.00
2023-01-05T02:33:48.923Z,100.00
2023-01-05T02:36:31.148Z,100.00
2023-01-05T02:39:20.008Z,100.00
2023-01-05T02:42:02.518Z,100.00
2023-01-05T02:44:35.596Z,100.00
2023-01-05T02:47:30.104Z,100.00
2023-01-05T02:50:05.087Z,100.00
2023-01-05T02:52:42.780Z,100.00
2023-01-05T02:55:17.502Z,100.00
2023-01-05T02:57:56.679Z,100.00
2023-01-05T03:00:45.281Z,100.00
2023-01-05T03:03:21.554Z,100.00
2023-01-05T03:05:56.628Z,100.00
2023-01-05T03:08:33.093Z,100.00
2023-01-05T03:11:24.257Z,100.00
2023-01-05T03:14:17.369Z,100.00
2023-01-05T03:16:52.179Z,100.00
2023-01-05T03:19:43.275Z,100.00
2023-01-05T03:22:49.745Z,100.00
2023-01-05T03:25:40.885Z,100.00
2023-01-05T03:28:39.316Z,100.00
2023-01-05T03:31:30.570Z,100.00
2023-01-05T03:34:24.861Z,98.31
2023-01-05T03:37:04.401Z,100.00
2023-01-05T03:39:36.924Z,100.00
2023-01-05T03:42:09.245Z,100.00
2023-01-05T03:44:49.811Z,98.95
2023-01-05T03:50:17.680Z,96.63
2023-01-05T03:52:48.177Z,100.00
2023-01-05T03:55:19.092Z,100.00
2023-01-05T03:57:49.575Z,100.00
2023-01-05T04:00:20.942Z,99.80
2023-01-05T04:02:51.529Z,100.00
2023-01-05T04:05:23.621Z,100.00
2023-01-05T04:07:55.428Z,87.28
2023-01-05T04:10:27.086Z,91.65
2023-01-05T04:13:00.281Z,86.54
2023-01-05T04:15:32.290Z,96.58
2023-01-05T04:18:05.734Z,81.35
2023-01-05T04:20:36.508Z,84.29
2023-01-05T04:23:11.346Z,80.52
2023-01-05T04:25:42.645Z,100.00
2023-01-05T04:28:13.732Z,98.34
2023-01-05T04:30:54.253Z,95.64
2023-01-05T04:33:26.715Z,96.39
2023-01-05T04:35:58.684Z,98.23
2023-01-05T04:38:33.460Z,100.00
2023-01-05T04:41:05.622Z,100.00
2023-01-05T04:43:38.659Z,100.00
2023-01-05T04:46:12.501Z,95.13
2023-01-05T04:48:44.775Z,100.00
2023-01-05T04:51:15.361Z,100.00
2023-01-05T04:53:45.928Z,100.00
2023-01-05T04:56:18.468Z,99.52
2023-01-05T04:58:50.433Z,99.66
2023-01-05T05:01:22.525Z,100.00
2023-01-05T05:03:54.724Z,100.00
2023-01-05T05:06:25.418Z,100.00
2023-01-05T05:08:58.577Z,97.86
2023-01-05T05:11:29.521Z,96.00
2023-01-05T05:14:01.915Z,100.00
2023-01-05T05:16:33.906Z,100.00
2023-01-05T05:19:07.294Z,100.00
2023-01-05T05:21:37.874Z,100.00
2023-01-05T05:24:10.559Z,100.00
2023-01-05T05:26:41.644Z,100.00
2023-01-05T05:29:13.061Z,100.00
2023-01-05T05:31:45.243Z,100.00
2023-01-05T05:34:18.035Z,100.00
2023-01-05T05:36:50.101Z,100.00
2023-01-05T05:39:21.755Z,100.00
2023-01-05T05:41:52.517Z,100.00
2023-01-05T05:44:24.190Z,100.00
2023-01-05T05:46:55.972Z,100.00
2023-01-05T05:49:26.451Z,100.00
2023-01-05T05:51:56.912Z,100.00
2023-01-05T05:54:27.402Z,100.00
2023-01-05T05:56:57.983Z,100.00
2023-01-05T05:59:28.539Z,100.00
2023-01-05T06:02:00.157Z,100.00
2023-01-05T06:04:31.138Z,100.00
2023-01-05T06:07:02.672Z,100.00
2023-01-05T06:09:34.513Z,99.80
2023-01-05T06:12:05.463Z,100.00
2023-01-05T06:14:36.113Z,100.00
2023-01-05T06:17:07.493Z,100.00
2023-01-05T06:19:37.993Z,100.00
2023-01-05T06:22:08.988Z,98.47
2023-01-05T06:24:39.541Z,92.89
2023-01-05T06:27:11.118Z,99.41
2023-01-05T06:29:41.651Z,87.58
2023-01-05T06:32:12.095Z,92.40
2023-01-05T06:34:42.611Z,94.27
2023-01-05T06:37:13.066Z,92.99
2023-01-05T06:39:43.921Z,82.39
2023-01-05T06:42:16.930Z,90.77
2023-01-05T06:44:46.701Z,84.06
2023-01-05T06:47:17.134Z,88.81
2023-01-05T06:49:47.928Z,84.33
2023-01-05T06:52:19.802Z,89.77
2023-01-05T06:54:51.700Z,86.01
2023-01-05T06:57:22.254Z,80.72
2023-01-05T06:59:52.735Z,83.50
2023-01-05T07:02:23.216Z,80.24
2023-01-05T07:04:53.769Z,77.93
2023-01-05T07:07:25.419Z,74.49
2023-01-05T07:09:55.898Z,80.29
2023-01-05T07:12:26.613Z,74.36
2023-01-05T07:15:07.556Z,74.06
2023-01-05T07:17:39.118Z,78.16
2023-01-05T07:20:11.560Z,77.46
2023-01-05T07:22:42.082Z,79.56
2023-01-05T07:25:12.638Z,83.02
2023-01-05T07:27:43.103Z,73.20
2023-01-05T07:30:14.552Z,77.40
2023-01-05T07:32:45.015Z,74.43
2023-01-05T07:35:15.593Z,73.74
2023-01-05T07:37:46.068Z,72.26
2023-01-05T07:40:16.557Z,72.73
2023-01-05T07:42:55.752Z,73.94
2023-01-05T07:45:28.924Z,72.92
2023-01-05T07:48:00.769Z,73.28
2023-01-05T07:50:32.400Z,70.77
2023-01-05T07:53:02.820Z,70.93
2023-01-05T07:55:34.591Z,71.48
2023-01-05T07:58:05.160Z,71.06
2023-01-05T08:00:35.665Z,70.62
2023-01-05T08:03:06.152Z,70.60
2023-01-05T08:05:37.430Z,69.98
2023-01-05T08:08:08.073Z,70.28
2023-01-05T08:10:40.954Z,72.35
2023-01-05T08:13:31.469Z,73.77
2023-01-05T08:16:02.153Z,69.57
2023-01-05T08:18:32.725Z,65.79
2023-01-05T08:21:06.078Z,72.65
2023-01-05T08:23:37.413Z,69.54
2023-01-05T08:26:12.701Z,69.75
2023-01-05T08:28:43.742Z,65.48
2023-01-05T08:31:24.970Z,69.36
2023-01-05T08:33:58.468Z,68.52
2023-01-05T08:36:29.266Z,71.50
2023-01-05T08:39:01.779Z,63.85
2023-01-05T08:41:39.886Z,66.18
2023-01-05T08:44:15.823Z,69.49
2023-01-05T08:46:46.237Z,67.88
2023-01-05T08:49:16.690Z,66.71
2023-01-05T08:51:47.174Z,66.14
2023-01-05T08:54:17.880Z,62.97
2023-01-05T08:56:49.935Z,63.17
2023-01-05T08:59:21.513Z,62.61
2023-01-05T09:01:52.355Z,62.33
2023-01-05T09:04:22.993Z,61.55
2023-01-05T09:06:53.530Z,63.84
2023-01-05T09:09:24.674Z,64.06
2023-01-05T09:11:56.247Z,70.05
2023-01-05T09:14:26.755Z,65.52
2023-01-05T09:17:07.026Z,68.17
2023-01-05T09:19:29.386Z,67.03
2023-01-05T09:21:59.893Z,63.50
2023-01-05T09:24:30.364Z,61.51
2023-01-05T09:27:00.865Z,58.51
2023-01-05T09:29:32.684Z,58.62
2023-01-05T09:32:03.646Z,59.87
2023-01-05T09:34:35.282Z,59.27
2023-01-05T09:37:07.123Z,56.77
2023-01-05T09:39:38.959Z,57.24
2023-01-05T09:42:12.297Z,59.09
2023-01-05T09:44:45.751Z,59.76
2023-01-05T09:47:35.375Z,55.90
2023-01-05T09:50:10.140Z,55.26
2023-01-05T09:52:41.117Z,55.47
2023-01-05T09:55:18.735Z,53.77
2023-01-05T09:58:01.073Z,51.48
2023-01-05T10:00:32.693Z,52.48
2023-01-05T10:04:01.759Z,50.01
2023-01-05T10:05:55.344Z,48.54
2023-01-05T10:08:37.923Z,46.63
2023-01-05T10:11:29.128Z,47.47
2023-01-05T10:14:20.627Z,46.93
2023-01-05T10:16:57.831Z,45.84
2023-01-05T10:19:24.865Z,46.54
2023-01-05T10:22:05.413Z,44.98
2023-01-05T10:25:01.963Z,43.63
2023-01-05T10:27:44.550Z,42.99
2023-01-05T10:30:26.855Z,43.53
2023-01-05T10:36:05.294Z,45.21
2023-01-05T10:38:38.776Z,45.46
2023-01-05T10:41:27.228Z,45.84
2023-01-05T10:44:06.419Z,46.38
2023-01-05T10:46:42.846Z,47.28
2023-01-05T10:49:15.018Z,47.33
2023-01-05T10:51:51.344Z,48.29
2023-01-05T10:54:38.167Z,48.71
2023-01-05T10:57:35.820Z,49.53
2023-01-05T11:00:19.836Z,49.84
2023-01-05T11:03:06.471Z,50.62
2023-01-05T11:05:39.879Z,50.21
2023-01-05T11:08:25.194Z,50.99
2023-01-05T11:11:07.430Z,50.71
2023-01-05T11:13:43.602Z,49.54
2023-01-05T11:16:17.101Z,50.54
2023-01-05T11:19:11.797Z,51.00
2023-01-05T11:21:45.565Z,51.56
2023-01-05T11:24:28.324Z,52.00
2023-01-05T11:27:05.880Z,51.03
2023-01-05T11:29:36.459Z,50.46
2023-01-05T11:32:09.372Z,48.90
2023-01-05T11:34:48.052Z,49.81
2023-01-05T11:37:25.504Z,48.08
2023-01-05T23:40:05.397Z,57.38
2023-01-05T23:42:46.636Z,56.09
2023-01-05T23:45:17.723Z,56.81
2023-01-05T23:47:48.232Z,57.43
2023-01-05T23:50:20.008Z,59.38
2023-01-05T23:52:50.694Z,57.30
2023-01-05T23:55:21.164Z,58.07
2023-01-05T23:57:51.630Z,57.96
