createdAt,value
2022-10-03T00:02:37.575Z,8.40
2022-10-03T00:05:36.160Z,7.55
2022-10-03T00:08:26.447Z,13.38
2022-10-03T00:11:07.666Z,7.03
2022-10-03T00:13:58.808Z,8.80
2022-10-03T00:16:45.180Z,4.00
2022-10-03T00:19:42.468Z,4.53
2022-10-03T00:22:34.754Z,8.63
2022-10-03T00:25:41.664Z,7.95
2022-10-03T00:28:55.304Z,7.00
2022-10-03T00:31:43.455Z,6.50
2022-10-03T00:34:44.226Z,3.50
2022-10-03T00:37:24.175Z,8.38
2022-10-03T00:40:11.735Z,5.13
2022-10-03T00:43:13.672Z,6.70
2022-10-03T00:45:58.443Z,4.07
2022-10-03T00:48:43.887Z,5.75
2022-10-03T00:51:45.253Z,5.85
2022-10-03T00:54:23.975Z,4.93
2022-10-03T00:56:56.994Z,7.15
2022-10-03T00:59:39.256Z,7.00
2022-10-03T01:02:34.695Z,6.43
2022-10-03T01:05:41.371Z,13.23
2022-10-03T01:08:29.475Z,9.82
2022-10-03T01:11:21.429Z,8.55
2022-10-03T01:14:13.003Z,2.20
2022-10-03T01:17:04.619Z,5.45
2022-10-03T01:20:06.070Z,8.45
2022-10-03T01:23:01.938Z,6.32
2022-10-03T01:25:47.993Z,4.88
2022-10-03T01:29:05.831Z,4.20
2022-10-03T01:31:47.926Z,5.22
2022-10-03T01:35:11.875Z,5.18
2022-10-03T01:37:58.256Z,9.68
2022-10-03T01:40:29.674Z,5.03
2022-10-03T01:43:09.598Z,4.25
2022-10-03T01:45:40.988Z,3.78
2022-10-03T01:48:30.933Z,5.32
2022-10-03T01:51:08.485Z,8.43
2022-10-03T01:53:48.391Z,9.45
2022-10-03T01:56:35.780Z,7.13
2022-10-03T01:59:14.285Z,3.13
2022-10-03T02:01:49.895Z,2.72
2022-10-03T02:04:31.640Z,5.63
2022-10-03T02:07:23.114Z,8.38
2022-10-03T02:10:24.576Z,5.78
2022-10-03T02:13:14.094Z,6.50
2022-10-03T02:15:57.465Z,4.30
2022-10-03T02:18:36.416Z,3.42
2022-10-03T02:21:32.086Z,5.72
2022-10-03T02:24:17.453Z,5.70
2022-10-03T02:27:28.844Z,4.30
2022-10-03T02:30:16.462Z,6.03
2022-10-03T02:33:11.923Z,5.32
2022-10-03T02:35:56.372Z,3.07
2022-10-03T02:39:05.553Z,8.38
2022-10-03T02:41:52.199Z,2.70
2022-10-03T02:44:35.492Z,3.75
2022-10-03T02:47:50.409Z,7.20
2022-10-03T02:50:42.237Z,14.77
2022-10-03T02:53:48.351Z,9.07
2022-10-03T02:56:34.255Z,4.60
2022-10-03T03:01:48.590Z,1.73
2022-10-03T03:04:37.284Z,1.42
2022-10-03T03:07:59.063Z,2.25
2022-10-03T03:10:56.315Z,5.18
2022-10-03T03:13:40.637Z,7.28
2022-10-03T03:16:39.500Z,5.68
2022-10-03T03:19:17.692Z,3.70
2022-10-03T03:22:00.877Z,6.43
2022-10-03T03:24:30.449Z,4.03
2022-10-03T03:27:23.490Z,7.38
2022-10-03T03:30:02.506Z,6.80
2022-10-03T03:33:07.452Z,3.65
2022-10-03T03:36:10.286Z,4.30
2022-10-03T03:39:03.076Z,7.10
2022-10-03T03:41:56.159Z,5.28
2022-10-03T03:44:54.317Z,10.07
2022-10-03T03:47:37.638Z,9.65
2022-10-03T03:50:11.395Z,2.92
2022-10-03T03:52:57.138Z,3.90
2022-10-03T03:55:43.050Z,8.25
2022-10-03T03:58:37.378Z,5.63
2022-10-03T04:01:17.872Z,2.85
2022-10-03T04:03:53.081Z,3.38
2022-10-03T04:06:46.098Z,7.53
2022-10-03T04:09:25.155Z,4.82
2022-10-03T04:11:59.163Z,3.55
2022-10-03T04:14:41.941Z,3.88
2022-10-03T04:18:08.848Z,5.03
2022-10-03T04:21:07.177Z,3.17
2022-10-03T04:24:03.497Z,4.63
2022-10-03T04:26:59.458Z,6.18
2022-10-03T04:29:40.346Z,9.65
2022-10-03T04:32:34.720Z,9.02
2022-10-03T04:35:13.370Z,8.07
2022-10-03T04:37:49.344Z,3.17
2022-10-03T04:40:24.916Z,4.93
2022-10-03T04:45:54.475Z,5.70
2022-10-03T04:48:44.802Z,9.60
2022-10-03T04:51:44.075Z,3.03
2022-10-03T04:54:26.091Z,5.47
2022-10-03T04:57:06.155Z,13.02
2022-10-03T04:59:48.823Z,4.20
2022-10-03T05:02:30.736Z,4.13
2022-10-03T05:05:40.185Z,4.28
2022-10-03T05:08:17.312Z,6.20
2022-10-03T05:11:34.503Z,6.85
2022-10-03T05:16:42.906Z,3.22
2022-10-03T05:19:28.437Z,7.78
2022-10-03T05:22:08.047Z,7.45
2022-10-03T05:24:40.448Z,5.65
2022-10-03T05:27:35.677Z,4.93
2022-10-03T05:30:25.447Z,8.15
2022-10-03T05:33:06.265Z,4.53
2022-10-03T05:35:50.907Z,7.93
2022-10-03T05:38:59.743Z,5.57
2022-10-03T05:41:32.488Z,4.03
2022-10-03T05:44:11.829Z,5.63
2022-10-03T05:46:47.395Z,6.70
2022-10-03T05:52:32.775Z,3.53
2022-10-03T05:55:04.006Z,4.78
2022-10-03T05:57:52.924Z,5.70
2022-10-03T06:00:27.083Z,7.68
2022-10-03T06:03:14.011Z,8.35
2022-10-03T06:05:54.036Z,9.70
2022-10-03T06:08:40.412Z,11.60
2022-10-03T06:11:34.624Z,8.82
2022-10-03T06:14:24.667Z,11.57
2022-10-03T06:16:58.570Z,9.32
2022-10-03T06:19:51.141Z,7.32
2022-10-03T06:22:39.352Z,9.02
2022-10-03T06:25:40.778Z,4.68
2022-10-03T06:28:36.566Z,9.32
2022-10-03T06:31:35.774Z,6.05
2022-10-03T06:34:36.161Z,6.35
2022-10-03T06:37:31.325Z,8.80
2022-10-03T06:40:16.753Z,7.90
2022-10-03T06:42:46.388Z,7.47
2022-10-03T06:45:15.996Z,6.53
2022-10-03T06:48:21.194Z,4.00
2022-10-03T06:51:01.373Z,3.25
2022-10-03T06:53:46.460Z,21.42
2022-10-03T06:56:47.653Z,13.60
2022-10-03T06:59:25.864Z,5.65
2022-10-03T07:02:16.704Z,5.85
2022-10-03T07:05:02.001Z,9.40
2022-10-03T07:08:20.514Z,10.43
2022-10-03T07:11:02.283Z,7.88
2022-10-03T07:14:06.287Z,7.68
2022-10-03T07:16:45.193Z,5.72
2022-10-03T07:19:30.795Z,25.45
2022-10-03T07:22:17.124Z,7.15
2022-10-03T07:25:05.242Z,13.15
2022-10-03T07:27:52.841Z,8.80
2022-10-03T07:30:24.117Z,11.23
2022-10-03T07:33:05.892Z,7.88
2022-10-03T07:36:23.969Z,9.63
2022-10-03T07:39:28.188Z,12.98
2022-10-03T07:42:06.991Z,7.90
2022-10-03T07:44:53.783Z,8.63
2022-10-03T07:47:48.553Z,10.00
2022-10-03T07:50:37.320Z,9.50
2022-10-03T07:53:31.922Z,8.48
2022-10-03T07:56:00.317Z,7.07
2022-10-03T07:58:33.937Z,9.60
2022-10-03T08:01:18.137Z,5.55
2022-10-03T08:04:03.865Z,13.57
2022-10-03T08:06:42.205Z,11.90
2022-10-03T08:09:14.712Z,8.07
2022-10-03T08:12:05.494Z,9.50
2022-10-03T08:14:46.926Z,12.40
2022-10-03T08:17:16.366Z,9.68
2022-10-03T08:19:59.998Z,10.55
2022-10-03T08:22:48.296Z,6.20
2022-10-03T08:25:29.755Z,16.52
2022-10-03T08:28:21.590Z,11.55
2022-10-03T08:31:17.582Z,10.00
2022-10-03T08:33:51.478Z,12.30
2022-10-03T08:36:43.078Z,8.23
2022-10-03T08:39:12.817Z,15.05
2022-10-03T08:42:07.871Z,13.80
2022-10-03T08:45:07.203Z,11.60
2022-10-03T08:47:55.728Z,8.23
2022-10-03T08:50:44.134Z,4.90
2022-10-03T08:53:47.696Z,9.13
2022-10-03T08:56:35.496Z,3.58
2022-10-03T08:59:20.463Z,5.72
2022-10-03T09:02:15.684Z,7.00
2022-10-03T09:05:01.570Z,8.38
2022-10-03T09:07:46.858Z,5.03
2022-10-03T09:10:26.541Z,8.70
2022-10-03T09:13:24.099Z,5.03
2022-10-03T09:15:50.830Z,3.95
2022-10-03T09:18:29.272Z,5.45
2022-10-03T09:21:06.936Z,4.88
2022-10-03T09:23:45.627Z,9.77
2022-10-03T09:26:17.926Z,4.50
2022-10-03T09:29:14.931Z,4.63
2022-10-03T09:32:09.981Z,5.32
2022-10-03T09:34:48.803Z,5.43
2022-10-03T09:37:38.504Z,9.25
2022-10-03T09:40:21.275Z,4.15
2022-10-03T09:43:03.075Z,8.88
2022-10-03T09:45:41.814Z,4.07
2022-10-03T09:49:02.047Z,5.43
2022-10-03T09:51:33.238Z,7.45
2022-10-03T09:54:34.157Z,4.68
2022-10-03T09:57:30.201Z,3.70
2022-10-03T10:00:21.771Z,7.57
2022-10-03T10:03:03.739Z,6.13
2022-10-03T10:06:05.768Z,4.95
2022-10-03T10:08:53.877Z,3.75
2022-10-03T10:11:52.288Z,7.78
2022-10-03T10:14:56.167Z,4.88
2022-10-03T10:17:42.502Z,2.38
2022-10-03T10:20:34.376Z,5.97
2022-10-03T10:23:38.339Z,3.50
2022-10-03T10:26:29.769Z,8.07
2022-10-03T10:29:14.126Z,4.65
2022-10-03T10:31:59.509Z,4.45
2022-10-03T10:34:56.854Z,2.63
2022-10-03T10:37:46.757Z,5.93
2022-10-03T10:40:16.454Z,8.45
2022-10-03T10:43:15.756Z,2.42
2022-10-03T10:46:17.675Z,5.45
2022-10-03T10:48:53.392Z,3.65
2022-10-03T10:51:54.104Z,2.97
2022-10-03T10:54:51.118Z,3.08
2022-10-03T10:57:40.431Z,8.10
2022-10-03T11:00:30.860Z,3.75
2022-10-03T11:03:19.287Z,6.45
2022-10-03T11:06:31.546Z,3.78
2022-10-03T11:09:17.215Z,5.18
2022-10-03T11:12:26.417Z,3.17
2022-10-03T11:15:15.052Z,2.50
2022-10-03T11:18:10.513Z,5.85
2022-10-03T11:20:59.943Z,8.90
2022-10-03T11:23:51.511Z,3.95
2022-10-03T11:26:49.901Z,5.10
2022-10-03T11:29:54.388Z,2.88
2022-10-03T11:32:54.587Z,1.55
2022-10-03T11:35:30.045Z,3.67
2022-10-03T11:40:44.912Z,8.02
2022-10-03T11:43:45.847Z,2.53
2022-10-03T11:46:41.736Z,7.80
2022-10-03T11:49:51.226Z,3.80
2022-10-03T11:52:27.826Z,3.50
2022-10-03T11:55:28.086Z,6.95
2022-10-03T11:58:32.006Z,8.75
2022-10-03T12:01:23.964Z,6.85
2022-10-03T12:04:11.097Z,2.63
2022-10-03T12:07:06.777Z,4.63
2022-10-03T12:10:03.165Z,3.22
2022-10-03T12:15:34.829Z,4.90
2022-10-03T12:18:20.328Z,8.10
2022-10-03T12:21:08.978Z,1.67
2022-10-03T12:24:03.048Z,3.13
2022-10-03T12:26:49.311Z,3.33
2022-10-03T12:29:19.254Z,5.85
2022-10-03T12:32:11.913Z,12.23
2022-10-03T12:34:51.988Z,3.03
2022-10-03T12:37:50.653Z,4.75
2022-10-03T12:40:29.812Z,1.17
2022-10-03T12:43:16.585Z,4.55
2022-10-03T12:45:54.568Z,5.22
2022-10-03T12:48:47.945Z,3.13
2022-10-03T12:51:20.683Z,3.90
2022-10-03T12:54:01.212Z,3.95
2022-10-03T12:56:42.025Z,5.60
2022-10-03T12:59:31.755Z,5.95
2022-10-03T13:02:20.350Z,3.72
2022-10-03T13:04:58.389Z,0.98
2022-10-03T13:07:52.363Z,2.90
2022-10-03T13:10:38.776Z,2.72
2022-10-03T13:13:33.524Z,4.95
2022-10-03T13:16:19.593Z,7.40
2022-10-03T13:19:03.020Z,3.85
2022-10-03T13:24:22.184Z,3.83
2022-10-03T13:27:10.583Z,1.98
2022-10-03T13:30:14.358Z,2.40
2022-10-03T13:32:46.234Z,5.32
2022-10-03T13:35:48.655Z,1.60
2022-10-03T13:38:24.145Z,3.58
2022-10-03T13:43:37.753Z,0.77
2022-10-03T13:46:15.134Z,2.90
2022-10-03T13:48:49.974Z,2.58
2022-10-03T13:51:34.526Z,2.85
2022-10-03T13:54:32.625Z,8.13
2022-10-03T13:57:20.204Z,2.58
2022-10-03T14:04:53.221Z,6.53
2022-10-03T14:07:36.938Z,4.45
2022-10-03T14:10:20.936Z,2.83
2022-10-03T14:13:12.600Z,6.28
2022-10-03T14:15:46.091Z,1.13
2022-10-03T14:18:44.794Z,2.55
2022-10-03T14:21:27.852Z,1.38
2022-10-03T14:24:02.740Z,0.75
2022-10-03T14:26:32.389Z,4.88
2022-10-03T14:29:10.982Z,4.97
2022-10-03T14:31:56.868Z,2.80
2022-10-03T14:34:42.252Z,5.65
2022-10-03T14:37:23.652Z,2.75
2022-10-03T14:40:04.997Z,5.57
2022-10-03T14:42:48.690Z,3.53
2022-10-03T14:45:18.958Z,1.45
2022-10-03T14:47:52.670Z,0.70
2022-10-03T14:50:24.236Z,0.82
2022-10-03T14:53:13.462Z,2.65
2022-10-03T14:55:47.311Z,3.97
2022-10-03T14:58:32.383Z,8.30
2022-10-03T15:01:12.940Z,3.67
2022-10-03T15:03:59.884Z,1.98
2022-10-03T15:06:44.855Z,5.90
2022-10-03T15:09:16.864Z,3.30
2022-10-03T15:12:09.981Z,2.08
2022-10-03T15:14:42.312Z,4.35
2022-10-03T15:17:19.950Z,1.95
2022-10-03T15:19:54.806Z,9.35
2022-10-03T15:22:32.576Z,5.78
2022-10-03T15:25:17.169Z,5.28
2022-10-03T15:27:48.643Z,7.85
2022-10-03T15:30:39.141Z,2.85
2022-10-03T15:33:21.254Z,4.00
2022-10-03T15:35:53.359Z,1.33
2022-10-03T15:38:33.879Z,5.20
2022-10-03T15:41:00.393Z,6.93
2022-10-03T15:43:33.388Z,2.08
2022-10-03T15:46:06.289Z,2.00
2022-10-03T15:48:33.842Z,7.63
2022-10-03T15:51:19.287Z,3.63
2022-10-03T15:53:51.350Z,2.30
2022-10-03T15:56:24.460Z,2.75
2022-10-03T15:58:55.137Z,5.85
2022-10-03T16:01:28.870Z,0.60
2022-10-03T16:04:02.866Z,2.75
2022-10-03T16:06:42.274Z,1.23
2022-10-03T16:09:37.542Z,4.07
2022-10-03T16:12:42.996Z,3.40
2022-10-03T16:15:28.447Z,4.15
2022-10-03T16:18:32.287Z,12.13
2022-10-03T16:21:01.821Z,4.43
2022-10-03T16:23:36.589Z,2.20
2022-10-03T16:26:23.795Z,1.67
2022-10-03T16:29:09.765Z,3.90
2022-10-03T16:34:13.889Z,3.83
2022-10-03T16:36:45.653Z,0.88
2022-10-03T16:39:34.998Z,2.22
2022-10-03T16:42:12.732Z,5.90
2022-10-03T16:44:50.348Z,1.55
2022-10-03T16:47:27.837Z,4.68
2022-10-03T16:50:17.538Z,4.90
2022-10-03T16:52:47.760Z,3.58
2022-10-03T16:55:20.453Z,1.58
2022-10-03T16:57:57.066Z,6.00
2022-10-03T17:00:32.079Z,2.67
2022-10-03T17:02:58.986Z,3.25
2022-10-03T17:05:26.402Z,4.57
2022-10-03T17:08:23.632Z,6.32
2022-10-03T17:10:55.430Z,1.80
2022-10-03T17:13:28.022Z,1.85
2022-10-03T17:16:02.515Z,2.60
2022-10-03T17:18:40.334Z,3.22
2022-10-03T17:21:30.985Z,2.75
2022-10-03T17:24:11.091Z,2.67
2022-10-03T17:26:41.972Z,4.10
2022-10-03T17:29:20.526Z,1.40
2022-10-03T17:32:00.482Z,3.00
2022-10-03T17:34:33.158Z,2.97
2022-10-03T17:37:23.934Z,2.72
2022-10-03T17:40:11.550Z,1.42
2022-10-03T17:42:46.149Z,2.97
2022-10-03T17:45:34.136Z,5.60
2022-10-03T17:48:25.063Z,5.75
2022-10-03T17:50:58.438Z,8.13
2022-10-03T17:53:35.843Z,9.20
2022-10-03T17:56:21.999Z,7.38
2022-10-03T17:59:04.069Z,9.20
2022-10-03T18:01:37.143Z,5.40
2022-10-03T18:04:07.185Z,12.32
2022-10-03T18:06:46.213Z,5.28
2022-10-03T18:09:15.417Z,8.15
2022-10-03T18:11:43.596Z,12.38
2022-10-03T18:14:31.886Z,10.23
2022-10-03T18:17:17.147Z,13.45
2022-10-03T18:20:02.518Z,11.88
2022-10-03T18:22:32.101Z,5.90
2022-10-03T18:25:35.818Z,10.38
2022-10-03T18:28:08.579Z,11.07
2022-10-03T18:31:04.743Z,11.98
2022-10-03T18:33:42.332Z,11.55
2022-10-03T18:36:20.650Z,10.40
2022-10-03T18:38:50.013Z,10.50
2022-10-03T18:41:19.125Z,13.85
2022-10-03T18:44:00.400Z,17.75
2022-10-03T18:46:38.952Z,12.65
2022-10-03T18:49:34.417Z,13.40
2022-10-03T18:52:23.788Z,12.70
2022-10-03T18:55:18.880Z,16.85
2022-10-03T18:58:00.689Z,10.80
2022-10-03T19:00:30.991Z,11.65
2022-10-03T19:03:00.922Z,11.70
2022-10-03T19:05:45.706Z,10.98
2022-10-03T19:08:28.546Z,16.02
2022-10-03T19:11:13.868Z,14.40
2022-10-03T19:13:54.141Z,11.27
2022-10-03T19:16:46.384Z,14.02
2022-10-03T19:19:24.956Z,22.60
2022-10-03T19:21:52.550Z,12.82
2022-10-03T19:24:56.653Z,13.57
2022-10-03T19:27:38.176Z,12.38
2022-10-03T19:30:06.983Z,15.00
2022-10-03T19:32:56.735Z,15.32
2022-10-03T19:35:24.950Z,13.48
2022-10-03T19:37:55.323Z,18.05
2022-10-03T19:40:43.540Z,18.90
2022-10-03T19:43:40.487Z,22.17
2022-10-03T19:46:10.082Z,21.45
2022-10-03T19:48:52.460Z,18.00
2022-10-03T19:51:25.767Z,22.15
2022-10-03T19:53:56.538Z,22.45
2022-10-03T19:56:25.476Z,20.70
2022-10-03T19:59:03.904Z,27.63
2022-10-03T20:01:49.560Z,31.48
2022-10-03T20:04:36.338Z,24.13
2022-10-03T20:07:19.555Z,17.08
2022-10-03T20:10:07.104Z,13.25
2022-10-03T20:12:43.541Z,20.60
2022-10-03T20:15:25.065Z,22.27
2022-10-03T20:17:57.581Z,20.90
2022-10-03T20:20:25.748Z,18.90
2022-10-03T20:22:55.863Z,14.90
2022-10-03T20:25:52.673Z,16.67
2022-10-03T20:28:29.341Z,12.18
2022-10-03T20:30:56.049Z,13.13
2022-10-03T20:33:33.086Z,15.48
2022-10-03T20:36:10.252Z,19.88
2022-10-03T20:38:36.760Z,10.75
2022-10-03T20:41:15.782Z,9.65
2022-10-03T20:43:50.675Z,20.10
2022-10-03T20:46:18.705Z,9.45
2022-10-03T20:49:11.514Z,8.48
2022-10-03T20:51:51.945Z,8.07
2022-10-03T20:54:24.655Z,8.98
2022-10-03T20:56:56.790Z,14.10
2022-10-03T20:59:36.404Z,9.30
2022-10-03T21:02:17.880Z,8.20
2022-10-03T21:04:53.708Z,12.25
2022-10-03T21:07:38.248Z,9.50
2022-10-03T21:10:18.394Z,8.18
2022-10-03T21:12:49.884Z,9.55
2022-10-03T21:15:37.873Z,9.13
2022-10-03T21:18:05.713Z,8.20
2022-10-03T21:20:38.640Z,12.45
2022-10-03T21:23:22.602Z,8.48
2022-10-03T21:25:51.851Z,8.70
2022-10-03T21:28:24.746Z,6.43
2022-10-03T21:31:16.622Z,9.50
2022-10-03T21:33:56.319Z,7.57
2022-10-03T21:37:05.116Z,4.82
2022-10-03T21:39:45.007Z,7.63
2022-10-03T21:42:53.573Z,6.22
2022-10-03T21:45:31.612Z,9.63
2022-10-03T21:48:14.516Z,6.80
2022-10-03T21:50:47.998Z,12.02
2022-10-03T21:53:19.216Z,5.28
2022-10-03T21:56:08.550Z,6.53
2022-10-03T21:58:35.552Z,4.55
2022-10-03T22:01:28.960Z,7.20
2022-10-03T22:04:19.810Z,5.68
2022-10-03T22:06:58.443Z,6.10
2022-10-03T22:09:25.166Z,4.40
2022-10-03T22:11:59.503Z,7.78
2022-10-03T22:15:15.050Z,5.38
2022-10-03T22:17:55.885Z,8.38
2022-10-03T22:20:25.956Z,6.97
2022-10-03T22:23:09.681Z,6.47
2022-10-03T22:26:02.732Z,7.22
2022-10-03T22:28:29.291Z,11.05
2022-10-03T22:31:13.707Z,7.53
2022-10-03T22:34:22.651Z,7.78
2022-10-03T22:36:50.206Z,6.03
2022-10-03T22:39:18.699Z,3.97
2022-10-03T22:41:53.316Z,7.93
2022-10-03T22:44:26.978Z,10.38
2022-10-03T22:46:57.425Z,4.28
2022-10-03T22:49:35.096Z,6.20
2022-10-03T22:52:05.042Z,6.05
2022-10-03T22:54:36.236Z,7.03
2022-10-03T22:57:09.436Z,4.68
2022-10-03T22:59:46.785Z,6.80
2022-10-03T23:02:15.108Z,9.98
2022-10-03T23:04:56.314Z,6.18
2022-10-03T23:07:43.037Z,7.30
2022-10-03T23:10:24.197Z,8.60
2022-10-03T23:12:58.769Z,10.25
2022-10-03T23:15:27.234Z,11.45
2022-10-03T23:17:53.682Z,7.47
2022-10-03T23:20:23.100Z,6.80
2022-10-03T23:22:56.123Z,6.65
2022-10-03T23:25:58.280Z,4.80
2022-10-03T23:28:44.841Z,6.07
2022-10-03T23:31:48.677Z,8.95
2022-10-03T23:34:37.297Z,8.65
2022-10-03T23:37:15.659Z,10.02
2022-10-03T23:39:44.616Z,6.82
2022-10-03T23:42:32.403Z,5.35
2022-10-03T23:45:10.557Z,5.70
2022-10-03T23:48:08.286Z,6.90
2022-10-03T23:50:44.005Z,9.88
2022-10-03T23:53:31.427Z,11.15
2022-10-03T23:56:01.219Z,6.40
2022-10-03T23:58:31.057Z,7.10
