createdAt,value
2018-05-26T00:00:42.338Z,0.00
2018-05-26T00:02:35.407Z,0.00
2018-05-26T00:03:35.374Z,0.00
2018-05-26T00:05:28.296Z,0.00
2018-05-26T00:06:28.205Z,0.00
2018-05-26T00:08:21.338Z,0.00
2018-05-26T00:09:21.344Z,0.00
2018-05-26T00:11:14.443Z,0.00
2018-05-26T00:12:14.383Z,0.00
2018-05-26T00:14:07.378Z,0.00
2018-05-26T00:15:07.319Z,0.00
2018-05-26T00:17:00.292Z,0.00
2018-05-26T00:18:00.253Z,0.00
2018-05-26T00:19:53.117Z,0.00
2018-05-26T00:20:53.063Z,0.00
2018-05-26T00:22:46.042Z,0.00
2018-05-26T00:23:46.005Z,0.00
2018-05-26T00:25:39.085Z,0.00
2018-05-26T00:26:38.983Z,0.00
2018-05-26T00:28:32.218Z,0.00
2018-05-26T00:29:32.081Z,0.00
2018-05-26T00:31:25.075Z,0.00
2018-05-26T00:32:25.035Z,0.00
2018-05-26T00:34:18.028Z,0.00
2018-05-26T00:35:17.975Z,0.00
2018-05-26T00:37:10.810Z,0.00
2018-05-26T00:38:10.811Z,0.00
2018-05-26T00:40:03.778Z,0.00
2018-05-26T00:41:03.733Z,0.00
2018-05-26T00:42:56.711Z,0.00
2018-05-26T00:43:56.678Z,0.00
2018-05-26T00:45:49.768Z,0.00
2018-05-26T00:46:49.737Z,0.00
2018-05-26T00:48:42.723Z,0.00
2018-05-26T00:49:42.669Z,0.00
2018-05-26T00:51:35.660Z,0.00
2018-05-26T00:52:35.639Z,0.00
2018-05-26T00:54:28.749Z,0.00
2018-05-26T00:55:28.714Z,0.00
2018-05-26T00:57:21.726Z,0.00
2018-05-26T00:58:21.668Z,0.00
2018-05-26T01:00:14.670Z,0.00
2018-05-26T01:01:14.620Z,0.00
2018-05-26T01:03:07.454Z,0.00
2018-05-26T01:04:07.440Z,0.00
2018-05-26T01:06:00.465Z,0.00
2018-05-26T01:07:00.384Z,0.00
2018-05-26T01:08:53.364Z,0.00
2018-05-26T01:09:53.369Z,0.00
2018-05-26T01:11:46.531Z,0.00
2018-05-26T01:12:46.438Z,0.00
2018-05-26T01:14:39.585Z,0.00
2018-05-26T01:15:39.560Z,0.00
2018-05-26T01:17:32.734Z,0.00
2018-05-26T01:18:32.672Z,0.00
2018-05-26T01:20:25.673Z,0.00
2018-05-26T01:21:25.633Z,0.00
2018-05-26T01:23:18.919Z,0.00
2018-05-26T01:24:18.862Z,0.00
2018-05-26T01:26:11.673Z,0.00
2018-05-26T01:27:11.629Z,0.00
2018-05-26T01:29:04.644Z,0.00
2018-05-26T01:30:04.630Z,0.00
2018-05-26T01:31:57.855Z,0.00
2018-05-26T01:32:57.729Z,0.00
2018-05-26T01:34:50.691Z,0.00
2018-05-26T01:35:50.655Z,0.00
2018-05-26T01:37:45.601Z,0.00
2018-05-26T01:38:43.591Z,0.00
2018-05-26T01:40:36.405Z,0.00
2018-05-26T01:41:36.391Z,0.00
2018-05-26T01:43:29.360Z,0.00
2018-05-26T01:44:29.301Z,0.00
2018-05-26T01:46:22.115Z,0.00
2018-05-26T01:47:22.107Z,0.00
2018-05-26T01:49:15.075Z,0.00
2018-05-26T01:50:15.042Z,0.00
2018-05-26T01:52:07.995Z,0.00
2018-05-26T01:53:07.945Z,0.00
2018-05-26T01:55:00.942Z,0.00
2018-05-26T01:56:00.893Z,0.00
2018-05-26T01:57:53.924Z,0.00
2018-05-26T01:58:53.870Z,0.00
2018-05-26T02:00:47.302Z,0.00
2018-05-26T02:01:47.022Z,0.00
2018-05-26T02:03:40.037Z,0.00
2018-05-26T02:04:40.015Z,0.00
2018-05-26T02:06:32.789Z,0.00
2018-05-26T02:07:32.757Z,0.00
2018-05-26T02:09:25.592Z,0.00
2018-05-26T02:10:25.534Z,0.00
2018-05-26T02:12:18.627Z,0.00
2018-05-26T02:13:18.580Z,0.00
2018-05-26T02:15:11.560Z,0.00
2018-05-26T02:16:11.528Z,0.00
2018-05-26T02:18:04.749Z,0.00
2018-05-26T02:19:04.705Z,0.00
2018-05-26T02:20:57.675Z,0.00
2018-05-26T02:21:57.682Z,0.00
2018-05-26T02:23:50.645Z,0.00
2018-05-26T02:24:50.587Z,0.00
2018-05-26T02:26:43.595Z,0.00
2018-05-26T02:27:43.551Z,0.00
2018-05-26T02:29:36.653Z,0.00
2018-05-26T02:30:36.538Z,0.00
2018-05-26T02:32:29.686Z,0.00
2018-05-26T02:33:29.669Z,0.00
2018-05-26T02:35:22.475Z,0.00
2018-05-26T02:36:22.426Z,0.00
2018-05-26T02:38:15.436Z,0.00
2018-05-26T02:39:15.372Z,0.00
2018-05-26T02:41:08.183Z,0.00
2018-05-26T02:42:08.158Z,0.00
2018-05-26T02:44:01.328Z,0.00
2018-05-26T02:45:01.262Z,0.00
2018-05-26T02:46:54.237Z,0.00
2018-05-26T02:47:54.201Z,0.00
2018-05-26T02:49:47.552Z,0.00
2018-05-26T02:50:47.354Z,0.00
2018-05-26T02:52:40.342Z,0.00
2018-05-26T02:53:40.302Z,0.00
2018-05-26T02:55:33.291Z,0.00
2018-05-26T02:56:33.247Z,0.00
2018-05-26T02:58:26.183Z,0.00
2018-05-26T02:59:26.057Z,4.00
2018-05-26T03:01:18.929Z,0.00
2018-05-26T03:02:18.817Z,0.00
2018-05-26T03:04:11.818Z,4.00
2018-05-26T03:05:11.767Z,4.00
2018-05-26T03:07:04.775Z,4.00
2018-05-26T03:08:04.739Z,4.00
2018-05-26T03:09:57.582Z,8.00
2018-05-26T03:10:57.518Z,8.00
2018-05-26T03:12:50.548Z,12.00
2018-05-26T03:13:50.507Z,12.00
2018-05-26T03:15:43.330Z,16.00
2018-05-26T03:16:43.283Z,16.00
2018-05-26T03:18:36.268Z,24.00
2018-05-26T03:19:36.233Z,24.00
2018-05-26T03:21:29.324Z,28.00
2018-05-26T03:22:29.079Z,36.00
2018-05-26T03:24:22.103Z,44.00
2018-05-26T03:25:22.062Z,44.00
2018-05-26T03:27:15.103Z,52.00
2018-05-26T03:28:15.034Z,60.00
2018-05-26T03:30:08.219Z,64.00
2018-05-26T03:31:08.145Z,72.00
2018-05-26T03:33:01.128Z,80.00
2018-05-26T03:34:01.078Z,88.00
2018-05-26T03:35:54.089Z,100.00
2018-05-26T03:36:54.044Z,108.00
2018-05-26T03:38:46.865Z,116.00
2018-05-26T03:39:46.840Z,124.00
2018-05-26T03:41:39.824Z,136.00
2018-05-26T03:42:39.775Z,148.00
2018-05-26T03:44:32.759Z,156.00
2018-05-26T03:45:32.784Z,168.00
2018-05-26T03:47:25.892Z,184.00
2018-05-26T03:48:25.815Z,188.00
2018-05-26T03:50:18.788Z,204.00
2018-05-26T03:51:18.759Z,216.00
2018-05-26T03:53:11.730Z,232.00
2018-05-26T03:54:11.682Z,244.00
2018-05-26T03:56:04.537Z,260.00
2018-05-26T03:57:04.479Z,272.00
2018-05-26T03:58:57.429Z,288.00
2018-05-26T03:59:57.405Z,296.00
2018-05-26T04:01:50.392Z,316.00
2018-05-26T04:02:50.358Z,324.00
2018-05-26T04:04:43.177Z,352.00
2018-05-26T04:05:43.179Z,360.00
2018-05-26T04:07:35.977Z,388.00
2018-05-26T04:08:35.913Z,404.00
2018-05-26T04:10:28.908Z,436.00
2018-05-26T04:11:28.868Z,448.00
2018-05-26T04:13:21.883Z,480.00
2018-05-26T04:14:21.833Z,496.00
2018-05-26T04:16:15.080Z,528.00
2018-05-26T04:17:14.943Z,544.00
2018-05-26T04:19:07.973Z,568.00
2018-05-26T04:20:07.926Z,580.00
2018-05-26T04:22:00.902Z,600.00
2018-05-26T04:23:00.865Z,608.00
2018-05-26T04:24:53.723Z,620.00
2018-05-26T04:25:53.674Z,628.00
2018-05-26T04:27:46.648Z,652.00
2018-05-26T04:28:46.606Z,668.00
2018-05-26T04:30:39.603Z,700.00
2018-05-26T04:31:39.625Z,712.00
2018-05-26T04:33:32.794Z,736.00
2018-05-26T04:34:32.738Z,752.00
2018-05-26T04:36:25.575Z,776.00
2018-05-26T04:37:25.526Z,792.00
2018-05-26T04:39:18.510Z,812.00
2018-05-26T04:40:18.469Z,824.00
2018-05-26T04:42:11.714Z,844.00
2018-05-26T04:43:11.603Z,856.00
2018-05-26T04:45:04.613Z,876.00
2018-05-26T04:46:04.579Z,884.00
2018-05-26T04:47:57.420Z,904.00
2018-05-26T04:48:57.390Z,916.00
2018-05-26T04:50:50.529Z,932.00
2018-05-26T04:51:50.485Z,940.00
2018-05-26T04:53:43.460Z,960.00
2018-05-26T04:54:43.411Z,972.00
2018-05-26T04:56:36.396Z,988.00
2018-05-26T04:57:36.404Z,996.00
2018-05-26T04:59:29.336Z,1008.00
2018-05-26T05:00:29.177Z,1020.00
2018-05-26T05:02:22.158Z,1036.00
2018-05-26T05:03:22.125Z,1040.00
2018-05-26T05:05:15.137Z,1052.00
2018-05-26T05:06:15.081Z,1056.00
2018-05-26T05:08:08.221Z,1072.00
2018-05-26T05:09:08.174Z,1072.00
2018-05-26T05:11:03.102Z,1076.00
2018-05-26T05:12:01.104Z,1080.00
2018-05-26T05:13:54.497Z,1112.00
2018-05-26T05:14:54.304Z,1124.00
2018-05-26T05:16:47.286Z,1144.00
2018-05-26T05:17:47.256Z,1152.00
2018-05-26T05:19:40.243Z,1164.00
2018-05-26T05:20:40.195Z,1168.00
2018-05-26T05:22:33.030Z,1176.00
2018-05-26T05:23:33.001Z,1184.00
2018-05-26T05:25:25.971Z,1200.00
2018-05-26T05:26:25.789Z,1216.00
2018-05-26T05:28:18.593Z,1244.00
2018-05-26T05:29:18.571Z,1260.00
2018-05-26T05:31:11.403Z,1292.00
2018-05-26T05:32:11.366Z,1308.00
2018-05-26T05:34:04.340Z,1328.00
2018-05-26T05:35:04.287Z,1336.00
2018-05-26T05:36:57.478Z,1360.00
2018-05-26T05:37:57.423Z,1368.00
2018-05-26T05:39:50.426Z,1380.00
2018-05-26T05:40:50.462Z,1388.00
2018-05-26T05:42:43.406Z,1408.00
2018-05-26T05:43:43.362Z,1416.00
2018-05-26T05:45:36.382Z,1432.00
2018-05-26T05:46:36.329Z,1444.00
2018-05-26T05:48:29.342Z,1464.00
2018-05-26T05:49:29.337Z,1472.00
2018-05-26T05:51:22.534Z,1484.00
2018-05-26T05:52:22.426Z,1476.00
2018-05-26T05:54:15.421Z,1492.00
2018-05-26T05:55:15.376Z,1500.00
2018-05-26T05:57:08.426Z,1520.00
2018-05-26T05:58:08.364Z,1532.00
2018-05-26T06:00:03.332Z,1552.00
2018-05-26T06:01:01.357Z,1564.00
2018-05-26T06:02:54.343Z,1572.00
2018-05-26T06:03:54.283Z,1584.00
2018-05-26T06:05:47.388Z,1592.00
2018-05-26T06:06:47.339Z,1604.00
2018-05-26T06:08:40.378Z,1620.00
2018-05-26T06:09:40.298Z,1632.00
2018-05-26T06:11:33.134Z,1648.00
2018-05-26T06:12:33.079Z,1660.00
2018-05-26T06:14:25.899Z,1680.00
2018-05-26T06:15:25.927Z,1688.00
2018-05-26T06:17:19.083Z,1700.00
2018-05-26T06:18:18.973Z,1704.00
2018-05-26T06:20:11.963Z,1720.00
2018-05-26T06:21:11.940Z,1720.00
2018-05-26T06:23:04.928Z,1732.00
2018-05-26T06:24:04.901Z,1744.00
2018-05-26T06:25:57.742Z,1756.00
2018-05-26T06:26:57.704Z,1772.00
2018-05-26T06:28:50.702Z,1792.00
2018-05-26T06:29:50.658Z,1804.00
2018-05-26T06:31:43.696Z,1828.00
2018-05-26T06:32:43.629Z,1840.00
2018-05-26T06:34:36.918Z,1868.00
2018-05-26T06:35:36.880Z,1880.00
2018-05-26T06:37:29.884Z,1900.00
2018-05-26T06:38:29.834Z,1908.00
2018-05-26T06:40:22.988Z,1928.00
2018-05-26T06:41:22.959Z,1936.00
2018-05-26T06:43:15.939Z,1948.00
2018-05-26T06:44:15.896Z,1952.00
2018-05-26T06:46:08.883Z,1972.00
2018-05-26T06:47:08.847Z,1984.00
2018-05-26T06:49:01.915Z,2008.00
2018-05-26T06:50:01.856Z,2020.00
2018-05-26T06:51:54.844Z,2044.00
2018-05-26T06:52:54.805Z,2060.00
2018-05-26T06:54:48.065Z,2088.00
2018-05-26T06:55:47.914Z,2100.00
2018-05-26T06:57:42.880Z,2120.00
2018-05-26T06:58:40.875Z,2128.00
2018-05-26T07:00:33.837Z,2140.00
2018-05-26T07:01:33.810Z,2144.00
2018-05-26T07:03:26.964Z,2152.00
2018-05-26T07:04:26.914Z,2160.00
2018-05-26T07:06:19.739Z,2172.00
2018-05-26T07:07:19.714Z,2176.00
2018-05-26T07:09:12.575Z,2180.00
2018-05-26T07:10:12.493Z,2184.00
2018-05-26T07:12:05.615Z,2192.00
2018-05-26T07:13:05.582Z,2208.00
2018-05-26T07:14:58.570Z,2224.00
2018-05-26T07:15:58.520Z,2224.00
2018-05-26T07:17:51.519Z,2236.00
2018-05-26T07:18:51.470Z,2248.00
2018-05-26T07:20:44.718Z,2276.00
2018-05-26T07:21:44.606Z,2300.00
2018-05-26T07:23:37.455Z,2332.00
2018-05-26T07:24:37.453Z,2340.00
2018-05-26T07:26:30.219Z,2368.00
2018-05-26T07:27:30.187Z,2388.00
2018-05-26T07:29:24.719Z,2412.00
2018-05-26T07:30:23.016Z,2420.00
2018-05-26T07:32:15.807Z,2432.00
2018-05-26T07:33:15.767Z,2436.00
2018-05-26T07:35:08.799Z,2460.00
2018-05-26T07:36:08.746Z,2480.00
2018-05-26T07:38:01.764Z,2516.00
2018-05-26T07:39:01.700Z,2532.00
2018-05-26T07:40:55.016Z,2560.00
2018-05-26T07:41:54.946Z,2580.00
2018-05-26T07:43:47.966Z,2604.00
2018-05-26T07:44:47.921Z,2616.00
2018-05-26T07:46:40.880Z,2644.00
2018-05-26T07:47:40.857Z,2656.00
2018-05-26T07:49:33.881Z,2720.00
2018-05-26T07:50:33.816Z,2740.00
2018-05-26T07:52:26.825Z,2772.00
2018-05-26T07:53:26.812Z,2788.00
2018-05-26T07:55:19.633Z,2812.00
2018-05-26T07:56:19.586Z,2824.00
2018-05-26T07:58:12.707Z,2832.00
2018-05-26T07:59:12.683Z,2848.00
2018-05-26T08:01:05.690Z,2892.00
2018-05-26T08:02:05.641Z,2916.00
2018-05-26T08:03:58.627Z,2940.00
2018-05-26T08:04:58.595Z,2948.00
2018-05-26T08:06:51.503Z,2988.00
2018-05-26T08:07:51.415Z,2996.00
2018-05-26T08:09:44.415Z,3024.00
2018-05-26T08:10:44.347Z,3044.00
2018-05-26T08:12:37.336Z,3096.00
2018-05-26T08:13:37.305Z,3108.00
2018-05-26T08:15:30.266Z,3132.00
2018-05-26T08:16:30.210Z,3144.00
2018-05-26T08:18:23.181Z,3156.00
2018-05-26T08:19:23.159Z,3176.00
2018-05-26T08:21:18.238Z,3208.00
2018-05-26T08:22:16.119Z,3216.00
2018-05-26T08:24:09.289Z,3276.00
2018-05-26T08:25:09.226Z,3284.00
2018-05-26T08:27:02.223Z,3328.00
2018-05-26T08:28:02.172Z,3336.00
2018-05-26T08:29:55.167Z,3364.00
2018-05-26T08:30:55.120Z,3380.00
2018-05-26T08:32:47.952Z,3436.00
2018-05-26T08:33:47.991Z,3464.00
2018-05-26T08:35:40.919Z,3504.00
2018-05-26T08:36:40.883Z,3544.00
2018-05-26T08:38:33.867Z,3544.00
2018-05-26T08:39:33.843Z,3600.00
2018-05-26T08:41:28.002Z,3628.00
2018-05-26T08:42:27.957Z,3664.00
2018-05-26T08:44:20.844Z,3680.00
2018-05-26T08:45:20.813Z,3696.00
2018-05-26T08:47:13.668Z,3720.00
2018-05-26T08:48:13.619Z,3736.00
2018-05-26T08:50:06.818Z,3740.00
2018-05-26T08:51:06.730Z,3736.00
2018-05-26T08:52:59.728Z,3768.00
2018-05-26T08:53:59.682Z,3776.00
2018-05-26T08:55:52.562Z,3808.00
2018-05-26T08:56:52.584Z,3844.00
2018-05-26T08:58:45.736Z,3904.00
2018-05-26T08:59:45.628Z,3888.00
2018-05-26T09:01:38.644Z,3856.00
2018-05-26T09:02:38.587Z,3864.00
2018-05-26T09:04:31.590Z,3916.00
2018-05-26T09:05:31.559Z,3948.00
2018-05-26T09:07:24.582Z,3996.00
2018-05-26T09:08:24.520Z,3992.00
2018-05-26T09:10:17.491Z,4040.00
2018-05-26T09:11:17.540Z,4084.00
2018-05-26T09:13:10.312Z,4076.00
2018-05-26T09:14:10.272Z,4128.00
2018-05-26T09:16:03.099Z,2936.00
2018-05-26T09:17:03.069Z,2936.00
2018-05-26T09:18:56.080Z,3004.00
2018-05-26T09:19:56.035Z,3024.00
2018-05-26T09:21:49.078Z,3024.00
2018-05-26T09:22:49.106Z,3044.00
2018-05-26T09:24:42.125Z,3128.00
2018-05-26T09:25:42.092Z,3104.00
2018-05-26T09:27:35.094Z,3176.00
2018-05-26T09:28:35.054Z,3212.00
2018-05-26T09:30:28.090Z,3252.00
2018-05-26T09:31:28.069Z,3240.00
2018-05-26T09:33:20.904Z,3320.00
2018-05-26T09:34:20.868Z,3404.00
2018-05-26T09:36:13.889Z,3524.00
2018-05-26T09:37:13.861Z,3552.00
2018-05-26T09:39:06.904Z,3588.00
2018-05-26T09:40:06.894Z,3596.00
2018-05-26T09:41:59.696Z,3636.00
2018-05-26T09:42:59.670Z,3620.00
2018-05-26T09:44:52.708Z,3640.00
2018-05-26T09:45:52.639Z,3644.00
2018-05-26T09:47:45.621Z,3720.00
2018-05-26T09:48:45.639Z,3848.00
2018-05-26T09:50:38.755Z,4020.00
2018-05-26T09:51:38.713Z,4252.00
2018-05-26T09:53:31.711Z,16116.00
2018-05-26T09:54:31.664Z,34176.00
2018-05-26T09:56:24.505Z,35296.00
2018-05-26T09:57:24.508Z,33888.00
2018-05-26T09:59:17.700Z,30336.00
2018-05-26T10:00:17.627Z,28672.00
2018-05-26T10:02:10.620Z,26560.00
2018-05-26T10:03:10.591Z,25120.00
2018-05-26T10:05:03.915Z,24064.00
2018-05-26T10:06:03.774Z,23136.00
2018-05-26T10:07:56.760Z,21504.00
2018-05-26T10:08:56.761Z,21440.00
2018-05-26T10:10:49.771Z,20416.00
2018-05-26T10:11:49.728Z,19616.00
2018-05-26T10:13:42.707Z,18944.00
2018-05-26T10:14:42.551Z,18848.00
2018-05-26T10:16:37.505Z,18240.00
2018-05-26T10:17:35.544Z,17536.00
2018-05-26T10:19:28.568Z,17728.00
2018-05-26T10:20:28.520Z,17504.00
2018-05-26T10:22:21.658Z,17472.00
2018-05-26T10:23:21.641Z,17440.00
2018-05-26T10:25:14.670Z,17216.00
2018-05-26T10:26:14.675Z,17184.00
2018-05-26T10:28:07.829Z,17152.00
2018-05-26T10:29:07.821Z,16992.00
2018-05-26T10:31:00.821Z,16960.00
2018-05-26T10:32:00.852Z,16896.00
2018-05-26T10:33:53.696Z,16448.00
2018-05-26T10:34:53.682Z,16512.00
2018-05-26T10:36:46.701Z,16416.00
2018-05-26T10:37:46.525Z,16288.00
2018-05-26T10:39:39.574Z,16416.00
2018-05-26T10:40:39.517Z,16416.00
2018-05-26T10:42:32.362Z,16192.00
2018-05-26T10:43:32.391Z,15496.00
2018-05-26T10:45:26.822Z,15772.00
2018-05-26T10:46:25.191Z,16160.00
2018-05-26T10:48:18.023Z,16128.00
2018-05-26T10:49:18.001Z,15968.00
2018-05-26T10:51:11.051Z,15608.00
2018-05-26T10:52:11.011Z,15604.00
2018-05-26T10:54:03.848Z,15432.00
2018-05-26T10:55:03.862Z,15556.00
2018-05-26T10:56:57.044Z,15500.00
2018-05-26T10:57:56.993Z,15356.00
2018-05-26T10:59:50.426Z,15004.00
2018-05-26T11:00:50.002Z,14736.00
2018-05-26T11:02:43.293Z,14568.00
2018-05-26T11:03:43.266Z,14872.00
2018-05-26T11:05:36.142Z,14924.00
2018-05-26T11:06:36.103Z,14972.00
2018-05-26T11:08:29.124Z,15036.00
2018-05-26T11:09:29.099Z,14876.00
2018-05-26T11:11:22.183Z,14772.00
2018-05-26T11:12:22.159Z,14596.00
2018-05-26T11:14:15.177Z,13904.00
2018-05-26T11:15:15.187Z,13468.00
2018-05-26T11:17:13.618Z,13548.00
2018-05-26T11:18:08.327Z,13920.00
2018-05-26T11:20:01.327Z,14216.00
2018-05-26T11:21:01.383Z,14212.00
2018-05-26T11:22:54.658Z,13928.00
2018-05-26T11:23:54.594Z,13892.00
2018-05-26T11:25:47.494Z,13780.00
2018-05-26T11:26:47.463Z,13680.00
2018-05-26T11:28:40.477Z,13848.00
2018-05-26T11:29:40.470Z,13408.00
2018-05-26T11:31:33.497Z,13420.00
2018-05-26T11:32:33.462Z,12900.00
2018-05-26T11:34:26.471Z,13452.00
2018-05-26T11:35:26.478Z,13984.00
2018-05-26T11:37:19.769Z,14300.00
2018-05-26T11:38:19.613Z,14236.00
2018-05-26T11:40:12.628Z,14076.00
2018-05-26T11:41:12.609Z,13904.00
2018-05-26T11:43:05.483Z,14152.00
2018-05-26T11:44:05.437Z,14132.00
2018-05-26T11:45:58.324Z,14084.00
2018-05-26T11:46:58.307Z,14236.00
2018-05-26T11:48:51.338Z,14240.00
2018-05-26T11:49:51.310Z,14228.00
2018-05-26T11:51:44.319Z,13876.00
2018-05-26T11:52:44.299Z,13600.00
2018-05-26T11:54:37.422Z,13088.00
2018-05-26T11:55:37.387Z,12852.00
2018-05-26T11:57:30.453Z,13068.00
2018-05-26T11:58:30.456Z,12716.00
2018-05-26T12:00:23.590Z,13296.00
2018-05-26T12:01:23.560Z,13312.00
2018-05-26T12:03:16.594Z,13568.00
2018-05-26T12:04:16.615Z,13600.00
2018-05-26T12:06:09.418Z,13472.00
2018-05-26T12:07:09.383Z,13356.00
2018-05-26T12:09:02.503Z,13540.00
2018-05-26T12:10:02.307Z,13276.00
2018-05-26T12:11:55.315Z,12832.00
2018-05-26T12:12:55.289Z,12900.00
2018-05-26T12:14:50.263Z,13032.00
2018-05-26T12:15:48.275Z,13104.00
2018-05-26T12:17:41.399Z,13120.00
2018-05-26T12:18:41.155Z,13272.00
2018-05-26T12:20:34.005Z,13444.00
2018-05-26T12:21:33.986Z,13484.00
2018-05-26T12:23:27.069Z,13244.00
2018-05-26T12:24:27.035Z,12904.00
2018-05-26T12:26:20.000Z,13336.00
2018-05-26T12:27:19.993Z,13364.00
2018-05-26T12:29:13.004Z,13076.00
2018-05-26T12:30:12.990Z,13136.00
2018-05-26T12:32:05.974Z,13120.00
2018-05-26T12:33:05.974Z,13064.00
2018-05-26T12:34:58.963Z,13004.00
2018-05-26T12:35:58.799Z,13068.00
2018-05-26T12:37:51.811Z,12908.00
2018-05-26T12:38:51.810Z,12800.00
2018-05-26T12:40:44.890Z,12948.00
2018-05-26T12:41:44.862Z,13024.00
2018-05-26T12:43:37.916Z,12992.00
2018-05-26T12:44:37.874Z,12704.00
2018-05-26T12:46:31.454Z,12336.00
2018-05-26T12:47:30.715Z,12296.00
2018-05-26T12:49:23.751Z,12224.00
2018-05-26T12:50:23.716Z,11908.00
2018-05-26T12:52:16.727Z,11416.00
2018-05-26T12:53:16.570Z,11360.00
2018-05-26T12:55:09.579Z,11456.00
2018-05-26T12:56:09.549Z,11208.00
2018-05-26T12:58:02.551Z,11448.00
2018-05-26T12:59:02.541Z,11436.00
2018-05-26T13:01:01.031Z,11452.00
2018-05-26T13:01:55.480Z,11448.00
2018-05-26T13:03:48.522Z,11352.00
2018-05-26T13:04:48.476Z,11276.00
2018-05-26T13:06:41.507Z,10772.00
2018-05-26T13:07:41.474Z,10932.00
2018-05-26T13:09:34.501Z,10972.00
2018-05-26T13:10:34.465Z,10740.00
2018-05-26T13:12:27.480Z,10536.00
2018-05-26T13:13:27.554Z,10320.00
2018-05-26T13:15:20.331Z,10344.00
2018-05-26T13:16:20.302Z,10552.00
2018-05-26T13:18:13.318Z,10540.00
2018-05-26T13:19:13.303Z,10308.00
2018-05-26T13:21:06.355Z,10244.00
2018-05-26T13:22:06.326Z,10356.00
2018-05-26T13:23:59.550Z,9696.00
2018-05-26T13:24:59.515Z,10076.00
2018-05-26T13:26:52.381Z,9832.00
2018-05-26T13:27:52.356Z,10212.00
2018-05-26T13:29:45.470Z,10220.00
2018-05-26T13:30:45.392Z,9928.00
2018-05-26T13:32:38.416Z,9188.00
2018-05-26T13:33:38.375Z,8956.00
2018-05-26T13:35:31.227Z,8864.00
2018-05-26T13:36:31.208Z,8904.00
2018-05-26T13:38:24.229Z,9048.00
2018-05-26T13:39:24.204Z,8824.00
2018-05-26T13:41:17.282Z,8440.00
2018-05-26T13:42:17.246Z,8088.00
2018-05-26T13:44:10.262Z,8172.00
2018-05-26T13:45:10.238Z,8892.00
2018-05-26T13:47:03.505Z,8884.00
2018-05-26T13:48:03.428Z,8684.00
2018-05-26T13:49:56.581Z,8244.00
2018-05-26T13:50:56.424Z,8900.00
2018-05-26T13:52:52.992Z,9740.00
2018-05-26T13:53:49.658Z,9360.00
2018-05-26T13:55:43.278Z,10048.00
2018-05-26T13:56:42.599Z,10000.00
2018-05-26T13:58:37.555Z,10088.00
2018-05-26T13:59:35.632Z,10092.00
2018-05-26T14:01:28.589Z,10012.00
2018-05-26T14:02:28.603Z,9972.00
2018-05-26T14:04:21.631Z,9728.00
2018-05-26T14:05:21.722Z,9684.00
2018-05-26T14:07:14.805Z,9400.00
2018-05-26T14:08:14.656Z,9440.00
2018-05-26T14:10:07.639Z,9496.00
2018-05-26T14:11:07.606Z,9376.00
2018-05-26T14:13:01.113Z,9200.00
2018-05-26T14:14:00.601Z,9120.00
2018-05-26T14:15:53.557Z,9000.00
2018-05-26T14:16:53.482Z,9012.00
2018-05-26T14:18:46.376Z,8724.00
2018-05-26T14:19:46.323Z,7596.00
2018-05-26T14:21:39.337Z,7688.00
2018-05-26T14:22:39.328Z,7180.00
2018-05-26T14:24:32.528Z,7248.00
2018-05-26T14:25:32.459Z,8460.00
2018-05-26T14:27:25.446Z,8800.00
2018-05-26T14:28:25.424Z,8872.00
2018-05-26T14:30:18.733Z,8828.00
2018-05-26T14:31:18.572Z,8760.00
2018-05-26T14:33:11.640Z,8568.00
2018-05-26T14:34:11.608Z,8212.00
2018-05-26T14:36:05.052Z,7480.00
2018-05-26T14:37:04.492Z,8156.00
2018-05-26T14:38:57.323Z,8756.00
2018-05-26T14:39:57.288Z,8676.00
2018-05-26T14:41:50.291Z,8400.00
2018-05-26T14:42:50.294Z,8440.00
2018-05-26T14:44:43.147Z,8428.00
2018-05-26T14:45:43.099Z,8252.00
2018-05-26T14:47:35.936Z,8340.00
2018-05-26T14:48:35.930Z,8424.00
2018-05-26T14:50:28.803Z,8512.00
2018-05-26T14:51:28.740Z,8496.00
2018-05-26T14:53:21.759Z,8176.00
2018-05-26T14:54:21.748Z,6992.00
2018-05-26T14:56:14.780Z,6904.00
2018-05-26T14:57:14.745Z,6932.00
2018-05-26T14:59:09.197Z,6980.00
2018-05-26T15:00:07.864Z,7056.00
2018-05-26T15:02:01.043Z,7052.00
2018-05-26T15:03:01.015Z,7116.00
2018-05-26T15:04:53.945Z,7180.00
2018-05-26T15:05:53.909Z,7184.00
2018-05-26T15:07:46.941Z,7220.00
2018-05-26T15:08:46.915Z,7216.00
2018-05-26T15:10:39.963Z,7248.00
2018-05-26T15:11:39.917Z,7284.00
2018-05-26T15:13:32.808Z,7108.00
2018-05-26T15:14:32.780Z,7368.00
2018-05-26T15:16:25.712Z,7388.00
2018-05-26T15:17:25.629Z,7392.00
2018-05-26T15:19:18.608Z,7432.00
2018-05-26T15:20:18.585Z,7428.00
2018-05-26T15:22:11.876Z,6956.00
2018-05-26T15:23:11.726Z,6960.00
2018-05-26T15:25:15.690Z,6972.00
2018-05-26T15:26:04.787Z,6988.00
2018-05-26T15:27:57.754Z,7020.00
2018-05-26T15:28:57.742Z,7012.00
2018-05-26T15:30:50.779Z,7052.00
2018-05-26T15:31:50.743Z,7068.00
2018-05-26T15:33:43.742Z,7100.00
2018-05-26T15:34:43.734Z,7108.00
2018-05-26T15:36:36.896Z,7140.00
2018-05-26T15:37:36.874Z,7160.00
2018-05-26T15:39:29.875Z,7144.00
2018-05-26T15:40:29.854Z,7144.00
2018-05-26T15:42:22.887Z,7136.00
2018-05-26T15:43:22.829Z,7136.00
2018-05-26T15:45:15.910Z,7156.00
2018-05-26T15:46:15.865Z,7148.00
2018-05-26T15:48:08.920Z,7184.00
2018-05-26T15:49:08.871Z,7164.00
2018-05-26T15:51:02.096Z,7124.00
2018-05-26T15:52:02.021Z,7120.00
2018-05-26T15:53:55.029Z,7156.00
2018-05-26T15:54:55.011Z,7144.00
2018-05-26T15:56:48.258Z,7176.00
2018-05-26T15:57:48.171Z,7192.00
2018-05-26T15:59:41.155Z,7164.00
2018-05-26T16:00:41.136Z,7132.00
2018-05-26T16:02:34.140Z,7012.00
2018-05-26T16:03:34.121Z,7108.00
2018-05-26T16:05:27.145Z,7060.00
2018-05-26T16:06:26.946Z,7036.00
2018-05-26T16:08:21.447Z,7064.00
2018-05-26T16:09:19.771Z,7024.00
2018-05-26T16:11:12.770Z,7012.00
2018-05-26T16:12:12.748Z,7012.00
2018-05-26T16:14:05.972Z,7120.00
2018-05-26T16:15:05.858Z,6968.00
2018-05-26T16:16:58.856Z,6900.00
2018-05-26T16:17:58.846Z,6912.00
2018-05-26T16:19:52.044Z,6836.00
2018-05-26T16:20:51.978Z,6832.00
2018-05-26T16:22:44.984Z,6768.00
2018-05-26T16:23:44.952Z,6732.00
2018-05-26T16:25:37.971Z,6580.00
2018-05-26T16:26:37.922Z,6536.00
2018-05-26T16:28:30.888Z,6356.00
2018-05-26T16:29:30.913Z,4484.00
2018-05-26T16:31:23.850Z,6152.00
2018-05-26T16:32:23.817Z,6076.00
2018-05-26T16:34:16.834Z,6000.00
2018-05-26T16:35:16.797Z,6012.00
2018-05-26T16:37:09.732Z,5740.00
2018-05-26T16:38:09.699Z,5844.00
2018-05-26T16:40:02.737Z,5812.00
2018-05-26T16:41:02.691Z,5864.00
2018-05-26T16:42:56.577Z,5940.00
2018-05-26T16:43:56.541Z,5844.00
2018-05-26T16:45:49.395Z,5828.00
2018-05-26T16:46:49.374Z,5560.00
2018-05-26T16:48:42.413Z,5116.00
2018-05-26T16:49:42.364Z,5092.00
2018-05-26T16:51:35.372Z,5056.00
2018-05-26T16:52:35.351Z,5024.00
2018-05-26T16:54:28.593Z,4788.00
2018-05-26T16:55:28.463Z,3412.00
2018-05-26T16:57:21.474Z,4460.00
2018-05-26T16:58:21.443Z,4632.00
2018-05-26T17:00:14.488Z,4620.00
2018-05-26T17:01:14.453Z,3636.00
2018-05-26T17:03:07.468Z,2208.00
2018-05-26T17:04:07.449Z,3496.00
2018-05-26T17:06:00.463Z,4352.00
2018-05-26T17:07:00.517Z,4296.00
2018-05-26T17:08:53.714Z,4212.00
2018-05-26T17:09:53.571Z,3992.00
2018-05-26T17:11:46.533Z,3676.00
2018-05-26T17:12:46.505Z,1656.00
2018-05-26T17:14:39.534Z,1804.00
2018-05-26T17:15:39.479Z,2380.00
2018-05-26T17:17:32.361Z,2688.00
2018-05-26T17:18:32.334Z,2932.00
2018-05-26T17:20:25.335Z,1664.00
2018-05-26T17:21:25.290Z,3128.00
2018-05-26T17:23:18.277Z,2792.00
2018-05-26T17:24:18.263Z,1636.00
2018-05-26T17:26:11.193Z,1524.00
2018-05-26T17:27:11.162Z,2036.00
2018-05-26T17:29:04.173Z,1140.00
2018-05-26T17:30:04.167Z,1112.00
2018-05-26T17:31:57.242Z,1056.00
2018-05-26T17:32:57.154Z,1040.00
2018-05-26T17:34:50.087Z,992.00
2018-05-26T17:35:50.013Z,964.00
2018-05-26T17:37:43.021Z,928.00
2018-05-26T17:38:42.973Z,920.00
2018-05-26T17:40:37.459Z,888.00
2018-05-26T17:41:35.944Z,856.00