createdAt,value
2022-08-11T00:00:19.175Z,27.01
2022-08-11T00:02:52.163Z,27.00
2022-08-11T00:05:25.179Z,26.99
2022-08-11T00:07:58.143Z,26.98
2022-08-11T00:10:31.129Z,26.97
2022-08-11T00:13:04.134Z,26.95
2022-08-11T00:15:37.163Z,26.94
2022-08-11T00:18:10.060Z,26.93
2022-08-11T00:20:42.894Z,26.92
2022-08-11T00:23:18.462Z,26.91
2022-08-11T00:25:49.164Z,26.90
2022-08-11T00:28:22.170Z,26.89
2022-08-11T00:30:55.231Z,26.89
2022-08-11T00:33:44.335Z,26.88
2022-08-11T00:36:01.160Z,26.87
2022-08-11T00:38:34.084Z,26.86
2022-08-11T00:41:07.160Z,26.85
2022-08-11T00:43:40.210Z,26.84
2022-08-11T00:46:13.152Z,26.84
2022-08-11T00:48:46.188Z,26.83
2022-08-11T00:51:19.171Z,26.82
2022-08-11T00:53:52.219Z,26.81
2022-08-11T00:56:25.173Z,26.80
2022-08-11T00:58:58.203Z,26.80
2022-08-11T01:01:31.361Z,26.79
2022-08-11T01:04:04.231Z,26.78
2022-08-11T01:06:37.177Z,26.78
2022-08-11T01:09:10.240Z,26.77
2022-08-11T01:11:56.048Z,26.76
2022-08-11T01:14:16.203Z,26.76
2022-08-11T01:16:49.257Z,26.75
2022-08-11T01:19:22.171Z,26.74
2022-08-11T01:21:55.270Z,26.73
2022-08-11T01:24:28.243Z,26.72
2022-08-11T01:27:01.263Z,26.72
2022-08-11T01:29:34.258Z,26.70
2022-08-11T01:32:07.185Z,26.69
2022-08-11T01:34:40.282Z,26.69
2022-08-11T01:37:13.236Z,26.68
2022-08-11T01:39:46.350Z,26.67
2022-08-11T01:42:19.306Z,26.66
2022-08-11T01:44:52.282Z,26.65
2022-08-11T01:47:25.200Z,26.64
2022-08-11T01:50:08.227Z,26.62
2022-08-11T01:52:35.189Z,26.61
2022-08-11T01:55:04.205Z,26.60
2022-08-11T01:57:37.344Z,26.59
2022-08-11T02:00:10.262Z,26.58
2022-08-11T02:02:43.322Z,26.57
2022-08-11T02:05:16.221Z,26.56
2022-08-11T02:07:49.324Z,26.55
2022-08-11T02:10:22.297Z,26.54
2022-08-11T02:12:55.378Z,26.53
2022-08-11T02:15:28.256Z,26.52
2022-08-11T02:18:01.328Z,26.51
2022-08-11T02:20:33.987Z,26.50
2022-08-11T02:23:07.303Z,26.49
2022-08-11T02:25:40.332Z,26.48
2022-08-11T02:28:13.320Z,26.47
2022-08-11T02:30:46.309Z,26.46
2022-08-11T02:33:19.363Z,26.45
2022-08-11T02:35:52.369Z,26.44
2022-08-11T02:38:25.347Z,26.43
2022-08-11T02:40:58.259Z,26.43
2022-08-11T02:43:31.361Z,26.42
2022-08-11T02:46:04.261Z,26.41
2022-08-11T02:48:37.356Z,26.40
2022-08-11T02:51:10.270Z,26.39
2022-08-11T02:53:43.379Z,26.38
2022-08-11T02:56:16.346Z,26.37
2022-08-11T02:58:49.322Z,26.36
2022-08-11T03:01:22.418Z,26.35
2022-08-11T03:03:55.342Z,26.34
2022-08-11T03:06:28.396Z,26.33
2022-08-11T03:09:01.400Z,26.32
2022-08-11T03:11:34.395Z,26.31
2022-08-11T03:14:07.304Z,26.30
2022-08-11T03:16:46.296Z,26.29
2022-08-11T03:19:19.424Z,26.28
2022-08-11T03:22:03.044Z,26.27
2022-08-11T03:24:25.428Z,26.26
2022-08-11T03:26:58.428Z,26.25
2022-08-11T03:29:31.354Z,26.24
2022-08-11T03:32:07.357Z,26.23
2022-08-11T03:34:40.427Z,26.22
2022-08-11T03:37:17.188Z,26.21
2022-08-11T03:39:56.455Z,26.20
2022-08-11T03:42:19.488Z,26.19
2022-08-11T03:44:52.367Z,26.18
2022-08-11T03:47:25.435Z,26.17
2022-08-11T03:49:58.453Z,26.16
2022-08-11T03:52:31.426Z,26.15
2022-08-11T03:55:04.393Z,26.14
2022-08-11T03:57:37.394Z,26.13
2022-08-11T04:00:10.463Z,26.13
2022-08-11T04:02:43.443Z,26.12
2022-08-11T04:05:16.440Z,26.11
2022-08-11T04:07:49.460Z,26.10
2022-08-11T04:10:22.475Z,26.09
2022-08-11T04:12:55.538Z,26.09
2022-08-11T04:15:28.377Z,26.08
2022-08-11T04:18:04.320Z,26.07
2022-08-11T04:20:37.394Z,26.07
2022-08-11T04:23:10.151Z,26.08
2022-08-11T04:25:55.862Z,26.09
2022-08-11T04:28:18.889Z,26.11
2022-08-11T04:30:49.297Z,26.13
2022-08-11T04:33:22.296Z,26.15
2022-08-11T04:35:55.284Z,26.17
2022-08-11T04:38:28.296Z,26.19
2022-08-11T04:41:01.468Z,26.21
2022-08-11T04:43:34.485Z,26.23
2022-08-11T04:46:07.159Z,26.24
2022-08-11T04:48:40.436Z,26.25
2022-08-11T04:51:17.068Z,26.26
2022-08-11T04:53:46.549Z,26.28
2022-08-11T04:56:19.508Z,26.29
2022-08-11T04:58:56.402Z,26.30
2022-08-11T05:01:32.799Z,26.31
2022-08-11T05:04:02.521Z,26.32
2022-08-11T05:06:35.462Z,26.33
2022-08-11T05:09:08.490Z,26.34
2022-08-11T05:11:41.473Z,26.35
2022-08-11T05:14:14.386Z,26.35
2022-08-11T05:16:47.250Z,26.36
2022-08-11T05:19:20.542Z,26.36
2022-08-11T05:21:53.611Z,26.37
2022-08-11T05:24:26.576Z,26.38
2022-08-11T05:26:59.670Z,26.38
2022-08-11T05:29:32.491Z,26.38
2022-08-11T05:32:05.506Z,26.39
2022-08-11T05:34:38.534Z,26.39
2022-08-11T05:37:26.249Z,26.39
2022-08-11T05:39:44.501Z,26.40
2022-08-11T05:42:29.375Z,26.40
2022-08-11T05:44:50.584Z,26.40
2022-08-11T05:47:23.659Z,26.41
2022-08-11T05:49:57.978Z,26.41
2022-08-11T05:52:31.817Z,26.42
2022-08-11T05:55:06.147Z,26.42
2022-08-11T05:57:49.855Z,26.43
2022-08-11T06:00:08.597Z,26.44
2022-08-11T06:02:41.553Z,26.45
2022-08-11T06:05:14.516Z,26.45
2022-08-11T06:07:49.464Z,26.46
2022-08-11T06:10:20.564Z,26.47
2022-08-11T06:12:53.653Z,26.48
2022-08-11T06:15:26.652Z,26.49
2022-08-11T06:17:59.663Z,26.50
2022-08-11T06:20:32.673Z,26.50
2022-08-11T06:23:05.614Z,26.51
2022-08-11T06:25:38.592Z,26.52
2022-08-11T06:28:11.325Z,26.52
2022-08-11T06:30:44.481Z,26.53
2022-08-11T06:33:17.491Z,26.54
2022-08-11T06:35:50.354Z,26.54
2022-08-11T06:38:23.529Z,26.55
2022-08-11T06:40:56.473Z,26.56
2022-08-11T06:43:29.353Z,26.57
2022-08-11T06:46:25.215Z,26.57
2022-08-11T06:48:49.731Z,26.58
2022-08-11T06:51:22.690Z,26.59
2022-08-11T06:54:03.276Z,26.60
2022-08-11T06:56:28.719Z,26.60
2022-08-11T06:59:01.382Z,26.61
2022-08-11T07:01:34.452Z,26.62
2022-08-11T07:04:07.403Z,26.62
2022-08-11T07:06:50.407Z,26.63
2022-08-11T07:09:13.386Z,26.64
2022-08-11T07:11:47.883Z,26.65
2022-08-11T07:14:21.408Z,26.65
2022-08-11T07:16:54.525Z,26.66
2022-08-11T07:19:27.525Z,26.66
2022-08-11T07:22:03.787Z,26.67
2022-08-11T07:24:58.399Z,26.68
2022-08-11T07:27:06.718Z,26.68
2022-08-11T07:29:39.417Z,26.69
2022-08-11T07:32:12.413Z,26.70
2022-08-11T07:34:45.614Z,26.70
2022-08-11T07:37:18.407Z,26.71
2022-08-11T07:39:51.680Z,26.72
2022-08-11T07:42:24.517Z,26.73
2022-08-11T07:44:57.569Z,26.73
2022-08-11T07:47:30.594Z,26.74
2022-08-11T07:50:03.610Z,26.75
2022-08-11T07:52:36.585Z,26.75
2022-08-11T07:55:10.328Z,26.76
2022-08-11T07:57:57.023Z,26.76
2022-08-11T08:00:15.577Z,26.77
2022-08-11T08:02:48.611Z,26.77
2022-08-11T08:05:21.771Z,26.78
2022-08-11T08:07:54.995Z,26.78
2022-08-11T08:10:27.580Z,26.78
2022-08-11T08:13:00.605Z,26.79
2022-08-11T08:15:33.627Z,26.80
2022-08-11T08:18:09.248Z,26.80
2022-08-11T08:20:39.461Z,26.81
2022-08-11T08:23:12.497Z,26.81
2022-08-11T08:25:45.643Z,26.82
2022-08-11T08:28:18.530Z,26.82
2022-08-11T08:30:51.696Z,26.83
2022-08-11T08:33:24.667Z,26.83
2022-08-11T08:35:57.607Z,26.84
2022-08-11T08:38:30.686Z,26.84
2022-08-11T08:41:05.410Z,26.85
2022-08-11T08:43:48.912Z,26.85
2022-08-11T08:46:11.699Z,26.86
2022-08-11T08:48:44.559Z,26.86
2022-08-11T08:51:17.580Z,26.87
2022-08-11T08:53:53.572Z,26.87
2022-08-11T08:56:23.715Z,26.88
2022-08-11T08:58:56.570Z,26.89
2022-08-11T09:01:43.557Z,26.89
2022-08-11T09:04:20.787Z,26.90
2022-08-11T09:06:50.119Z,26.90
2022-08-11T09:09:22.562Z,26.91
2022-08-11T09:11:55.748Z,26.91
2022-08-11T09:14:28.666Z,26.92
2022-08-11T09:17:01.642Z,26.93
2022-08-11T09:19:34.709Z,26.93
2022-08-11T09:22:07.561Z,26.94
2022-08-11T09:24:40.570Z,26.95
2022-08-11T09:27:13.641Z,26.95
2022-08-11T09:29:46.987Z,26.96
2022-08-11T09:32:19.877Z,26.97
2022-08-11T09:34:54.137Z,26.97
2022-08-11T09:37:54.045Z,26.98
2022-08-11T09:39:59.034Z,26.98
2022-08-11T09:42:31.949Z,26.98
2022-08-11T09:45:05.014Z,26.99
2022-08-11T09:47:38.002Z,26.99
2022-08-11T09:50:10.866Z,27.00
2022-08-11T09:52:57.408Z,27.00
2022-08-11T09:55:16.706Z,27.01
2022-08-11T09:57:49.771Z,27.01
2022-08-11T10:00:22.650Z,27.02
2022-08-11T10:02:55.922Z,27.02
2022-08-11T10:05:28.700Z,27.03
2022-08-11T10:08:01.903Z,27.04
2022-08-11T10:10:34.623Z,27.04
2022-08-11T10:14:30.449Z,27.05
2022-08-11T10:15:41.604Z,27.05
2022-08-11T10:18:13.631Z,27.06
2022-08-11T10:20:46.787Z,27.06
2022-08-11T10:23:19.696Z,27.07
2022-08-11T10:25:53.017Z,27.07
2022-08-11T10:28:33.867Z,27.08
2022-08-11T10:30:58.876Z,27.08
2022-08-11T10:33:37.645Z,27.09
2022-08-11T10:36:04.704Z,27.09
2022-08-11T10:38:37.682Z,27.09
2022-08-11T10:41:10.679Z,27.09
2022-08-11T10:44:02.537Z,27.09
2022-08-11T10:46:17.050Z,27.10
2022-08-11T10:48:50.048Z,27.10
2022-08-11T10:51:50.046Z,27.10
2022-08-11T10:53:55.710Z,27.10
2022-08-11T10:56:28.839Z,27.10
2022-08-11T10:59:03.992Z,27.11
2022-08-11T11:01:34.833Z,27.11
2022-08-11T11:04:07.717Z,27.11
2022-08-11T11:06:40.705Z,27.12
2022-08-11T11:09:13.707Z,27.12
2022-08-11T11:11:46.851Z,27.13
2022-08-11T11:14:19.845Z,27.13
2022-08-11T11:16:52.786Z,27.14
2022-08-11T11:19:25.949Z,27.14
2022-08-11T11:21:58.768Z,27.15
2022-08-11T11:24:31.878Z,27.16
2022-08-11T11:27:04.877Z,27.17
2022-08-11T11:29:37.797Z,27.17
2022-08-11T11:32:10.830Z,27.18
2022-08-11T11:34:52.754Z,27.19
2022-08-11T11:37:17.048Z,27.19
2022-08-11T11:39:50.015Z,27.20
2022-08-11T11:42:22.963Z,27.21
2022-08-11T11:44:57.828Z,27.22
2022-08-11T11:47:29.080Z,27.22
2022-08-11T11:50:02.148Z,27.23
2022-08-11T11:52:34.872Z,27.24
2022-08-11T11:55:07.778Z,27.24
2022-08-11T11:57:41.016Z,27.25
2022-08-11T12:00:16.947Z,27.25
2022-08-11T12:02:49.939Z,27.26
2022-08-11T12:05:22.885Z,27.27
2022-08-11T12:08:05.177Z,27.28
2022-08-11T12:10:28.949Z,27.28
2022-08-11T12:13:02.107Z,27.29
2022-08-11T12:16:31.441Z,27.30
2022-08-11T12:18:07.843Z,27.30
2022-08-11T12:20:40.963Z,27.31
2022-08-11T12:23:14.801Z,27.32
2022-08-11T12:25:50.020Z,27.32
2022-08-11T12:28:20.211Z,27.33
2022-08-11T12:30:54.173Z,27.33
2022-08-11T12:33:26.207Z,27.34
2022-08-11T12:36:00.564Z,27.34
2022-08-11T12:38:32.835Z,27.35
2022-08-11T12:41:15.140Z,27.35
2022-08-11T12:43:39.795Z,27.36
2022-08-11T12:46:12.174Z,27.37
2022-08-11T12:49:00.920Z,27.38
2022-08-11T12:51:18.063Z,27.38
2022-08-11T12:53:51.001Z,27.39
2022-08-11T12:56:37.752Z,27.40
2022-08-11T12:59:10.885Z,27.40
2022-08-11T13:01:43.856Z,27.41
2022-08-11T13:04:16.935Z,27.42
2022-08-11T13:06:49.915Z,27.42
2022-08-11T13:09:36.816Z,27.43
2022-08-11T13:12:09.943Z,27.43
2022-08-11T13:14:42.952Z,27.44
2022-08-11T13:17:16.042Z,27.45
2022-08-11T13:22:39.252Z,27.46
2022-08-11T13:25:14.907Z,27.47
2022-08-11T13:27:45.085Z,27.47
2022-08-11T13:30:18.301Z,27.48
2022-08-11T13:32:50.962Z,27.49
2022-08-11T13:35:24.071Z,27.49
2022-08-11T13:38:18.949Z,27.50
2022-08-11T13:40:45.725Z,27.51
2022-08-11T13:43:03.107Z,27.51
2022-08-11T13:45:37.835Z,27.52
2022-08-11T13:48:10.991Z,27.53
2022-08-11T13:50:43.979Z,27.54
2022-08-11T13:53:17.106Z,27.55
2022-08-11T13:55:51.476Z,27.55
2022-08-11T13:58:39.670Z,27.56
2022-08-11T14:00:56.096Z,27.57
2022-08-11T14:04:28.794Z,27.57
2022-08-11T14:06:02.040Z,27.58
2022-08-11T14:08:38.471Z,27.59
2022-08-11T14:11:08.011Z,27.59
2022-08-11T14:13:42.208Z,27.60
2022-08-11T14:16:14.016Z,27.60
2022-08-11T14:18:47.106Z,27.61
2022-08-11T14:21:20.004Z,27.61
2022-08-11T14:23:53.288Z,27.62
2022-08-11T14:26:26.031Z,27.63
2022-08-11T14:28:59.149Z,27.63
2022-08-11T14:31:32.164Z,27.64
2022-08-11T14:34:05.009Z,27.65
2022-08-11T14:36:37.990Z,27.65
2022-08-11T14:39:11.070Z,27.66
2022-08-11T14:42:10.388Z,27.67
2022-08-11T14:44:17.244Z,27.67
2022-08-11T14:46:50.041Z,27.68
2022-08-11T14:49:23.301Z,27.69
2022-08-11T14:51:56.062Z,27.70
2022-08-11T14:54:29.106Z,27.71
2022-08-11T14:57:02.157Z,27.72
2022-08-11T14:59:35.039Z,27.72
2022-08-11T15:02:08.042Z,27.73
2022-08-11T15:04:41.039Z,27.74
2022-08-11T15:07:16.321Z,27.75
2022-08-11T15:10:11.743Z,27.76
2022-08-11T15:12:32.579Z,27.76
2022-08-11T15:14:55.909Z,27.77
2022-08-11T15:17:29.451Z,27.78
2022-08-11T15:19:59.050Z,27.79
2022-08-11T15:22:32.048Z,27.80
2022-08-11T15:25:05.063Z,27.81
2022-08-11T15:27:38.234Z,27.82
2022-08-11T15:30:11.092Z,27.83
2022-08-11T15:32:44.143Z,27.84
2022-08-11T15:35:17.259Z,27.85
2022-08-11T15:37:50.178Z,27.86
2022-08-11T15:40:32.859Z,27.86
2022-08-11T15:42:56.358Z,27.88
2022-08-11T15:45:29.472Z,27.89
2022-08-11T15:48:05.356Z,27.90
2022-08-11T15:50:35.276Z,27.91
2022-08-11T15:53:08.397Z,27.92
2022-08-11T15:55:41.443Z,27.93
2022-08-11T15:58:14.115Z,27.94
2022-08-11T16:00:47.372Z,27.95
2022-08-11T16:03:20.253Z,27.96
2022-08-11T16:06:07.083Z,27.97
2022-08-11T16:08:40.116Z,27.98
2022-08-11T16:11:13.153Z,27.99
2022-08-11T16:13:46.159Z,28.00
2022-08-11T16:16:19.379Z,28.00
2022-08-11T16:18:52.317Z,28.01
2022-08-11T16:21:33.643Z,28.02
2022-08-11T16:23:58.481Z,28.03
2022-08-11T16:27:08.581Z,28.04
2022-08-11T16:29:04.546Z,28.05
2022-08-11T16:31:37.491Z,28.05
2022-08-11T16:34:10.182Z,28.06
2022-08-11T16:36:43.545Z,28.05
2022-08-11T16:39:16.455Z,28.05
2022-08-11T16:41:49.468Z,28.05
2022-08-11T16:44:37.047Z,28.04
2022-08-11T16:46:55.469Z,28.04
2022-08-11T16:49:32.799Z,28.05
2022-08-11T16:52:01.309Z,28.05
2022-08-11T16:54:34.285Z,28.06
2022-08-11T16:57:16.283Z,28.06
2022-08-11T16:59:40.205Z,28.07
2022-08-11T17:02:13.200Z,28.08
2022-08-11T17:04:46.248Z,28.09
2022-08-11T17:07:23.787Z,28.10
2022-08-11T17:09:52.505Z,28.11
2022-08-11T17:12:25.346Z,28.13
2022-08-11T17:14:58.264Z,28.14
2022-08-11T17:17:31.224Z,28.16
2022-08-11T17:20:42.417Z,28.17
2022-08-11T17:22:37.320Z,28.18
2022-08-11T17:25:10.329Z,28.20
2022-08-11T17:27:43.370Z,28.21
2022-08-11T17:30:16.305Z,28.23
2022-08-11T17:32:57.264Z,28.24
2022-08-11T17:35:22.468Z,28.25
2022-08-11T17:37:55.381Z,28.27
2022-08-11T17:40:28.469Z,28.28
2022-08-11T17:43:01.407Z,28.30
2022-08-11T17:45:34.305Z,28.31
2022-08-11T17:48:07.288Z,28.32
2022-08-11T17:50:40.295Z,28.33
2022-08-11T17:53:13.377Z,28.35
2022-08-11T17:55:52.229Z,28.36
2022-08-11T17:58:19.431Z,28.37
2022-08-11T18:00:52.277Z,28.38
2022-08-11T18:03:25.322Z,28.39
2022-08-11T18:05:58.313Z,28.41
2022-08-11T18:08:31.279Z,28.42
2022-08-11T18:11:04.629Z,28.43
2022-08-11T18:13:37.297Z,28.45
2022-08-11T18:16:10.307Z,28.46
2022-08-11T18:18:43.433Z,28.47
2022-08-11T18:21:20.203Z,28.48
2022-08-11T18:23:53.464Z,28.49
2022-08-11T18:26:26.497Z,28.50
2022-08-11T18:28:59.369Z,28.51
2022-08-11T18:31:32.507Z,28.52
2022-08-11T18:34:08.023Z,28.53
2022-08-11T18:36:38.383Z,28.53
2022-08-11T18:39:11.493Z,28.54
2022-08-11T18:41:44.523Z,28.55
2022-08-11T18:44:17.511Z,28.56
2022-08-11T18:46:50.535Z,28.56
2022-08-11T18:49:23.551Z,28.56
2022-08-11T18:51:56.541Z,28.57
2022-08-11T18:54:29.504Z,28.57
2022-08-11T18:57:02.476Z,28.57
2022-08-11T18:59:35.514Z,28.57
2022-08-11T19:02:08.687Z,28.57
2022-08-11T19:04:43.598Z,28.57
2022-08-11T19:07:20.431Z,28.56
2022-08-11T19:09:49.525Z,28.56
2022-08-11T19:12:22.410Z,28.55
2022-08-11T19:14:55.613Z,28.55
2022-08-11T19:17:45.094Z,28.54
2022-08-11T19:20:01.446Z,28.53
2022-08-11T19:22:34.691Z,28.52
2022-08-11T19:25:07.410Z,28.51
2022-08-11T19:27:40.759Z,28.50
2022-08-11T19:30:14.363Z,28.49
2022-08-11T19:32:46.415Z,28.48
2022-08-11T19:35:19.434Z,28.46
2022-08-11T19:37:52.587Z,28.45
2022-08-11T19:40:25.508Z,28.44
2022-08-11T19:42:58.495Z,28.43
2022-08-11T19:45:31.547Z,28.41
2022-08-11T19:48:29.951Z,28.40
2022-08-11T19:50:37.805Z,28.39
2022-08-11T19:53:16.979Z,28.37
2022-08-11T19:55:43.531Z,28.36
2022-08-11T19:58:16.445Z,28.35
2022-08-11T20:00:49.606Z,28.34
2022-08-11T20:03:22.699Z,28.33
2022-08-11T20:05:59.698Z,28.31
2022-08-11T20:08:28.664Z,28.30
2022-08-11T20:11:01.460Z,28.29
2022-08-11T20:13:34.475Z,28.28
2022-08-11T20:16:07.992Z,28.27
2022-08-11T20:18:41.531Z,28.26
2022-08-11T20:21:22.726Z,28.25
2022-08-11T20:23:47.642Z,28.24
2022-08-11T20:26:30.655Z,28.23
2022-08-11T20:28:53.837Z,28.22
2022-08-11T20:31:26.865Z,28.22
2022-08-11T20:33:59.629Z,28.21
2022-08-11T20:36:32.845Z,28.20
2022-08-11T20:39:05.587Z,28.19
2022-08-11T20:41:58.802Z,28.18
2022-08-11T20:44:11.755Z,28.17
2022-08-11T20:46:44.814Z,28.17
2022-08-11T20:49:17.719Z,28.16
2022-08-11T20:51:50.740Z,28.15
2022-08-11T20:54:41.938Z,28.14
2022-08-11T20:56:57.860Z,28.13
2022-08-11T20:59:29.601Z,28.11
2022-08-11T21:02:03.087Z,28.10
2022-08-11T21:04:35.824Z,28.09
2022-08-11T21:07:08.561Z,28.08
2022-08-11T21:10:00.772Z,28.07
2022-08-11T21:12:16.582Z,28.06
2022-08-11T21:14:49.671Z,28.05
2022-08-11T21:17:28.149Z,28.04
2022-08-11T21:20:06.850Z,28.03
2022-08-11T21:22:28.719Z,28.02
2022-08-11T21:25:01.823Z,28.01
2022-08-11T21:27:34.932Z,28.00
2022-08-11T21:30:07.848Z,27.98
2022-08-11T21:32:41.068Z,27.97
2022-08-11T21:35:13.581Z,27.95
2022-08-11T21:37:46.809Z,27.94
2022-08-11T21:40:19.815Z,27.92
2022-08-11T21:42:52.757Z,27.91
2022-08-11T21:45:25.667Z,27.89
2022-08-11T21:48:00.860Z,27.88
2022-08-11T21:50:31.749Z,27.86
2022-08-11T21:53:04.751Z,27.85
2022-08-11T21:55:37.800Z,27.83
2022-08-11T21:58:10.658Z,27.81
2022-08-11T22:00:43.808Z,27.80
2022-08-11T22:03:16.666Z,27.78
2022-08-11T22:05:49.657Z,27.76
2022-08-11T22:08:22.858Z,27.75
2022-08-11T22:10:55.629Z,27.73
2022-08-11T22:13:28.717Z,27.72
2022-08-11T22:16:01.765Z,27.70
2022-08-11T22:18:34.728Z,27.69
2022-08-11T22:21:07.637Z,27.68
2022-08-11T22:23:40.753Z,27.66
2022-08-11T22:26:13.640Z,27.65
2022-08-11T22:28:46.752Z,27.64
2022-08-11T22:31:19.878Z,27.62
2022-08-11T22:34:02.883Z,27.61
2022-08-11T22:36:26.034Z,27.60
2022-08-11T22:38:58.868Z,27.59
2022-08-11T22:41:32.037Z,27.57
2022-08-11T22:44:04.997Z,27.56
2022-08-11T22:46:37.998Z,27.55
2022-08-11T22:49:11.043Z,27.53
2022-08-11T22:51:43.993Z,27.52
2022-08-11T22:54:17.030Z,27.50
2022-08-11T22:56:50.095Z,27.49
2022-08-11T22:59:22.990Z,27.48
2022-08-11T23:01:56.438Z,27.47
2022-08-11T23:04:29.018Z,27.45
2022-08-11T23:07:02.062Z,27.44
2022-08-11T23:09:34.969Z,27.43
2022-08-11T23:12:10.400Z,27.41
2022-08-11T23:14:41.054Z,27.40
2022-08-11T23:17:14.034Z,27.39
2022-08-11T23:20:11.135Z,27.38
2022-08-11T23:22:20.089Z,27.36
2022-08-11T23:24:53.076Z,27.36
2022-08-11T23:27:26.141Z,27.35
2022-08-11T23:29:58.836Z,27.35
2022-08-11T23:32:32.133Z,27.34
2022-08-11T23:35:38.602Z,27.33
2022-08-11T23:37:38.065Z,27.32
2022-08-11T23:40:11.096Z,27.32
2022-08-11T23:42:46.332Z,27.31
2022-08-11T23:45:22.677Z,27.31
2022-08-11T23:47:52.184Z,27.30
2022-08-11T23:50:25.108Z,27.30
2022-08-11T23:52:58.161Z,27.29
2022-08-11T23:55:31.150Z,27.29
2022-08-11T23:58:04.164Z,27.28
