createdAt,value
2022-08-28T00:08:54.973Z,99.90
2022-08-28T00:18:57.061Z,99.90
2022-08-28T00:29:01.281Z,99.90
2022-08-28T00:39:04.019Z,99.90
2022-08-28T00:49:08.094Z,99.90
2022-08-28T00:59:13.431Z,99.90
2022-08-28T01:09:20.927Z,99.90
2022-08-28T01:19:30.275Z,99.90
2022-08-28T01:29:34.101Z,99.90
2022-08-28T01:39:36.112Z,99.90
2022-08-28T01:49:40.584Z,99.90
2022-08-28T01:59:42.611Z,99.90
2022-08-28T02:09:46.924Z,99.90
2022-08-28T02:19:49.190Z,99.90
2022-08-28T02:29:52.593Z,99.90
2022-08-28T02:39:55.632Z,99.90
2022-08-28T02:49:59.209Z,99.90
2022-08-28T03:00:01.260Z,99.90
2022-08-28T03:10:05.751Z,99.90
2022-08-28T03:20:10.834Z,99.90
2022-08-28T03:30:15.153Z,99.90
2022-08-28T03:40:17.150Z,99.90
2022-08-28T03:50:20.718Z,99.90
2022-08-28T04:00:22.889Z,99.90
2022-08-28T04:10:26.229Z,99.90
2022-08-28T04:20:28.279Z,99.90
2022-08-28T04:30:31.650Z,99.90
2022-08-28T04:40:33.919Z,99.90
2022-08-28T04:50:40.278Z,99.90
2022-08-28T05:00:43.437Z,99.90
2022-08-28T05:10:47.105Z,99.90
2022-08-28T05:20:49.486Z,99.90
2022-08-28T05:30:52.870Z,99.90
2022-08-28T05:40:54.824Z,99.90
2022-08-28T05:50:58.329Z,99.90
2022-08-28T06:01:08.862Z,99.90
2022-08-28T06:11:12.190Z,99.90
2022-08-28T06:21:14.659Z,99.90
2022-08-28T06:31:24.557Z,99.90
2022-08-28T06:41:28.487Z,99.90
2022-08-28T06:51:31.885Z,99.90
2022-08-28T07:01:35.499Z,99.90
2022-08-28T07:11:39.215Z,99.90
2022-08-28T07:21:43.542Z,99.90
2022-08-28T07:31:48.516Z,99.90
2022-08-28T07:41:50.582Z,99.90
2022-08-28T07:51:54.590Z,99.90
2022-08-28T08:01:56.783Z,99.90
2022-08-28T08:12:00.378Z,99.90
2022-08-28T08:22:03.196Z,99.90
2022-08-28T08:32:08.655Z,99.90
2022-08-28T08:42:22.229Z,99.90
2022-08-28T08:52:36.352Z,99.90
2022-08-28T09:02:44.951Z,99.90
2022-08-28T09:12:57.123Z,99.90
2022-08-28T09:22:59.106Z,95.00
2022-08-28T09:33:02.523Z,94.50
2022-08-28T09:43:07.333Z,95.60
2022-08-28T09:53:20.460Z,97.40
2022-08-28T10:03:29.520Z,94.50
2022-08-28T10:13:40.152Z,95.60
2022-08-28T10:23:54.381Z,95.20
2022-08-28T10:34:23.845Z,95.20
2022-08-28T10:44:34.587Z,92.50
2022-08-28T10:54:46.068Z,93.30
2022-08-28T11:04:48.396Z,92.20
2022-08-28T11:14:51.857Z,91.20
2022-08-28T11:25:49.294Z,91.60
2022-08-28T11:35:53.221Z,90.60
2022-08-28T11:46:25.479Z,90.60
2022-08-28T11:56:40.424Z,91.50
2022-08-28T12:06:47.970Z,91.60
2022-08-28T12:17:26.876Z,91.90
2022-08-28T12:27:31.449Z,91.40
2022-08-28T12:37:49.466Z,90.90
2022-08-28T12:47:58.042Z,92.40
2022-08-28T12:58:01.497Z,92.50
2022-08-28T13:08:06.955Z,92.50
2022-08-28T13:18:10.835Z,91.30
2022-08-28T13:50:37.458Z,91.80
2022-08-28T14:00:46.657Z,92.50
2022-08-28T14:10:56.621Z,92.60
2022-08-28T14:20:58.836Z,92.80
2022-08-28T14:31:05.687Z,92.10
2022-08-28T14:41:08.830Z,92.10
2022-08-28T14:51:12.577Z,91.90
2022-08-28T15:01:22.379Z,91.90
2022-08-28T15:11:29.654Z,92.40
2022-08-28T15:32:36.002Z,91.70
2022-08-28T15:42:37.980Z,92.30
2022-08-28T15:52:41.447Z,93.10
2022-08-28T16:02:44.340Z,93.20
2022-08-28T16:12:47.886Z,92.90
2022-08-28T16:22:51.637Z,92.90
2022-08-28T16:32:56.068Z,93.60
2022-08-28T16:42:58.087Z,93.70
2022-08-28T16:53:06.220Z,93.80
2022-08-28T17:03:09.229Z,94.70
2022-08-28T17:13:13.483Z,94.50
2022-08-28T17:23:33.278Z,95.40
2022-08-28T17:33:38.490Z,96.30
2022-08-28T17:43:40.457Z,97.30
2022-08-28T17:53:43.926Z,97.10
2022-08-28T18:03:53.470Z,96.90
2022-08-28T18:13:57.010Z,98.20
2022-08-28T18:23:59.153Z,97.90
2022-08-28T18:34:02.523Z,98.20
2022-08-28T18:44:04.915Z,99.70
2022-08-28T18:54:10.307Z,99.90
2022-08-28T19:04:14.258Z,99.90
2022-08-28T19:14:17.697Z,99.90
2022-08-28T19:24:19.770Z,99.90
2022-08-28T19:34:23.108Z,99.90
2022-08-28T19:44:25.126Z,99.90
2022-08-28T19:54:28.499Z,99.90
2022-08-28T20:04:30.713Z,99.90
2022-08-28T20:14:34.239Z,99.90
2022-08-28T20:24:37.940Z,99.90
2022-08-28T20:34:44.393Z,99.90
2022-08-28T20:44:46.671Z,99.90
2022-08-28T20:54:50.036Z,99.90
2022-08-28T21:04:52.961Z,99.90
2022-08-28T21:14:56.353Z,99.90
2022-08-28T21:24:58.427Z,99.90
2022-08-28T21:35:01.942Z,99.90
2022-08-28T21:45:09.741Z,99.90
2022-08-28T21:55:16.298Z,99.90
2022-08-28T22:05:18.286Z,99.90
2022-08-28T22:15:21.709Z,99.90
2022-08-28T22:25:23.848Z,99.90
2022-08-28T22:35:27.733Z,99.90
2022-08-28T22:45:29.728Z,99.90
2022-08-28T22:55:33.128Z,99.90
2022-08-28T23:05:35.129Z,99.90
2022-08-28T23:15:38.489Z,99.90
2022-08-28T23:25:41.197Z,99.90
2022-08-28T23:35:44.594Z,99.90
2022-08-28T23:45:47.019Z,99.90
2022-08-28T23:55:51.657Z,99.90
