createdAt,value
2022-11-19T00:02:32.482Z,31.08
2022-11-19T00:05:00.983Z,30.30
2022-11-19T00:07:32.620Z,27.30
2022-11-19T00:10:00.062Z,32.08
2022-11-19T00:12:46.387Z,34.38
2022-11-19T00:15:14.052Z,26.23
2022-11-19T00:17:41.607Z,26.80
2022-11-19T00:20:09.494Z,28.02
2022-11-19T00:22:37.454Z,25.27
2022-11-19T00:25:05.551Z,30.30
2022-11-19T00:27:33.481Z,26.23
2022-11-19T00:30:00.915Z,26.85
2022-11-19T00:32:29.637Z,31.85
2022-11-19T00:34:57.217Z,25.95
2022-11-19T00:37:24.738Z,25.48
2022-11-19T00:39:53.639Z,25.48
2022-11-19T00:42:21.904Z,30.58
2022-11-19T00:44:49.430Z,26.58
2022-11-19T00:47:17.105Z,27.90
2022-11-19T00:49:45.610Z,27.83
2022-11-19T00:52:13.230Z,26.83
2022-11-19T00:54:40.869Z,29.65
2022-11-19T00:57:08.566Z,29.02
2022-11-19T00:59:37.143Z,24.17
2022-11-19T01:03:39.464Z,28.98
2022-11-19T01:06:08.864Z,24.27
2022-11-19T01:08:36.804Z,26.05
2022-11-19T01:11:11.901Z,28.40
2022-11-19T01:13:39.659Z,30.48
2022-11-19T01:16:07.714Z,29.13
2022-11-19T01:18:39.181Z,27.58
2022-11-19T01:21:07.493Z,31.35
2022-11-19T01:23:35.469Z,31.88
2022-11-19T01:26:04.460Z,31.27
2022-11-19T01:28:34.605Z,31.63
2022-11-19T01:31:07.227Z,32.25
2022-11-19T01:33:35.715Z,32.58
2022-11-19T01:36:05.309Z,34.03
2022-11-19T01:38:34.276Z,29.53
2022-11-19T01:41:03.903Z,30.17
2022-11-19T01:43:41.368Z,25.70
2022-11-19T01:46:12.290Z,26.48
2022-11-19T01:48:42.262Z,28.45
2022-11-19T01:51:11.661Z,31.23
2022-11-19T01:53:39.723Z,27.75
2022-11-19T01:56:08.832Z,29.95
2022-11-19T01:58:39.044Z,29.75
2022-11-19T02:01:08.150Z,29.58
2022-11-19T02:03:37.290Z,30.98
2022-11-19T02:06:14.218Z,35.15
2022-11-19T02:08:43.445Z,34.78
2022-11-19T02:11:26.775Z,39.30
2022-11-19T02:14:10.458Z,37.05
2022-11-19T02:16:47.485Z,37.20
2022-11-19T02:19:15.027Z,34.58
2022-11-19T02:21:53.477Z,33.65
2022-11-19T02:24:41.103Z,34.25
2022-11-19T02:27:27.633Z,37.67
2022-11-19T02:30:12.316Z,34.30
2022-11-19T02:32:59.246Z,34.97
2022-11-19T02:35:45.517Z,39.90
2022-11-19T02:38:13.049Z,35.92
2022-11-19T02:40:47.023Z,36.83
2022-11-19T02:43:18.117Z,35.53
2022-11-19T02:45:48.854Z,33.63
2022-11-19T02:48:19.040Z,36.15
2022-11-19T02:50:51.312Z,36.85
2022-11-19T02:53:19.042Z,36.28
2022-11-19T02:56:10.060Z,40.35
2022-11-19T02:59:07.400Z,40.28
2022-11-19T03:01:55.000Z,36.75
2022-11-19T03:04:30.280Z,39.92
2022-11-19T03:07:04.826Z,40.65
2022-11-19T03:09:33.911Z,40.83
2022-11-19T03:12:32.254Z,36.47
2022-11-19T03:15:30.555Z,41.45
2022-11-19T03:18:11.313Z,39.97
2022-11-19T03:20:42.903Z,42.33
2022-11-19T03:23:14.572Z,43.55
2022-11-19T03:25:46.802Z,42.47
2022-11-19T03:28:17.680Z,42.17
2022-11-19T03:30:46.576Z,42.10
2022-11-19T03:33:16.713Z,41.42
2022-11-19T03:35:55.277Z,41.28
2022-11-19T03:38:26.764Z,41.03
2022-11-19T03:40:55.510Z,41.08
2022-11-19T03:43:24.878Z,40.95
2022-11-19T03:45:53.573Z,41.92
2022-11-19T03:48:25.140Z,47.30
2022-11-19T03:50:55.302Z,46.13
2022-11-19T03:53:23.720Z,45.83
2022-11-19T03:56:08.564Z,46.33
2022-11-19T03:58:40.709Z,42.65
2022-11-19T04:01:08.934Z,41.22
2022-11-19T04:03:37.348Z,43.80
2022-11-19T04:06:05.762Z,46.28
2022-11-19T04:08:34.933Z,45.55
2022-11-19T04:13:30.590Z,44.47
2022-11-19T04:15:58.201Z,42.92
2022-11-19T04:18:26.106Z,53.92
2022-11-19T04:20:53.992Z,45.70
2022-11-19T04:23:21.697Z,48.38
2022-11-19T04:25:49.200Z,47.53
2022-11-19T04:28:16.747Z,45.70
2022-11-19T04:30:44.292Z,50.63
2022-11-19T04:33:12.915Z,47.97
2022-11-19T04:35:40.488Z,48.25
2022-11-19T04:38:08.035Z,48.80
2022-11-19T04:40:35.882Z,48.75
2022-11-19T04:43:07.660Z,48.78
2022-11-19T04:45:35.121Z,48.55
2022-11-19T04:48:05.793Z,49.53
2022-11-19T04:53:02.240Z,45.78
2022-11-19T04:55:29.722Z,49.25
2022-11-19T04:58:04.165Z,52.15
2022-11-19T05:00:33.704Z,49.30
2022-11-19T05:03:04.381Z,52.78
2022-11-19T05:05:33.035Z,49.28
2022-11-19T05:08:00.540Z,48.75
2022-11-19T05:10:28.157Z,51.05
2022-11-19T05:12:56.130Z,55.97
2022-11-19T05:15:23.696Z,53.88
2022-11-19T05:17:51.276Z,56.20
2022-11-19T05:20:19.450Z,50.35
2022-11-19T05:22:47.659Z,54.45
2022-11-19T05:25:16.422Z,53.85
2022-11-19T05:27:44.130Z,62.38
2022-11-19T05:30:12.154Z,55.83
2022-11-19T05:32:39.961Z,56.35
2022-11-19T05:35:07.908Z,55.38
2022-11-19T05:37:41.467Z,55.92
2022-11-19T05:40:11.719Z,53.50
2022-11-19T05:42:39.410Z,60.53
2022-11-19T05:45:07.656Z,58.28
2022-11-19T05:47:35.617Z,57.95
2022-11-19T05:50:04.704Z,64.72
2022-11-19T05:52:32.434Z,66.30
2022-11-19T05:55:00.257Z,63.05
2022-11-19T05:57:33.304Z,63.63
2022-11-19T06:00:03.143Z,62.50
2022-11-19T06:02:40.254Z,68.07
2022-11-19T06:05:08.171Z,66.55
2022-11-19T06:07:35.835Z,58.13
2022-11-19T06:10:05.309Z,59.10
2022-11-19T06:12:33.182Z,61.55
2022-11-19T06:15:02.459Z,61.88
2022-11-19T06:17:30.235Z,67.30
2022-11-19T06:19:58.452Z,56.85
2022-11-19T06:22:26.467Z,61.83
2022-11-19T06:24:54.732Z,63.10
2022-11-19T06:27:22.736Z,60.17
2022-11-19T06:29:55.084Z,59.15
2022-11-19T06:32:25.164Z,60.22
2022-11-19T06:34:53.032Z,61.10
2022-11-19T06:37:20.759Z,58.58
2022-11-19T06:39:48.881Z,63.63
2022-11-19T06:42:35.205Z,59.72
2022-11-19T06:45:03.950Z,57.33
2022-11-19T06:47:33.109Z,59.40
2022-11-19T06:50:03.708Z,65.22
2022-11-19T06:52:32.054Z,64.55
2022-11-19T06:54:59.698Z,59.33
2022-11-19T06:57:27.702Z,71.90
2022-11-19T06:59:55.598Z,63.00
2022-11-19T07:02:23.405Z,61.58
2022-11-19T07:04:52.227Z,65.32
2022-11-19T07:07:19.958Z,64.82
2022-11-19T07:09:47.829Z,62.00
2022-11-19T07:12:15.596Z,60.67
2022-11-19T07:14:43.570Z,64.05
2022-11-19T07:17:11.638Z,57.92
2022-11-19T07:19:41.403Z,62.10
2022-11-19T07:22:09.077Z,60.80
2022-11-19T07:24:36.688Z,57.78
2022-11-19T07:27:04.485Z,60.10
2022-11-19T07:29:32.621Z,57.83
2022-11-19T07:32:00.484Z,62.22
2022-11-19T07:34:28.111Z,62.15
2022-11-19T07:36:56.315Z,58.22
2022-11-19T07:39:24.064Z,63.95
2022-11-19T07:42:14.926Z,58.92
2022-11-19T07:44:45.294Z,54.70
2022-11-19T07:47:12.898Z,57.60
2022-11-19T07:49:40.585Z,56.58
2022-11-19T07:52:08.200Z,61.72
2022-11-19T07:54:35.898Z,56.67
2022-11-19T07:57:04.442Z,56.85
2022-11-19T07:59:33.100Z,55.38
2022-11-19T08:02:01.242Z,52.42
2022-11-19T08:05:02.467Z,56.30
2022-11-19T08:07:30.845Z,55.25
2022-11-19T08:09:58.596Z,52.17
2022-11-19T08:13:05.882Z,52.28
2022-11-19T08:16:09.116Z,60.60
2022-11-19T08:19:19.421Z,56.78
2022-11-19T08:22:46.881Z,55.95
2022-11-19T08:25:58.569Z,47.83
2022-11-19T08:28:32.699Z,51.80
2022-11-19T08:31:17.381Z,56.15
2022-11-19T08:33:49.614Z,49.92
2022-11-19T08:36:17.395Z,53.42
2022-11-19T08:38:51.066Z,51.08
2022-11-19T08:41:39.286Z,49.47
2022-11-19T08:44:07.020Z,51.22
2022-11-19T08:46:35.322Z,51.25
2022-11-19T08:49:06.019Z,50.13
2022-11-19T08:51:35.068Z,47.47
2022-11-19T08:54:04.006Z,49.10
2022-11-19T08:56:38.091Z,49.13
2022-11-19T08:59:06.135Z,48.92
2022-11-19T09:01:34.475Z,50.63
2022-11-19T09:04:02.815Z,47.05
2022-11-19T09:06:34.585Z,45.67
2022-11-19T09:09:06.067Z,47.50
2022-11-19T09:11:41.185Z,45.42
2022-11-19T09:14:10.327Z,48.28
2022-11-19T09:16:37.865Z,44.83
2022-11-19T09:19:06.554Z,43.53
2022-11-19T09:21:35.118Z,46.53
2022-11-19T09:24:03.327Z,46.70
2022-11-19T09:26:34.056Z,44.85
2022-11-19T09:29:03.337Z,41.80
2022-11-19T09:31:30.995Z,44.00
2022-11-19T09:34:03.987Z,44.65
2022-11-19T09:36:35.531Z,39.60
2022-11-19T09:39:04.154Z,39.15
2022-11-19T09:41:35.347Z,38.60
2022-11-19T09:44:08.141Z,39.38
2022-11-19T09:46:51.198Z,38.22
2022-11-19T09:49:22.707Z,38.30
2022-11-19T09:51:55.778Z,36.80
2022-11-19T09:54:23.607Z,36.08
2022-11-19T09:56:53.674Z,37.47
2022-11-19T09:59:21.251Z,33.15
2022-11-19T10:01:49.628Z,34.65
2022-11-19T10:04:20.049Z,42.95
2022-11-19T10:06:47.997Z,41.63
2022-11-19T10:09:20.608Z,33.17
2022-11-19T10:12:04.600Z,31.75
2022-11-19T10:14:51.055Z,32.92
2022-11-19T10:17:36.173Z,32.72
2022-11-19T10:20:16.231Z,33.78
2022-11-19T10:22:43.923Z,31.80
2022-11-19T10:25:11.985Z,32.53
2022-11-19T10:27:47.549Z,33.30
2022-11-19T10:30:23.373Z,29.45
2022-11-19T10:33:05.098Z,32.90
2022-11-19T10:35:40.199Z,34.15
2022-11-19T10:38:12.842Z,30.77
2022-11-19T10:41:06.680Z,30.95
2022-11-19T10:43:39.717Z,33.90
2022-11-19T10:46:10.136Z,28.60
2022-11-19T10:48:42.769Z,31.42
2022-11-19T10:51:23.437Z,33.35
2022-11-19T10:53:53.426Z,31.05
2022-11-19T10:56:27.256Z,27.08
2022-11-19T10:58:58.584Z,28.63
2022-11-19T11:01:33.922Z,30.60
2022-11-19T11:04:03.116Z,27.77
2022-11-19T11:06:49.887Z,30.23
2022-11-19T11:09:34.463Z,28.38
2022-11-19T11:12:30.330Z,26.05
2022-11-19T11:15:03.973Z,25.05
2022-11-19T11:17:35.799Z,23.35
2022-11-19T11:20:07.739Z,27.67
2022-11-19T11:22:38.357Z,27.90
2022-11-19T11:25:14.383Z,24.58
2022-11-19T11:27:42.065Z,26.00
2022-11-19T11:30:12.743Z,25.08
2022-11-19T11:32:41.160Z,22.77
2022-11-19T11:35:28.793Z,24.85
2022-11-19T11:37:56.386Z,22.27
2022-11-19T11:40:24.664Z,26.85
2022-11-19T11:42:53.777Z,22.48
2022-11-19T11:45:30.427Z,22.55
2022-11-19T11:47:58.428Z,21.42
2022-11-19T11:50:28.012Z,22.48
2022-11-19T11:52:57.867Z,25.77
2022-11-19T11:55:25.547Z,18.98
2022-11-19T11:57:57.198Z,20.45
2022-11-19T12:00:33.848Z,20.58
2022-11-19T12:03:16.072Z,22.00
2022-11-19T12:06:03.453Z,19.88
2022-11-19T12:08:49.881Z,20.63
2022-11-19T12:11:54.329Z,18.83
2022-11-19T12:14:34.379Z,24.05
2022-11-19T12:17:04.724Z,26.85
2022-11-19T12:19:58.826Z,22.05
2022-11-19T12:22:26.755Z,17.48
2022-11-19T12:25:14.002Z,17.27
2022-11-19T12:27:45.090Z,17.95
2022-11-19T12:30:14.416Z,17.67
2022-11-19T12:32:57.427Z,20.85
2022-11-19T12:35:25.063Z,18.00
2022-11-19T12:38:00.160Z,17.63
2022-11-19T12:40:53.005Z,18.13
2022-11-19T12:43:40.094Z,23.02
2022-11-19T12:46:14.495Z,19.17
2022-11-19T12:48:51.172Z,16.05
2022-11-19T12:51:21.494Z,22.02
2022-11-19T12:53:49.431Z,21.63
2022-11-19T12:56:26.794Z,20.00
2022-11-19T12:59:13.385Z,20.27
2022-11-19T13:01:44.316Z,18.55
2022-11-19T13:04:26.033Z,20.60
2022-11-19T13:06:53.750Z,17.10
2022-11-19T13:09:21.567Z,18.10
2022-11-19T13:11:55.205Z,19.02
2022-11-19T13:14:34.028Z,18.80
2022-11-19T13:17:03.535Z,18.75
2022-11-19T13:19:39.637Z,21.47
2022-11-19T13:22:13.844Z,22.15
2022-11-19T13:24:55.325Z,22.10
2022-11-19T13:27:24.970Z,19.10
2022-11-19T13:30:04.174Z,19.48
2022-11-19T13:32:41.113Z,19.85
2022-11-19T13:35:08.618Z,19.35
2022-11-19T13:38:14.838Z,21.45
2022-11-19T13:40:50.388Z,21.77
2022-11-19T13:43:38.187Z,20.25
2022-11-19T13:46:11.995Z,20.30
2022-11-19T13:49:02.757Z,18.67
2022-11-19T13:54:02.911Z,19.33
2022-11-19T13:56:45.603Z,19.10
2022-11-19T13:59:25.313Z,19.55
2022-11-19T14:02:12.135Z,21.50
2022-11-19T14:04:55.218Z,18.77
2022-11-19T14:07:31.196Z,21.27
2022-11-19T14:10:09.493Z,23.55
2022-11-19T14:12:56.192Z,20.33
2022-11-19T14:16:02.463Z,20.40
2022-11-19T14:18:54.718Z,19.55
2022-11-19T14:21:44.293Z,21.85
2022-11-19T14:24:45.725Z,19.05
2022-11-19T14:27:24.318Z,17.27
2022-11-19T14:29:53.132Z,15.85
2022-11-19T14:32:29.798Z,17.95
2022-11-19T14:35:07.725Z,18.05
2022-11-19T14:37:43.492Z,18.25
2022-11-19T14:40:14.418Z,17.40
2022-11-19T14:43:19.282Z,16.85
2022-11-19T14:46:04.667Z,16.33
2022-11-19T14:48:36.998Z,16.38
2022-11-19T14:51:07.362Z,19.02
2022-11-19T14:53:37.554Z,15.10
2022-11-19T14:56:12.870Z,19.40
2022-11-19T14:58:53.223Z,17.95
2022-11-19T15:01:22.803Z,20.38
2022-11-19T15:03:57.006Z,19.43
2022-11-19T15:06:25.462Z,29.55
2022-11-19T15:08:54.426Z,22.27
2022-11-19T15:11:22.439Z,17.67
2022-11-19T15:14:29.298Z,19.65
2022-11-19T15:17:00.839Z,25.83
2022-11-19T15:19:50.005Z,20.60
2022-11-19T15:22:38.644Z,23.63
2022-11-19T15:25:23.300Z,38.13
2022-11-19T15:28:12.947Z,32.05
2022-11-19T15:31:23.666Z,32.22
2022-11-19T15:36:27.623Z,42.22
2022-11-19T15:38:58.456Z,53.25
2022-11-19T15:41:26.894Z,45.88
2022-11-19T15:43:55.645Z,70.82
2022-11-19T15:46:30.146Z,85.45
2022-11-19T15:49:04.380Z,63.03
2022-11-19T15:51:35.364Z,45.67
2022-11-19T15:54:04.914Z,35.38
2022-11-19T15:56:34.171Z,39.55
2022-11-19T15:59:04.039Z,21.52
2022-11-19T16:01:35.002Z,21.25
2022-11-19T16:04:08.377Z,18.83
2022-11-19T16:06:37.026Z,21.63
2022-11-19T16:09:05.043Z,21.00
2022-11-19T16:11:54.780Z,25.63
2022-11-19T16:14:45.754Z,21.73
2022-11-19T16:17:39.793Z,23.05
2022-11-19T16:20:11.340Z,24.63
2022-11-19T16:22:38.997Z,20.65
2022-11-19T16:25:11.477Z,20.35
2022-11-19T16:27:43.965Z,27.98
2022-11-19T16:30:25.857Z,27.52
2022-11-19T16:32:57.290Z,32.42
2022-11-19T16:35:26.549Z,27.77
2022-11-19T16:37:56.080Z,24.02
2022-11-19T16:40:24.499Z,35.47
2022-11-19T16:42:56.766Z,33.60
2022-11-19T16:45:26.445Z,33.67
2022-11-19T16:47:57.587Z,27.20
2022-11-19T16:50:32.083Z,46.83
2022-11-19T16:53:03.170Z,38.47
2022-11-19T16:55:34.513Z,42.53
2022-11-19T16:58:23.518Z,19.65
2022-11-19T17:00:53.021Z,19.08
2022-11-19T17:03:29.417Z,15.20
2022-11-19T17:05:57.880Z,17.08
2022-11-19T17:08:30.133Z,17.80
2022-11-19T17:11:42.605Z,18.30
2022-11-19T17:14:14.285Z,17.65
2022-11-19T17:16:46.824Z,17.42
2022-11-19T17:19:17.434Z,14.68
2022-11-19T17:24:13.383Z,16.42
2022-11-19T17:26:41.122Z,16.67
2022-11-19T17:29:11.360Z,16.33
2022-11-19T17:34:14.280Z,19.75
2022-11-19T17:36:44.200Z,19.30
2022-11-19T17:39:13.837Z,19.17
2022-11-19T17:42:04.338Z,17.23
2022-11-19T17:44:36.722Z,38.30
2022-11-19T17:47:21.053Z,25.77
2022-11-19T17:49:50.530Z,18.70
2022-11-19T17:52:33.963Z,18.02
2022-11-19T17:55:32.609Z,18.27
2022-11-19T17:58:00.353Z,20.27
2022-11-19T18:00:28.074Z,20.58
2022-11-19T18:03:01.756Z,16.35
2022-11-19T18:05:36.028Z,17.52
2022-11-19T18:08:07.144Z,21.88
2022-11-19T18:10:35.334Z,17.20
2022-11-19T18:13:03.547Z,20.80
2022-11-19T18:15:33.184Z,16.23
2022-11-19T18:18:00.612Z,18.20
2022-11-19T18:20:28.293Z,19.88
2022-11-19T18:22:56.280Z,19.55
2022-11-19T18:25:23.794Z,26.10
2022-11-19T18:27:52.210Z,20.65
2022-11-19T18:30:20.185Z,21.63
2022-11-19T18:32:47.790Z,24.45
2022-11-19T18:35:16.744Z,22.08
2022-11-19T18:37:45.119Z,21.30
2022-11-19T18:40:14.130Z,19.98
2022-11-19T18:43:02.624Z,19.92
2022-11-19T18:45:30.394Z,20.88
2022-11-19T18:48:00.544Z,46.83
2022-11-19T18:50:30.346Z,55.45
2022-11-19T18:52:58.737Z,35.95
2022-11-19T18:55:26.496Z,27.65
2022-11-19T18:57:54.809Z,40.75
2022-11-19T19:00:22.247Z,26.15
2022-11-19T19:02:49.763Z,24.73
2022-11-19T19:05:17.498Z,24.00
2022-11-19T19:07:45.571Z,27.73
2022-11-19T19:10:13.988Z,26.73
2022-11-19T19:12:44.807Z,25.35
2022-11-19T19:15:12.651Z,23.63
2022-11-19T19:17:40.729Z,27.77
2022-11-19T19:20:09.939Z,25.40
2022-11-19T19:22:38.024Z,24.50
2022-11-19T19:25:05.900Z,25.70
2022-11-19T19:27:34.582Z,24.23
2022-11-19T19:30:05.416Z,22.55
2022-11-19T19:32:33.280Z,24.10
2022-11-19T19:35:04.416Z,24.48
2022-11-19T19:37:34.994Z,24.67
2022-11-19T19:40:05.283Z,24.65
2022-11-19T19:42:41.071Z,23.00
2022-11-19T19:45:09.422Z,23.70
2022-11-19T19:47:37.480Z,25.13
2022-11-19T19:50:05.143Z,23.08
2022-11-19T19:52:33.990Z,26.05
2022-11-19T19:55:02.254Z,23.75
2022-11-19T19:57:30.774Z,27.05
2022-11-19T19:59:59.858Z,26.38
2022-11-19T20:02:29.499Z,27.48
2022-11-19T20:04:57.172Z,25.52
2022-11-19T20:07:25.290Z,27.17
2022-11-19T20:09:52.777Z,24.88
2022-11-19T20:12:20.808Z,28.33
2022-11-19T20:14:49.630Z,28.42
2022-11-19T20:17:17.595Z,23.77
2022-11-19T20:19:45.395Z,31.80
2022-11-19T20:22:13.181Z,29.80
2022-11-19T20:24:41.521Z,26.63
2022-11-19T20:27:09.395Z,31.00
2022-11-19T20:29:36.980Z,28.25
2022-11-19T20:32:05.419Z,67.53
2022-11-19T20:34:34.739Z,61.95
2022-11-19T20:37:05.426Z,43.97
2022-11-19T20:39:33.526Z,42.88
2022-11-19T20:42:19.943Z,40.78
2022-11-19T20:44:50.142Z,35.50
2022-11-19T20:47:18.588Z,43.63
2022-11-19T20:49:46.569Z,38.70
2022-11-19T20:52:15.925Z,38.92
2022-11-19T20:54:43.789Z,33.40
2022-11-19T20:57:12.006Z,33.95
2022-11-19T20:59:39.914Z,38.30
2022-11-19T21:02:07.667Z,41.15
2022-11-19T21:04:37.369Z,31.27
2022-11-19T21:07:06.160Z,35.22
2022-11-19T21:09:35.110Z,29.25
2022-11-19T21:12:03.619Z,31.98
2022-11-19T21:14:32.333Z,30.55
2022-11-19T21:17:00.105Z,29.10
2022-11-19T21:19:28.000Z,31.48
2022-11-19T21:21:55.975Z,29.05
2022-11-19T21:24:24.701Z,34.65
2022-11-19T21:26:53.182Z,34.90
2022-11-19T21:29:20.838Z,41.60
2022-11-19T21:31:49.733Z,51.75
2022-11-19T21:34:18.788Z,92.32
2022-11-19T21:36:46.836Z,107.82
2022-11-19T21:39:17.464Z,107.70
2022-11-19T21:41:46.334Z,87.45
2022-11-19T21:44:19.622Z,67.82
2022-11-19T21:46:51.807Z,52.80
2022-11-19T21:51:47.414Z,39.15
2022-11-19T21:54:14.924Z,37.38
2022-11-19T21:56:44.994Z,30.23
2022-11-19T21:59:12.859Z,33.85
2022-11-19T22:01:41.345Z,32.95
2022-11-19T22:04:09.427Z,32.15
2022-11-19T22:06:39.443Z,34.83
2022-11-19T22:09:11.141Z,34.45
2022-11-19T22:11:41.152Z,33.83
2022-11-19T22:14:12.079Z,34.72
2022-11-19T22:16:43.570Z,32.90
2022-11-19T22:19:12.897Z,36.75
2022-11-19T22:21:42.125Z,37.20
2022-11-19T22:24:10.088Z,36.70
2022-11-19T22:26:37.651Z,34.08
2022-11-19T22:29:05.462Z,36.38
2022-11-19T22:31:33.781Z,35.50
2022-11-19T22:34:03.851Z,34.38
2022-11-19T22:36:33.623Z,31.45
2022-11-19T22:39:02.487Z,33.78
2022-11-19T22:41:30.041Z,39.92
2022-11-19T22:44:05.510Z,46.55
2022-11-19T22:46:34.822Z,38.67
2022-11-19T22:49:05.214Z,30.77
2022-11-19T22:54:02.478Z,31.88
2022-11-19T22:56:30.865Z,30.30
2022-11-19T22:58:59.040Z,39.90
2022-11-19T23:01:28.138Z,36.58
2022-11-19T23:03:58.216Z,34.25
2022-11-19T23:06:25.684Z,36.40
2022-11-19T23:08:53.514Z,49.47
2022-11-19T23:11:41.440Z,85.45
2022-11-19T23:14:11.224Z,49.75
2022-11-19T23:16:39.587Z,49.63
2022-11-19T23:19:08.239Z,47.50
2022-11-19T23:21:36.574Z,39.50
2022-11-19T23:24:05.355Z,41.20
2022-11-19T23:26:34.076Z,38.92
2022-11-19T23:29:04.163Z,41.13
2022-11-19T23:31:40.341Z,37.40
2022-11-19T23:34:08.436Z,37.15
2022-11-19T23:36:37.058Z,39.45
2022-11-19T23:39:11.118Z,37.72
2022-11-19T23:41:39.859Z,40.20
2022-11-19T23:44:07.533Z,34.80
2022-11-19T23:46:36.088Z,37.78
2022-11-19T23:49:05.487Z,37.58
2022-11-19T23:51:36.662Z,33.92
2022-11-19T23:54:04.644Z,30.30
2022-11-19T23:56:36.373Z,32.85
2022-11-19T23:59:05.838Z,33.72
