createdAt,value
2018-02-13T00:01:49.441Z,55.80
2018-02-13T00:04:15.910Z,55.50
2018-02-13T00:06:42.220Z,55.80
2018-02-13T00:09:09.255Z,55.70
2018-02-13T00:11:35.597Z,55.60
2018-02-13T00:14:01.854Z,55.70
2018-02-13T00:16:28.606Z,55.80
2018-02-13T00:18:55.048Z,55.80
2018-02-13T00:21:21.366Z,56.00
2018-02-13T00:23:47.723Z,55.60
2018-02-13T00:26:14.054Z,55.50
2018-02-13T00:28:40.393Z,55.00
2018-02-13T00:31:06.700Z,55.00
2018-02-13T00:33:33.209Z,55.00
2018-02-13T00:35:59.518Z,55.50
2018-02-13T00:38:26.013Z,55.00
2018-02-13T00:40:52.553Z,55.10
2018-02-13T00:43:19.044Z,55.10
2018-02-13T00:45:46.210Z,55.10
2018-02-13T00:48:13.429Z,55.50
2018-02-13T00:50:39.929Z,55.60
2018-02-13T00:53:06.233Z,55.10
2018-02-13T00:55:32.514Z,55.10
2018-02-13T00:57:59.084Z,55.10
2018-02-13T01:00:25.465Z,54.50
2018-02-13T01:02:51.777Z,54.80
2018-02-13T01:05:20.197Z,55.20
2018-02-13T01:07:46.618Z,54.40
2018-02-13T01:10:13.097Z,54.40
2018-02-13T01:12:39.435Z,54.20
2018-02-13T01:15:05.652Z,54.30
2018-02-13T01:17:32.060Z,54.50
2018-02-13T01:19:59.153Z,54.10
2018-02-13T01:22:25.461Z,54.20
2018-02-13T01:24:53.445Z,54.80
2018-02-13T01:27:20.078Z,54.90
2018-02-13T01:29:47.203Z,54.40
2018-02-13T01:32:14.011Z,54.40
2018-02-13T01:34:40.342Z,54.50
2018-02-13T01:37:06.863Z,54.60
2018-02-13T01:39:33.944Z,55.20
2018-02-13T01:42:00.384Z,54.80
2018-02-13T01:44:27.660Z,55.10
2018-02-13T01:46:54.024Z,55.10
2018-02-13T01:49:21.254Z,55.10
2018-02-13T01:51:47.558Z,55.10
2018-02-13T01:54:14.096Z,55.10
2018-02-13T01:56:40.321Z,55.10
2018-02-13T01:59:06.772Z,55.10
2018-02-13T02:01:35.035Z,55.10
2018-02-13T02:04:01.485Z,55.10
2018-02-13T02:06:28.885Z,55.10
2018-02-13T02:08:55.269Z,55.00
2018-02-13T02:11:22.312Z,55.60
2018-02-13T02:13:48.841Z,55.70
2018-02-13T02:16:15.152Z,55.40
2018-02-13T02:18:41.612Z,55.30
2018-02-13T02:21:08.217Z,55.70
2018-02-13T02:23:36.258Z,55.80
2018-02-13T02:26:02.553Z,55.70
2018-02-13T02:28:29.009Z,55.30
2018-02-13T02:30:55.449Z,55.50
2018-02-13T02:33:21.864Z,55.70
2018-02-13T02:35:48.273Z,55.90
2018-02-13T02:38:14.541Z,55.70
2018-02-13T02:40:41.612Z,56.00
2018-02-13T02:43:07.880Z,56.10
2018-02-13T02:45:34.117Z,56.20
2018-02-13T02:48:01.421Z,56.00
2018-02-13T02:50:28.132Z,56.30
2018-02-13T02:52:54.908Z,56.80
2018-02-13T02:55:23.309Z,56.80
2018-02-13T02:57:49.742Z,56.60
2018-02-13T03:00:18.358Z,56.50
2018-02-13T03:02:44.896Z,56.20
2018-02-13T03:05:11.645Z,56.40
2018-02-13T03:07:38.850Z,57.20
2018-02-13T03:10:05.195Z,57.20
2018-02-13T03:12:31.782Z,56.70
2018-02-13T03:14:58.159Z,56.70
2018-02-13T03:17:24.514Z,57.10
2018-02-13T03:19:51.050Z,57.10
2018-02-13T03:22:18.832Z,57.80
2018-02-13T03:24:46.712Z,58.20
2018-02-13T03:27:13.008Z,57.60
2018-02-13T03:29:39.524Z,57.80
2018-02-13T03:32:06.733Z,57.80
2018-02-13T03:34:33.489Z,57.50
2018-02-13T03:36:59.864Z,57.70
2018-02-13T03:39:26.356Z,58.00
2018-02-13T03:41:53.320Z,58.10
2018-02-13T03:44:20.117Z,58.80
2018-02-13T03:46:47.168Z,58.90
2018-02-13T03:49:13.988Z,58.70
2018-02-13T03:51:41.571Z,59.10
2018-02-13T03:54:09.605Z,59.50
2018-02-13T03:56:36.753Z,59.80
2018-02-13T03:59:03.358Z,60.10
2018-02-13T04:01:29.663Z,60.30
2018-02-13T04:03:56.823Z,60.50
2018-02-13T04:06:24.244Z,60.90
2018-02-13T04:08:50.528Z,61.40
2018-02-13T04:11:16.917Z,61.30
2018-02-13T04:13:44.694Z,61.60
2018-02-13T04:16:11.393Z,62.00
2018-02-13T04:18:37.786Z,62.10
2018-02-13T04:21:04.125Z,62.40
2018-02-13T04:23:30.438Z,62.70
2018-02-13T04:25:57.502Z,63.20
2018-02-13T04:28:23.786Z,63.20
2018-02-13T04:30:50.090Z,63.30
2018-02-13T04:33:16.570Z,63.30
2018-02-13T04:35:42.971Z,63.20
2018-02-13T04:38:09.289Z,63.30
2018-02-13T04:40:35.954Z,63.30
2018-02-13T04:43:02.431Z,63.20
2018-02-13T04:45:28.783Z,63.30
2018-02-13T04:47:55.357Z,63.30
2018-02-13T04:50:21.616Z,63.20
2018-02-13T04:52:48.131Z,63.10
2018-02-13T04:55:14.421Z,63.20
2018-02-13T04:57:40.776Z,63.10
2018-02-13T05:00:07.090Z,63.10
2018-02-13T05:02:33.334Z,63.10
2018-02-13T05:04:59.644Z,63.10
2018-02-13T05:07:25.954Z,63.00
2018-02-13T05:09:52.948Z,63.00
2018-02-13T05:12:19.465Z,63.00
2018-02-13T05:14:45.660Z,63.00
2018-02-13T05:17:12.688Z,63.00
2018-02-13T05:19:38.926Z,63.00
2018-02-13T05:22:06.053Z,63.10
2018-02-13T05:24:32.271Z,63.00
2018-02-13T05:26:59.186Z,63.00
2018-02-13T05:29:26.564Z,63.00
2018-02-13T05:31:52.908Z,63.00
2018-02-13T05:34:19.152Z,63.00
2018-02-13T05:36:45.392Z,63.30
2018-02-13T05:39:11.857Z,63.70
2018-02-13T05:41:38.064Z,63.10
2018-02-13T05:44:04.560Z,62.90
2018-02-13T05:46:31.081Z,62.90
2018-02-13T05:48:57.316Z,62.90
2018-02-13T05:51:23.624Z,62.80
2018-02-13T05:53:49.979Z,63.00
2018-02-13T05:56:16.205Z,62.80
2018-02-13T05:58:42.429Z,63.70
2018-02-13T06:01:09.429Z,64.20
2018-02-13T06:03:35.644Z,64.10
2018-02-13T06:06:01.897Z,64.50
2018-02-13T06:08:28.206Z,64.10
2018-02-13T06:10:54.709Z,64.30
2018-02-13T06:13:20.952Z,64.40
2018-02-13T06:15:47.300Z,64.50
2018-02-13T06:18:13.708Z,64.30
2018-02-13T06:20:40.752Z,64.20
2018-02-13T06:23:07.046Z,64.20
2018-02-13T06:25:34.073Z,63.60
2018-02-13T06:28:01.284Z,64.80
2018-02-13T06:30:28.605Z,64.80
2018-02-13T06:32:55.617Z,65.00
2018-02-13T06:35:21.870Z,65.00
2018-02-13T06:37:49.449Z,65.00
2018-02-13T06:40:15.837Z,64.20
2018-02-13T06:42:42.151Z,64.50
2018-02-13T06:45:08.611Z,64.50
2018-02-13T06:47:36.920Z,64.40
2018-02-13T06:50:03.262Z,64.40
2018-02-13T06:52:29.500Z,66.90
2018-02-13T06:54:55.976Z,63.80
2018-02-13T06:57:22.253Z,64.00
2018-02-13T06:59:48.511Z,63.40
2018-02-13T07:02:14.772Z,61.70
2018-02-13T07:04:41.151Z,63.30
2018-02-13T07:07:07.401Z,61.80
2018-02-13T07:09:33.643Z,62.30
2018-02-13T07:12:00.188Z,61.20
2018-02-13T07:14:26.436Z,62.80
2018-02-13T07:16:52.642Z,60.50
2018-02-13T07:19:19.279Z,59.20
2018-02-13T07:21:45.529Z,58.40
2018-02-13T07:24:11.741Z,59.60
2018-02-13T07:26:38.808Z,60.20
2018-02-13T07:29:06.260Z,60.10
2018-02-13T07:31:32.709Z,60.90
2018-02-13T07:33:58.961Z,61.30
2018-02-13T07:36:25.412Z,61.30
2018-02-13T07:39:01.905Z,61.80
2018-02-13T07:41:28.960Z,62.00
2018-02-13T07:43:55.911Z,62.00
2018-02-13T07:46:22.086Z,62.00
2018-02-13T07:48:48.728Z,62.30
2018-02-13T07:51:14.952Z,62.20
2018-02-13T07:53:41.253Z,62.10
2018-02-13T07:56:07.732Z,62.50
2018-02-13T07:58:34.030Z,62.20
2018-02-13T08:01:00.216Z,62.40
2018-02-13T08:03:26.459Z,62.20
2018-02-13T08:05:53.680Z,62.50
2018-02-13T08:08:19.944Z,62.50
2018-02-13T08:10:46.144Z,62.30
2018-02-13T08:13:12.668Z,61.90
2018-02-13T08:15:38.959Z,61.10
2018-02-13T08:18:05.165Z,61.20
2018-02-13T08:20:31.510Z,60.50
2018-02-13T08:22:57.720Z,60.20
2018-02-13T08:25:25.847Z,60.00
2018-02-13T08:27:52.171Z,60.00
2018-02-13T08:30:18.589Z,59.30
2018-02-13T08:32:44.879Z,59.90
2018-02-13T08:35:11.317Z,57.00
2018-02-13T08:37:37.840Z,59.10
2018-02-13T08:40:05.988Z,59.20
2018-02-13T08:42:32.241Z,59.20
2018-02-13T08:44:58.511Z,58.90
2018-02-13T08:47:25.488Z,58.50
2018-02-13T08:49:52.014Z,58.50
2018-02-13T08:52:19.210Z,57.20
2018-02-13T08:54:45.403Z,57.20
2018-02-13T08:57:13.274Z,58.20
2018-02-13T08:59:40.440Z,58.10
2018-02-13T09:02:06.658Z,58.10
2018-02-13T09:04:32.928Z,58.30
2018-02-13T09:06:59.298Z,57.20
2018-02-13T09:09:26.196Z,57.40
2018-02-13T09:11:52.441Z,57.30
2018-02-13T09:14:18.680Z,56.80
2018-02-13T09:16:46.894Z,56.30
2018-02-13T09:19:13.220Z,55.80
2018-02-13T09:21:39.574Z,55.70
2018-02-13T09:24:05.823Z,55.70
2018-02-13T09:26:32.238Z,55.70
2018-02-13T09:28:58.501Z,55.80
2018-02-13T09:31:24.737Z,55.80
2018-02-13T09:33:51.225Z,54.10
2018-02-13T09:36:17.443Z,54.00
2018-02-13T09:38:43.677Z,54.20
2018-02-13T09:41:10.319Z,54.50
2018-02-13T09:43:36.520Z,54.60
2018-02-13T09:46:02.735Z,54.60
2018-02-13T09:48:29.968Z,53.70
2018-02-13T09:50:56.280Z,53.70
2018-02-13T09:53:22.592Z,54.30
2018-02-13T09:55:48.787Z,54.10
2018-02-13T09:58:15.266Z,54.00
2018-02-13T10:00:41.543Z,54.00
2018-02-13T10:03:07.871Z,53.00
2018-02-13T10:05:34.324Z,53.00
2018-02-13T10:08:00.622Z,53.00
2018-02-13T10:10:26.840Z,52.80
2018-02-13T10:12:53.273Z,52.80
2018-02-13T10:15:19.497Z,51.70
2018-02-13T10:17:45.715Z,51.70
2018-02-13T10:20:11.976Z,51.60
2018-02-13T10:22:38.213Z,51.20
2018-02-13T10:25:04.466Z,51.00
2018-02-13T10:27:30.861Z,50.90
2018-02-13T10:29:57.093Z,50.60
2018-02-13T10:32:23.309Z,50.00
2018-02-13T10:34:49.736Z,50.00
2018-02-13T10:37:16.025Z,49.50
2018-02-13T10:39:42.266Z,47.60
2018-02-13T10:42:08.612Z,47.80
2018-02-13T10:44:34.844Z,47.80
2018-02-13T10:47:01.067Z,46.50
2018-02-13T10:49:27.308Z,46.10
2018-02-13T10:51:53.524Z,46.20
2018-02-13T10:54:19.781Z,46.60
2018-02-13T10:56:47.243Z,45.50
2018-02-13T10:59:13.571Z,45.20
2018-02-13T11:01:39.844Z,44.20
2018-02-13T11:04:06.046Z,44.40
2018-02-13T11:06:33.086Z,44.20
2018-02-13T11:09:00.289Z,43.80
2018-02-13T11:11:26.480Z,43.80
2018-02-13T11:13:52.705Z,43.60
2018-02-13T11:16:19.145Z,42.50
2018-02-13T11:18:45.341Z,42.10
2018-02-13T11:21:11.590Z,41.10
2018-02-13T11:23:37.986Z,41.50
2018-02-13T11:26:04.226Z,41.20
2018-02-13T11:28:30.465Z,41.30
2018-02-13T11:30:57.826Z,42.20
2018-02-13T11:33:24.285Z,41.90
2018-02-13T11:35:50.536Z,41.70
2018-02-13T11:38:18.392Z,42.00
2018-02-13T11:40:44.708Z,41.40
2018-02-13T11:43:11.016Z,41.20
2018-02-13T11:45:38.210Z,38.80
2018-02-13T11:48:04.451Z,38.70
2018-02-13T11:50:30.999Z,37.10
2018-02-13T11:52:57.330Z,36.70
2018-02-13T11:55:23.529Z,36.80
2018-02-13T11:57:50.230Z,36.10
2018-02-13T12:00:16.477Z,35.30
2018-02-13T12:02:43.404Z,32.50
2018-02-13T12:05:09.637Z,32.50
2018-02-13T12:07:35.913Z,31.90
2018-02-13T12:10:02.260Z,31.30
2018-02-13T12:12:28.451Z,31.70
2018-02-13T12:14:54.772Z,30.80
2018-02-13T12:17:20.963Z,30.20
2018-02-13T12:19:47.302Z,29.30
2018-02-13T12:22:14.608Z,28.40
2018-02-13T12:24:40.849Z,28.30
2018-02-13T12:27:07.065Z,28.10
2018-02-13T12:29:33.412Z,27.50
2018-02-13T12:31:59.642Z,27.20
2018-02-13T12:34:26.590Z,27.70
2018-02-13T12:36:53.593Z,27.90
2018-02-13T12:41:52.642Z,26.50
2018-02-13T12:44:18.880Z,28.20
2018-02-13T12:46:45.324Z,28.40
2018-02-13T12:49:11.550Z,29.20
2018-02-13T12:51:37.806Z,28.00
2018-02-13T12:54:04.223Z,28.10
2018-02-13T12:56:31.319Z,28.20
2018-02-13T12:58:57.831Z,28.20
2018-02-13T13:01:24.396Z,28.10
2018-02-13T13:03:50.669Z,28.10
2018-02-13T13:06:16.920Z,27.70
2018-02-13T13:08:43.159Z,25.00
2018-02-13T13:11:09.538Z,26.60
2018-02-13T13:13:35.804Z,25.30
2018-02-13T13:16:02.021Z,23.90
2018-02-13T13:18:28.320Z,23.90
2018-02-13T13:20:54.551Z,24.00
2018-02-13T13:23:20.848Z,23.90
2018-02-13T13:25:47.233Z,23.90
2018-02-13T13:28:13.473Z,23.90
2018-02-13T13:30:39.687Z,23.80
2018-02-13T13:33:06.139Z,23.80
2018-02-13T13:35:32.351Z,24.40
2018-02-13T13:37:59.375Z,23.70
2018-02-13T13:40:25.789Z,23.70
2018-02-13T13:42:52.014Z,24.10
2018-02-13T13:45:18.245Z,24.00
2018-02-13T13:47:45.185Z,24.70
2018-02-13T13:50:11.425Z,24.70
2018-02-13T13:52:37.625Z,24.70
2018-02-13T13:55:03.856Z,25.30
2018-02-13T13:57:30.161Z,24.20
2018-02-13T13:59:57.147Z,24.00
2018-02-13T14:02:23.406Z,23.90
2018-02-13T14:04:50.472Z,25.10
2018-02-13T14:07:16.748Z,25.50
2018-02-13T14:09:43.604Z,25.20
2018-02-13T14:12:11.101Z,25.40
2018-02-13T14:14:37.472Z,25.40
2018-02-13T14:17:04.633Z,26.00
2018-02-13T14:19:30.859Z,25.90
2018-02-13T14:21:57.064Z,25.50
2018-02-13T14:24:23.853Z,26.00
2018-02-13T14:26:50.070Z,25.80
2018-02-13T14:29:16.308Z,24.50
2018-02-13T14:31:43.317Z,24.70
2018-02-13T14:34:09.514Z,24.60
2018-02-13T14:36:36.472Z,24.70
2018-02-13T14:39:02.827Z,24.60
2018-02-13T14:41:29.060Z,23.40
2018-02-13T14:43:55.264Z,23.40
2018-02-13T14:46:21.518Z,23.30
2018-02-13T14:48:47.765Z,23.20
2018-02-13T14:51:14.004Z,23.30
2018-02-13T14:53:40.288Z,23.30
2018-02-13T14:56:06.512Z,24.00
2018-02-13T14:58:32.764Z,23.40
2018-02-13T15:00:58.944Z,23.40
2018-02-13T15:03:25.293Z,23.40
2018-02-13T15:05:51.549Z,23.40
2018-02-13T15:08:17.796Z,23.40
2018-02-13T15:10:44.087Z,22.80
2018-02-13T15:13:10.329Z,23.30
2018-02-13T15:15:36.532Z,23.30
2018-02-13T15:18:04.803Z,23.80
2018-02-13T15:20:31.148Z,23.80
2018-02-13T15:22:57.431Z,23.40
2018-02-13T15:25:23.680Z,23.30
2018-02-13T15:27:50.014Z,24.00
2018-02-13T15:30:16.261Z,24.50
2018-02-13T15:32:42.516Z,24.10
2018-02-13T15:35:09.046Z,23.90
2018-02-13T15:37:35.331Z,24.20
2018-02-13T15:40:02.535Z,24.20
2018-02-13T15:42:29.649Z,24.70
2018-02-13T15:44:56.124Z,24.70
2018-02-13T15:47:22.343Z,24.70
2018-02-13T15:49:50.313Z,24.50
2018-02-13T15:52:17.592Z,25.40
2018-02-13T15:54:44.059Z,25.70
2018-02-13T15:57:10.393Z,25.70
2018-02-13T15:59:36.604Z,25.70
2018-02-13T16:02:02.883Z,26.00
2018-02-13T16:04:29.217Z,26.40
2018-02-13T16:06:55.430Z,26.50
2018-02-13T16:09:21.781Z,27.30
2018-02-13T16:11:48.032Z,26.90
2018-02-13T16:14:14.248Z,26.90
2018-02-13T16:16:40.710Z,27.30
2018-02-13T16:19:09.056Z,27.50
2018-02-13T16:21:36.021Z,27.90
2018-02-13T16:24:02.223Z,27.90
2018-02-13T16:26:28.475Z,28.10
2018-02-13T16:28:54.669Z,28.70
2018-02-13T16:31:20.875Z,27.80
2018-02-13T16:33:47.137Z,28.30
2018-02-13T16:36:13.347Z,28.30
2018-02-13T16:38:40.313Z,28.80
2018-02-13T16:41:06.502Z,28.80
2018-02-13T16:43:32.897Z,29.50
2018-02-13T16:45:59.816Z,29.00
2018-02-13T16:48:26.088Z,29.00
2018-02-13T16:50:53.069Z,29.20
2018-02-13T16:53:19.334Z,29.30
2018-02-13T16:55:45.579Z,29.30
2018-02-13T16:58:11.831Z,29.30
2018-02-13T17:00:38.099Z,30.10
2018-02-13T17:03:04.399Z,29.20
2018-02-13T17:05:30.864Z,29.20
2018-02-13T17:07:57.346Z,29.90
2018-02-13T17:10:24.668Z,30.20
2018-02-13T17:12:51.084Z,31.10
2018-02-13T17:15:19.363Z,31.10
2018-02-13T17:17:46.284Z,31.70
2018-02-13T17:20:12.842Z,31.70
2018-02-13T17:22:39.067Z,31.70
2018-02-13T17:25:05.278Z,31.40
2018-02-13T17:27:31.635Z,33.20
2018-02-13T17:29:57.824Z,32.10
2018-02-13T17:32:24.810Z,34.00
2018-02-13T17:34:56.991Z,34.00
2018-02-13T17:37:23.202Z,34.70
2018-02-13T17:39:49.437Z,35.00
2018-02-13T17:42:15.710Z,35.50
2018-02-13T17:44:42.660Z,35.30
2018-02-13T17:47:09.633Z,35.30
2018-02-13T17:49:36.070Z,35.40
2018-02-13T17:52:02.268Z,35.20
2018-02-13T17:54:28.496Z,36.10
2018-02-13T17:56:54.868Z,36.20
2018-02-13T17:59:22.082Z,37.10
2018-02-13T18:01:48.399Z,37.10
2018-02-13T18:04:14.575Z,37.40
2018-02-13T18:06:41.078Z,37.30
2018-02-13T18:09:08.065Z,37.30
2018-02-13T18:11:34.260Z,37.30
2018-02-13T18:14:01.420Z,37.10
2018-02-13T18:16:27.930Z,37.10
2018-02-13T18:18:54.181Z,37.80
2018-02-13T18:21:20.400Z,37.00
2018-02-13T18:23:48.382Z,36.90
2018-02-13T18:26:14.794Z,38.50
2018-02-13T18:28:41.089Z,38.80
2018-02-13T18:31:07.297Z,39.10
2018-02-13T18:33:33.724Z,38.90
2018-02-13T18:35:59.942Z,39.30
2018-02-13T18:38:26.139Z,39.20
2018-02-13T18:40:52.502Z,39.50
2018-02-13T18:43:18.746Z,39.60
2018-02-13T18:45:45.096Z,39.80
2018-02-13T18:48:11.484Z,39.40
2018-02-13T18:50:37.681Z,40.40
2018-02-13T18:55:30.179Z,40.40
2018-02-13T18:57:57.137Z,40.00
2018-02-13T19:00:23.384Z,40.00
2018-02-13T19:02:49.597Z,39.70
2018-02-13T19:05:15.911Z,40.00
2018-02-13T19:07:42.157Z,39.80
2018-02-13T19:10:08.393Z,39.60
2018-02-13T19:12:34.678Z,39.80
2018-02-13T19:15:00.927Z,40.60
2018-02-13T19:17:28.223Z,41.30
2018-02-13T19:19:55.167Z,41.80
2018-02-13T19:22:21.401Z,41.80
2018-02-13T19:24:47.648Z,42.00
2018-02-13T19:27:13.878Z,41.90
2018-02-13T19:29:40.064Z,41.10
2018-02-13T19:32:06.340Z,41.70
2018-02-13T19:34:32.604Z,41.80
2018-02-13T19:36:58.920Z,42.80
2018-02-13T19:39:25.180Z,42.30
2018-02-13T19:41:51.413Z,43.30
2018-02-13T19:44:17.819Z,43.20
2018-02-13T19:46:44.052Z,43.50
2018-02-13T19:49:10.917Z,44.00
2018-02-13T19:51:37.444Z,44.10
2018-02-13T19:54:04.470Z,44.40
2018-02-13T19:56:30.713Z,44.40
2018-02-13T19:58:57.229Z,44.70
2018-02-13T20:01:23.543Z,44.80
2018-02-13T20:03:49.843Z,45.40
2018-02-13T20:06:16.060Z,44.90
2018-02-13T20:08:43.201Z,44.90
2018-02-13T20:11:10.255Z,45.40
2018-02-13T20:13:36.456Z,45.40
2018-02-13T20:16:02.686Z,44.00
2018-02-13T20:18:28.900Z,44.10
2018-02-13T20:20:55.119Z,44.30
2018-02-13T20:23:21.315Z,44.90
2018-02-13T20:25:47.560Z,45.30
2018-02-13T20:28:14.574Z,45.40
2018-02-13T20:30:40.810Z,45.30
2018-02-13T20:33:07.161Z,45.40
2018-02-13T20:35:33.400Z,45.30
2018-02-13T20:37:59.596Z,45.30
2018-02-13T20:40:26.728Z,45.30
2018-02-13T20:42:52.892Z,45.30
2018-02-13T20:45:19.136Z,45.30
2018-02-13T20:47:45.575Z,46.00
2018-02-13T20:50:11.792Z,45.30
2018-02-13T20:52:37.983Z,45.30
2018-02-13T20:55:04.951Z,45.30
2018-02-13T20:57:31.240Z,45.30
2018-02-13T20:59:57.431Z,45.20
2018-02-13T21:02:23.662Z,45.90
2018-02-13T21:04:50.152Z,45.60
2018-02-13T21:07:16.508Z,45.80
2018-02-13T21:09:42.767Z,45.90
2018-02-13T21:12:09.158Z,47.00
2018-02-13T21:14:35.400Z,45.10
2018-02-13T21:17:03.628Z,46.40
2018-02-13T21:19:29.798Z,46.80
2018-02-13T21:21:56.209Z,46.90
2018-02-13T21:24:22.432Z,46.30
2018-02-13T21:26:48.608Z,46.50
2018-02-13T21:29:15.036Z,46.70
2018-02-13T21:31:41.235Z,46.90
2018-02-13T21:34:07.472Z,46.60
2018-02-13T21:36:33.943Z,46.60
2018-02-13T21:39:00.151Z,47.20
2018-02-13T21:41:26.339Z,46.70
2018-02-13T21:43:52.668Z,47.00
2018-02-13T21:46:18.896Z,46.80
2018-02-13T21:48:45.180Z,47.20
2018-02-13T21:51:11.505Z,47.30
2018-02-13T21:53:37.712Z,47.20
2018-02-13T21:56:04.110Z,46.80
2018-02-13T21:58:30.568Z,47.20
2018-02-13T22:00:56.831Z,47.10
2018-02-13T22:03:23.774Z,47.70
2018-02-13T22:05:50.042Z,47.70
2018-02-13T22:08:17.159Z,48.40
2018-02-13T22:10:46.785Z,48.40
2018-02-13T22:13:13.135Z,48.50
2018-02-13T22:15:39.392Z,48.80
2018-02-13T22:18:06.337Z,48.60
2018-02-13T22:20:32.861Z,48.50
2018-02-13T22:22:59.216Z,48.30
2018-02-13T22:25:25.468Z,48.20
2018-02-13T22:27:51.896Z,47.80
2018-02-13T22:30:19.356Z,48.40
2018-02-13T22:32:45.567Z,48.00
2018-02-13T22:35:11.742Z,48.10
2018-02-13T22:37:38.174Z,48.30
2018-02-13T22:40:04.428Z,47.90
2018-02-13T22:42:30.633Z,47.90
2018-02-13T22:44:57.638Z,47.90
2018-02-13T22:47:23.884Z,48.00
2018-02-13T22:49:50.073Z,47.60
2018-02-13T22:52:16.469Z,48.10
2018-02-13T22:54:42.675Z,48.00
2018-02-13T22:57:08.871Z,48.40
2018-02-13T22:59:35.200Z,48.90
2018-02-13T23:02:01.399Z,48.90
2018-02-13T23:04:27.621Z,49.50
2018-02-13T23:06:54.885Z,49.40
2018-02-13T23:09:21.300Z,49.30
2018-02-13T23:11:47.632Z,49.90
2018-02-13T23:14:14.618Z,50.00
2018-02-13T23:16:41.068Z,50.00
2018-02-13T23:19:07.346Z,50.00
2018-02-13T23:21:33.531Z,50.10
2018-02-13T23:23:59.898Z,49.90
2018-02-13T23:26:26.118Z,49.80
2018-02-13T23:28:52.311Z,50.20
2018-02-13T23:31:18.512Z,50.40
2018-02-13T23:33:44.762Z,51.00
2018-02-13T23:36:11.014Z,50.70
2018-02-13T23:38:40.472Z,50.60
2018-02-13T23:41:06.671Z,51.00
2018-02-13T23:43:34.288Z,50.50
2018-02-13T23:46:00.500Z,50.80
2018-02-13T23:48:26.720Z,51.00
2018-02-13T23:50:53.005Z,50.80
2018-02-13T23:53:19.285Z,51.00
2018-02-13T23:55:46.328Z,51.00
2018-02-13T23:58:12.567Z,51.00
