createdAt,value
2019-04-03T00:00:54.208Z,0.00
2019-04-03T00:01:54.198Z,0.00
2019-04-03T00:02:54.181Z,0.00
2019-04-03T00:03:54.204Z,0.00
2019-04-03T00:04:54.151Z,0.00
2019-04-03T00:05:54.139Z,0.00
2019-04-03T00:06:54.118Z,0.00
2019-04-03T00:07:54.102Z,0.00
2019-04-03T00:08:54.088Z,0.00
2019-04-03T00:09:54.074Z,0.00
2019-04-03T00:10:54.059Z,0.00
2019-04-03T00:11:54.204Z,0.00
2019-04-03T00:12:54.028Z,0.00
2019-04-03T00:13:54.011Z,0.00
2019-04-03T00:14:54.145Z,0.00
2019-04-03T00:15:53.977Z,0.00
2019-04-03T00:16:54.071Z,0.00
2019-04-03T00:17:53.952Z,0.00
2019-04-03T00:18:53.937Z,0.00
2019-04-03T00:19:53.918Z,0.00
2019-04-03T00:20:53.904Z,0.00
2019-04-03T00:21:53.993Z,0.00
2019-04-03T00:22:53.871Z,0.00
2019-04-03T00:23:53.854Z,0.00
2019-04-03T00:24:53.843Z,0.00
2019-04-03T00:25:53.833Z,0.00
2019-04-03T00:26:53.810Z,0.00
2019-04-03T00:27:53.794Z,0.00
2019-04-03T00:28:53.777Z,0.00
2019-04-03T00:29:53.764Z,0.00
2019-04-03T00:30:53.750Z,0.00
2019-04-03T00:31:53.957Z,0.00
2019-04-03T00:32:54.074Z,0.00
2019-04-03T00:33:53.895Z,0.00
2019-04-03T00:34:53.926Z,0.00
2019-04-03T00:35:53.904Z,0.00
2019-04-03T00:36:53.747Z,0.00
2019-04-03T00:37:53.891Z,0.00
2019-04-03T00:38:54.361Z,0.00
2019-04-03T00:39:54.448Z,0.00
2019-04-03T00:40:54.402Z,0.00
2019-04-03T00:41:54.785Z,0.00
2019-04-03T00:42:54.562Z,0.00
2019-04-03T00:43:54.510Z,0.00
2019-04-03T00:44:54.695Z,0.00
2019-04-03T00:45:54.683Z,0.00
2019-04-03T00:46:53.846Z,0.00
2019-04-03T00:47:55.273Z,0.00
2019-04-03T00:48:55.406Z,0.00
2019-04-03T00:49:54.779Z,0.00
2019-04-03T00:50:56.315Z,0.00
2019-04-03T00:51:53.418Z,0.00
2019-04-03T00:52:53.402Z,0.00
2019-04-03T00:53:53.387Z,0.00
2019-04-03T00:54:53.368Z,0.00
2019-04-03T00:55:53.353Z,0.00
2019-04-03T00:56:54.705Z,0.00
2019-04-03T00:57:56.063Z,0.00
2019-04-03T00:58:55.005Z,0.00
2019-04-03T00:59:56.031Z,0.00
2019-04-03T01:00:53.280Z,0.00
2019-04-03T01:01:53.268Z,0.00
2019-04-03T01:02:53.240Z,0.00
2019-04-03T01:03:53.228Z,0.00
2019-04-03T01:04:53.210Z,0.00
2019-04-03T01:05:53.197Z,0.00
2019-04-03T01:06:53.178Z,0.00
2019-04-03T01:07:53.161Z,0.00
2019-04-03T01:08:53.146Z,0.00
2019-04-03T01:09:53.130Z,0.00
2019-04-03T01:10:53.113Z,0.00
2019-04-03T01:11:53.235Z,0.00
2019-04-03T01:12:53.084Z,0.00
2019-04-03T01:13:53.070Z,0.00
2019-04-03T01:14:53.049Z,0.00
2019-04-03T01:15:53.034Z,0.00
2019-04-03T01:16:53.024Z,0.00
2019-04-03T01:17:53.004Z,0.00
2019-04-03T01:18:53.005Z,0.00
2019-04-03T01:19:52.969Z,0.00
2019-04-03T01:20:52.958Z,0.00
2019-04-03T01:21:52.939Z,0.00
2019-04-03T01:22:52.921Z,0.00
2019-04-03T01:23:52.907Z,0.00
2019-04-03T01:24:52.917Z,0.00
2019-04-03T01:25:52.874Z,0.00
2019-04-03T01:26:52.858Z,0.00
2019-04-03T01:27:52.844Z,0.00
2019-04-03T01:28:52.828Z,0.00
2019-04-03T01:29:52.813Z,0.00
2019-04-03T01:30:52.801Z,0.00
2019-04-03T01:31:52.780Z,0.00
2019-04-03T01:32:52.766Z,0.00
2019-04-03T01:33:52.747Z,0.00
2019-04-03T01:34:52.738Z,0.00
2019-04-03T01:35:52.717Z,0.00
2019-04-03T01:36:52.700Z,0.00
2019-04-03T01:37:52.688Z,0.00
2019-04-03T01:38:52.739Z,0.00
2019-04-03T01:39:52.655Z,0.00
2019-04-03T01:40:52.656Z,0.00
2019-04-03T01:41:52.622Z,0.00
2019-04-03T01:42:53.494Z,0.00
2019-04-03T01:43:53.826Z,0.00
2019-04-03T01:44:55.097Z,0.00
2019-04-03T01:45:52.562Z,0.00
2019-04-03T01:46:52.541Z,0.00
2019-04-03T01:47:52.528Z,0.00
2019-04-03T01:48:52.509Z,0.00
2019-04-03T01:49:52.502Z,0.00
2019-04-03T01:50:52.485Z,0.00
2019-04-03T01:51:52.462Z,0.00
2019-04-03T01:52:52.446Z,0.00
2019-04-03T01:53:52.429Z,0.00
2019-04-03T01:54:52.413Z,0.00
2019-04-03T01:55:52.397Z,0.00
2019-04-03T01:56:52.386Z,0.00
2019-04-03T01:57:52.371Z,0.00
2019-04-03T01:58:52.352Z,0.00
2019-04-03T01:59:52.333Z,0.00
2019-04-03T02:00:52.318Z,0.00
2019-04-03T02:01:52.313Z,0.00
2019-04-03T02:02:52.440Z,0.00
2019-04-03T02:03:52.268Z,0.00
2019-04-03T02:04:52.255Z,0.00
2019-04-03T02:05:52.245Z,0.00
2019-04-03T02:06:52.223Z,0.00
2019-04-03T02:07:52.206Z,0.00
2019-04-03T02:08:52.193Z,0.00
2019-04-03T02:09:52.164Z,0.00
2019-04-03T02:10:52.150Z,0.00
2019-04-03T02:11:52.142Z,0.00
2019-04-03T02:12:52.126Z,0.00
2019-04-03T02:13:52.106Z,0.00
2019-04-03T02:14:52.090Z,0.00
2019-04-03T02:15:52.573Z,0.00
2019-04-03T02:16:53.461Z,0.00
2019-04-03T02:17:54.256Z,0.00
2019-04-03T02:18:52.027Z,0.00
2019-04-03T02:19:52.014Z,0.00
2019-04-03T02:20:51.994Z,0.00
2019-04-03T02:21:51.979Z,0.00
2019-04-03T02:22:52.091Z,0.00
2019-04-03T02:23:51.950Z,0.00
2019-04-03T02:24:52.054Z,0.00
2019-04-03T02:25:51.910Z,0.00
2019-04-03T02:26:51.897Z,0.00
2019-04-03T02:27:51.885Z,0.00
2019-04-03T02:28:51.937Z,0.00
2019-04-03T02:29:51.852Z,0.00
2019-04-03T02:30:51.835Z,0.00
2019-04-03T02:31:53.048Z,0.00
2019-04-03T02:32:55.234Z,0.00
2019-04-03T02:33:51.789Z,0.00
2019-04-03T02:34:51.773Z,0.00
2019-04-03T02:35:51.754Z,0.00
2019-04-03T02:36:51.737Z,0.00
2019-04-03T02:37:51.724Z,0.00
2019-04-03T02:38:53.835Z,0.00
2019-04-03T02:39:51.778Z,0.00
2019-04-03T02:40:51.682Z,0.00
2019-04-03T02:41:51.866Z,0.00
2019-04-03T02:42:51.652Z,0.00
2019-04-03T02:43:51.894Z,0.00
2019-04-03T02:44:51.912Z,0.00
2019-04-03T02:45:51.807Z,0.00
2019-04-03T02:46:51.584Z,0.00
2019-04-03T02:47:51.566Z,0.00
2019-04-03T02:48:51.544Z,0.00
2019-04-03T02:49:51.529Z,0.00
2019-04-03T02:50:51.665Z,0.00
2019-04-03T02:51:52.959Z,0.00
2019-04-03T02:52:51.590Z,0.00
2019-04-03T02:53:51.460Z,0.00
2019-04-03T02:54:51.443Z,0.00
2019-04-03T02:55:51.446Z,0.00
2019-04-03T02:56:51.417Z,0.00
2019-04-03T02:57:51.981Z,0.00
2019-04-03T02:58:53.940Z,0.00
2019-04-03T02:59:51.377Z,0.00
2019-04-03T03:00:51.521Z,0.00
2019-04-03T03:01:51.632Z,0.00
2019-04-03T03:02:51.333Z,0.00
2019-04-03T03:03:51.301Z,0.00
2019-04-03T03:04:53.997Z,0.00
2019-04-03T03:05:51.267Z,0.00
2019-04-03T03:06:51.340Z,0.00
2019-04-03T03:07:51.235Z,0.00
2019-04-03T03:08:51.223Z,0.00
2019-04-03T03:09:51.499Z,0.00
2019-04-03T03:10:52.657Z,0.00
2019-04-03T03:11:54.729Z,0.00
2019-04-03T03:12:51.163Z,0.00
2019-04-03T03:13:51.162Z,0.00
2019-04-03T03:14:51.310Z,0.00
2019-04-03T03:15:51.109Z,0.00
2019-04-03T03:16:51.254Z,0.00
2019-04-03T03:17:54.589Z,0.00
2019-04-03T03:18:51.067Z,0.00
2019-04-03T03:19:51.175Z,0.00
2019-04-03T03:20:51.038Z,0.00
2019-04-03T03:21:51.193Z,0.00
2019-04-03T03:22:51.657Z,0.00
2019-04-03T03:23:51.237Z,0.00
2019-04-03T03:24:50.967Z,0.00
2019-04-03T03:25:51.154Z,0.00
2019-04-03T03:26:50.925Z,0.00
2019-04-03T03:27:50.918Z,0.00
2019-04-03T03:28:50.898Z,0.00
2019-04-03T03:29:51.207Z,0.00
2019-04-03T03:30:59.858Z,0.00
2019-04-03T03:32:15.762Z,0.00
2019-04-03T03:32:50.871Z,0.00
2019-04-03T03:33:50.994Z,0.00
2019-04-03T03:35:05.075Z,0.00
2019-04-03T03:35:51.966Z,0.00
2019-04-03T03:36:51.040Z,0.00
2019-04-03T03:37:50.804Z,0.00
2019-04-03T03:38:51.067Z,0.00
2019-04-03T03:39:50.718Z,0.00
2019-04-03T03:40:51.231Z,0.00
2019-04-03T03:41:50.683Z,0.00
2019-04-03T03:42:50.672Z,0.00
2019-04-03T03:43:50.850Z,0.00
2019-04-03T03:44:50.916Z,0.00
2019-04-03T03:45:52.406Z,0.00
2019-04-03T03:46:50.929Z,0.00
2019-04-03T03:47:50.587Z,0.00
2019-04-03T03:48:50.659Z,0.00
2019-04-03T03:49:51.098Z,0.00
2019-04-03T03:50:50.540Z,0.00
2019-04-03T03:51:50.588Z,0.00
2019-04-03T03:52:50.711Z,0.00
2019-04-03T03:53:50.859Z,0.00
2019-04-03T03:54:51.837Z,0.00
2019-04-03T03:55:50.461Z,0.00
2019-04-03T03:56:50.579Z,0.00
2019-04-03T03:57:50.687Z,0.00
2019-04-03T03:58:50.409Z,0.00
2019-04-03T03:59:52.031Z,0.00
2019-04-03T04:00:52.276Z,0.00
2019-04-03T04:01:50.722Z,0.00
2019-04-03T04:02:50.357Z,0.00
2019-04-03T04:03:50.328Z,0.00
2019-04-03T04:04:50.311Z,0.00
2019-04-03T04:05:53.813Z,0.00
2019-04-03T04:06:50.639Z,0.00
2019-04-03T04:07:50.262Z,0.00
2019-04-03T04:08:50.248Z,0.00
2019-04-03T04:09:51.685Z,0.00
2019-04-03T04:10:50.238Z,0.00
2019-04-03T04:11:50.197Z,0.00
2019-04-03T04:12:50.181Z,0.00
2019-04-03T04:13:50.418Z,0.00
2019-04-03T04:14:50.148Z,0.00
2019-04-03T04:15:50.335Z,0.00
2019-04-03T04:16:50.119Z,0.00
2019-04-03T04:17:51.771Z,0.00
2019-04-03T04:18:50.259Z,0.00
2019-04-03T04:19:50.285Z,0.00
2019-04-03T04:20:50.107Z,0.00
2019-04-03T04:21:50.327Z,0.00
2019-04-03T04:22:51.435Z,0.00
2019-04-03T04:23:50.002Z,0.00
2019-04-03T04:24:49.982Z,0.00
2019-04-03T04:25:50.053Z,0.00
2019-04-03T04:26:50.629Z,0.00
2019-04-03T04:27:49.934Z,0.00
2019-04-03T04:28:49.920Z,0.00
2019-04-03T04:29:50.057Z,0.00
2019-04-03T04:30:49.885Z,0.00
2019-04-03T04:31:49.870Z,0.00
2019-04-03T04:32:49.853Z,0.00
2019-04-03T04:33:49.840Z,0.00
2019-04-03T04:34:50.590Z,0.00
2019-04-03T04:35:52.453Z,0.00
2019-04-03T04:36:49.990Z,0.00
2019-04-03T04:37:49.777Z,0.00
2019-04-03T04:38:49.753Z,0.00
2019-04-03T04:39:49.737Z,0.00
2019-04-03T04:40:49.722Z,0.00
2019-04-03T04:41:49.704Z,0.00
2019-04-03T04:42:49.688Z,0.00
2019-04-03T04:43:49.686Z,0.00
2019-04-03T04:44:49.656Z,0.00
2019-04-03T04:45:49.795Z,0.00
2019-04-03T04:46:49.622Z,0.00
2019-04-03T04:47:49.605Z,0.00
2019-04-03T04:48:51.402Z,0.00
2019-04-03T04:49:49.570Z,0.00
2019-04-03T04:50:49.654Z,0.00
2019-04-03T04:51:49.543Z,4.00
2019-04-03T04:52:49.521Z,4.00
2019-04-03T04:53:49.505Z,4.00
2019-04-03T04:54:49.488Z,0.00
2019-04-03T04:55:49.730Z,4.00
2019-04-03T04:56:49.671Z,4.00
2019-04-03T04:57:49.439Z,4.00
2019-04-03T04:58:49.425Z,8.00
2019-04-03T04:59:49.592Z,8.00
2019-04-03T05:00:51.675Z,8.00
2019-04-03T05:01:49.613Z,12.00
2019-04-03T05:02:51.125Z,8.00
2019-04-03T05:03:49.517Z,12.00
2019-04-03T05:04:49.320Z,12.00
2019-04-03T05:05:49.302Z,12.00
2019-04-03T05:06:49.536Z,16.00
2019-04-03T05:07:49.271Z,16.00
2019-04-03T05:08:49.269Z,16.00
2019-04-03T05:09:49.238Z,16.00
2019-04-03T05:10:49.421Z,24.00
2019-04-03T05:11:49.198Z,28.00
2019-04-03T05:12:49.219Z,36.00
2019-04-03T05:13:49.170Z,40.00
2019-04-03T05:14:49.490Z,44.00
2019-04-03T05:15:49.133Z,48.00
2019-04-03T05:16:49.114Z,56.00
2019-04-03T05:17:50.519Z,56.00
2019-04-03T05:18:49.081Z,56.00
2019-04-03T05:19:49.580Z,60.00
2019-04-03T05:20:50.754Z,64.00
2019-04-03T05:21:49.029Z,68.00
2019-04-03T05:22:49.253Z,72.00
2019-04-03T05:23:48.997Z,76.00
2019-04-03T05:24:48.980Z,80.00
2019-04-03T05:25:48.962Z,76.00
2019-04-03T05:26:48.945Z,80.00
2019-04-03T05:27:48.928Z,84.00
2019-04-03T05:28:55.888Z,92.00
2019-04-03T05:29:48.893Z,96.00
2019-04-03T05:30:48.886Z,104.00
2019-04-03T05:31:48.857Z,108.00
2019-04-03T05:32:48.847Z,112.00
2019-04-03T05:33:48.852Z,116.00
2019-04-03T05:34:48.811Z,120.00
2019-04-03T05:35:48.789Z,116.00
2019-04-03T05:36:49.173Z,120.00
2019-04-03T05:37:50.359Z,124.00
2019-04-03T05:38:48.738Z,128.00
2019-04-03T05:39:48.722Z,132.00
2019-04-03T05:40:48.708Z,140.00
2019-04-03T05:41:48.682Z,148.00
2019-04-03T05:42:48.668Z,156.00
2019-04-03T05:43:48.659Z,160.00
2019-04-03T05:44:48.636Z,168.00
2019-04-03T05:45:48.683Z,172.00
2019-04-03T05:46:48.600Z,176.00
2019-04-03T05:47:48.833Z,188.00
2019-04-03T05:48:48.645Z,196.00
2019-04-03T05:49:50.573Z,204.00
2019-04-03T05:50:48.532Z,216.00
2019-04-03T05:51:48.515Z,232.00
2019-04-03T05:52:48.500Z,252.00
2019-04-03T05:53:48.482Z,272.00
2019-04-03T05:54:48.757Z,288.00
2019-04-03T05:55:48.449Z,296.00
2019-04-03T05:56:51.273Z,312.00
2019-04-03T05:57:48.413Z,324.00
2019-04-03T05:58:55.487Z,340.00
2019-04-03T05:59:59.138Z,360.00
2019-04-03T06:00:48.430Z,380.00
2019-04-03T06:01:48.515Z,404.00
2019-04-03T06:02:48.423Z,424.00
2019-04-03T06:03:48.312Z,444.00
2019-04-03T06:04:48.320Z,460.00
2019-04-03T06:05:48.281Z,472.00
2019-04-03T06:06:48.257Z,476.00
2019-04-03T06:07:49.370Z,476.00
2019-04-03T06:08:50.648Z,464.00
2019-04-03T06:09:48.209Z,448.00
2019-04-03T06:10:48.211Z,424.00
2019-04-03T06:11:48.170Z,408.00
2019-04-03T06:12:48.158Z,400.00
2019-04-03T06:13:48.635Z,404.00
2019-04-03T06:14:50.213Z,416.00
2019-04-03T06:15:48.105Z,436.00
2019-04-03T06:16:48.267Z,460.00
2019-04-03T06:17:50.301Z,476.00
2019-04-03T06:18:48.300Z,492.00
2019-04-03T06:19:48.042Z,504.00
2019-04-03T06:20:48.337Z,520.00
2019-04-03T06:21:48.049Z,532.00
2019-04-03T06:22:49.947Z,544.00
2019-04-03T06:23:47.986Z,552.00
2019-04-03T06:24:47.970Z,552.00
2019-04-03T06:25:48.049Z,544.00
2019-04-03T06:26:48.032Z,536.00
2019-04-03T06:27:47.905Z,536.00
2019-04-03T06:28:47.942Z,544.00
2019-04-03T06:29:48.641Z,560.00
2019-04-03T06:30:47.853Z,580.00
2019-04-03T06:31:47.836Z,600.00
2019-04-03T06:32:47.822Z,624.00
2019-04-03T06:33:47.803Z,632.00
2019-04-03T06:34:47.784Z,648.00
2019-04-03T06:35:47.768Z,676.00
2019-04-03T06:36:50.169Z,716.00
2019-04-03T06:37:47.736Z,752.00
2019-04-03T06:38:47.867Z,788.00
2019-04-03T06:39:47.806Z,820.00
2019-04-03T06:40:47.683Z,860.00
2019-04-03T06:41:47.767Z,908.00
2019-04-03T06:42:47.661Z,972.00
2019-04-03T06:43:50.146Z,1044.00
2019-04-03T06:44:47.621Z,1124.00
2019-04-03T06:45:47.600Z,1192.00
2019-04-03T06:46:47.727Z,1256.00
2019-04-03T06:47:47.567Z,1336.00
2019-04-03T06:48:47.551Z,1416.00
2019-04-03T06:49:47.535Z,1480.00
2019-04-03T06:50:47.521Z,1532.00
2019-04-03T06:51:49.419Z,1556.00
2019-04-03T06:52:47.485Z,1872.00
2019-04-03T06:53:47.472Z,1628.00
2019-04-03T06:54:47.451Z,1580.00
2019-04-03T06:55:47.469Z,1404.00
2019-04-03T06:56:47.427Z,1296.00
2019-04-03T06:57:47.427Z,1132.00
2019-04-03T06:58:47.385Z,1184.00
2019-04-03T06:59:48.764Z,1092.00
2019-04-03T07:00:47.684Z,1148.00
2019-04-03T07:01:47.337Z,1096.00
2019-04-03T07:02:47.425Z,1052.00
2019-04-03T07:03:47.302Z,992.00
2019-04-03T07:04:47.283Z,936.00
2019-04-03T07:05:47.357Z,872.00
2019-04-03T07:06:47.267Z,808.00
2019-04-03T07:07:47.444Z,756.00
2019-04-03T07:08:47.221Z,712.00
2019-04-03T07:09:50.186Z,688.00
2019-04-03T07:10:54.934Z,676.00
2019-04-03T07:11:47.168Z,688.00
2019-04-03T07:12:48.180Z,700.00
2019-04-03T07:13:47.141Z,720.00
2019-04-03T07:14:47.121Z,740.00
2019-04-03T07:15:47.325Z,768.00
2019-04-03T07:16:47.089Z,788.00
2019-04-03T07:17:47.072Z,792.00
2019-04-03T07:18:47.055Z,788.00
2019-04-03T07:19:47.039Z,788.00
2019-04-03T07:20:47.025Z,800.00
2019-04-03T07:21:47.005Z,808.00
2019-04-03T07:22:46.989Z,820.00
2019-04-03T07:23:46.971Z,840.00
2019-04-03T07:24:47.048Z,872.00
2019-04-03T07:25:46.943Z,888.00
2019-04-03T07:26:47.206Z,884.00
2019-04-03T07:27:47.093Z,864.00
2019-04-03T07:28:46.888Z,864.00
2019-04-03T07:29:48.995Z,868.00
2019-04-03T07:30:46.856Z,868.00
2019-04-03T07:31:47.082Z,856.00
2019-04-03T07:32:47.015Z,848.00
2019-04-03T07:33:46.806Z,832.00
2019-04-03T07:34:46.792Z,800.00
2019-04-03T07:35:47.059Z,764.00
2019-04-03T07:36:46.804Z,740.00
2019-04-03T07:37:47.004Z,732.00
2019-04-03T07:38:46.746Z,736.00
2019-04-03T07:39:47.711Z,748.00
2019-04-03T07:40:46.689Z,772.00
2019-04-03T07:41:46.671Z,796.00
2019-04-03T07:42:46.655Z,816.00
2019-04-03T07:43:46.875Z,848.00
2019-04-03T07:44:46.621Z,896.00
2019-04-03T07:45:46.611Z,944.00
2019-04-03T07:46:46.809Z,1000.00
2019-04-03T07:47:46.573Z,1076.00
2019-04-03T07:48:46.856Z,1176.00
2019-04-03T07:49:46.540Z,1276.00
2019-04-03T07:50:46.530Z,1380.00
2019-04-03T07:51:46.508Z,1496.00
2019-04-03T07:52:48.023Z,1636.00
2019-04-03T07:53:46.472Z,1792.00
2019-04-03T07:54:46.461Z,1948.00
2019-04-03T07:55:46.453Z,2072.00
2019-04-03T07:56:46.472Z,2292.00
2019-04-03T07:57:46.564Z,2204.00
2019-04-03T07:58:46.819Z,1968.00
2019-04-03T07:59:46.375Z,1848.00
2019-04-03T08:00:46.361Z,1760.00
2019-04-03T08:01:46.338Z,1680.00
2019-04-03T08:02:48.642Z,1628.00
2019-04-03T08:03:46.328Z,1620.00
2019-04-03T08:04:46.296Z,1656.00
2019-04-03T08:05:46.274Z,1720.00
2019-04-03T08:06:46.265Z,1772.00
2019-04-03T08:07:46.281Z,1760.00
2019-04-03T08:08:46.461Z,1728.00
2019-04-03T08:09:46.206Z,1708.00
2019-04-03T08:10:46.193Z,1716.00
2019-04-03T08:11:46.245Z,1788.00
2019-04-03T08:12:46.158Z,1580.00
2019-04-03T08:13:46.381Z,1516.00
2019-04-03T08:14:46.140Z,1472.00
2019-04-03T08:15:46.109Z,1444.00
2019-04-03T08:16:48.122Z,1432.00
2019-04-03T08:17:46.079Z,1436.00
2019-04-03T08:18:46.061Z,1436.00
2019-04-03T08:19:46.121Z,1404.00
2019-04-03T08:20:46.449Z,1332.00
2019-04-03T08:21:46.013Z,1260.00
2019-04-03T08:22:45.998Z,1224.00
2019-04-03T08:23:46.083Z,1208.00
2019-04-03T08:24:45.963Z,1204.00
2019-04-03T08:25:48.414Z,1192.00
2019-04-03T08:26:45.952Z,1184.00
2019-04-03T08:27:46.106Z,1184.00
2019-04-03T08:28:45.892Z,1212.00
2019-04-03T08:29:45.884Z,1264.00
2019-04-03T08:30:45.865Z,1340.00
2019-04-03T08:31:48.384Z,1440.00
2019-04-03T08:32:48.170Z,1568.00
2019-04-03T08:33:45.832Z,1676.00
2019-04-03T08:34:45.839Z,1724.00
2019-04-03T08:35:45.788Z,1704.00
2019-04-03T08:36:45.772Z,1664.00
2019-04-03T08:37:45.753Z,1576.00
2019-04-03T08:38:45.823Z,1548.00
2019-04-03T08:39:48.537Z,1544.00
2019-04-03T08:40:45.818Z,1536.00
2019-04-03T08:41:45.689Z,1488.00
2019-04-03T08:42:45.673Z,1452.00
2019-04-03T08:43:45.668Z,1420.00
2019-04-03T08:44:45.642Z,1388.00
2019-04-03T08:45:45.628Z,1360.00
2019-04-03T08:46:45.609Z,1344.00
2019-04-03T08:47:46.590Z,1316.00
2019-04-03T08:48:45.577Z,1296.00
2019-04-03T08:49:45.561Z,1280.00
2019-04-03T08:50:45.611Z,1276.00
2019-04-03T08:51:45.535Z,1268.00
2019-04-03T08:52:45.520Z,1220.00
2019-04-03T08:53:45.500Z,1152.00
2019-04-03T08:54:45.481Z,1108.00
2019-04-03T08:55:46.466Z,1076.00
2019-04-03T08:56:48.413Z,1088.00
2019-04-03T08:57:46.838Z,1144.00
2019-04-03T08:58:46.003Z,1228.00
2019-04-03T08:59:45.403Z,1336.00
2019-04-03T09:00:45.384Z,1440.00
2019-04-03T09:01:45.370Z,1520.00
2019-04-03T09:02:45.423Z,1592.00
2019-04-03T09:03:45.843Z,1660.00
2019-04-03T09:04:47.504Z,1696.00
2019-04-03T09:05:45.364Z,1680.00
2019-04-03T09:06:45.286Z,1632.00
2019-04-03T09:07:45.272Z,1592.00
2019-04-03T09:08:45.568Z,1596.00
2019-04-03T09:09:45.240Z,1652.00
2019-04-03T09:10:45.225Z,1720.00
2019-04-03T09:11:45.199Z,1756.00
2019-04-03T09:12:45.391Z,1772.00
2019-04-03T09:13:45.175Z,1776.00
2019-04-03T09:14:45.252Z,1788.00
2019-04-03T09:15:45.140Z,1808.00
2019-04-03T09:16:45.126Z,1848.00
2019-04-03T09:17:45.123Z,1900.00
2019-04-03T09:18:45.365Z,1964.00
2019-04-03T09:19:45.076Z,2032.00
2019-04-03T09:20:45.488Z,2108.00
2019-04-03T09:21:50.250Z,2160.00
2019-04-03T09:22:45.029Z,2208.00
2019-04-03T09:23:45.033Z,2228.00
2019-04-03T09:24:44.995Z,2204.00
2019-04-03T09:25:45.014Z,2128.00
2019-04-03T09:26:45.241Z,2052.00
2019-04-03T09:27:44.948Z,1984.00
2019-04-03T09:28:44.939Z,1932.00
2019-04-03T09:29:45.812Z,1836.00
2019-04-03T09:30:46.950Z,1760.00
2019-04-03T09:31:45.193Z,1664.00
2019-04-03T09:32:44.863Z,1500.00
2019-04-03T09:33:45.043Z,1332.00
2019-04-03T09:34:44.835Z,1240.00
2019-04-03T09:35:44.821Z,1168.00
2019-04-03T09:36:44.843Z,1136.00
2019-04-03T09:37:46.130Z,1096.00
2019-04-03T09:38:44.957Z,1068.00
2019-04-03T09:39:45.830Z,1156.00
2019-04-03T09:40:47.223Z,1248.00
2019-04-03T09:41:44.730Z,1296.00
2019-04-03T09:42:44.711Z,1240.00
2019-04-03T09:43:44.692Z,1172.00
2019-04-03T09:44:44.874Z,1108.00
2019-04-03T09:45:44.699Z,1080.00
2019-04-03T09:46:45.242Z,1100.00
2019-04-03T09:47:44.638Z,1164.00
2019-04-03T09:48:44.637Z,1332.00
2019-04-03T09:49:44.680Z,1688.00
2019-04-03T09:50:46.377Z,2044.00
2019-04-03T09:51:44.568Z,2036.00
2019-04-03T09:52:49.059Z,1868.00
2019-04-03T09:53:44.535Z,1544.00
2019-04-03T09:54:44.512Z,1336.00
2019-04-03T09:55:44.503Z,1220.00
2019-04-03T09:56:57.183Z,1260.00
2019-04-03T09:57:44.480Z,1416.00
2019-04-03T09:58:44.456Z,1560.00
2019-04-03T09:59:44.442Z,1740.00
2019-04-03T10:00:44.423Z,1824.00
2019-04-03T10:01:45.713Z,1708.00
2019-04-03T10:02:44.415Z,1488.00
2019-04-03T10:03:44.682Z,1272.00
2019-04-03T10:04:44.363Z,1204.00
2019-04-03T10:05:44.349Z,1232.00
2019-04-03T10:06:44.340Z,1204.00
2019-04-03T10:07:44.317Z,1388.00
2019-04-03T10:08:44.300Z,1696.00
2019-04-03T10:09:44.878Z,2008.00
2019-04-03T10:10:44.947Z,1844.00
2019-04-03T10:11:44.427Z,1448.00
2019-04-03T10:12:47.594Z,1312.00
2019-04-03T10:13:44.221Z,1608.00
2019-04-03T10:14:44.208Z,1796.00
2019-04-03T10:15:44.190Z,2052.00
2019-04-03T10:16:44.265Z,1900.00
2019-04-03T10:17:44.296Z,1796.00
2019-04-03T10:18:44.142Z,1800.00
2019-04-03T10:19:45.646Z,1348.00
2019-04-03T10:20:44.312Z,1048.00
2019-04-03T10:21:44.239Z,1012.00
2019-04-03T10:22:44.080Z,1048.00
2019-04-03T10:23:44.065Z,1332.00
2019-04-03T10:24:44.061Z,1396.00
2019-04-03T10:25:44.032Z,1188.00
2019-04-03T10:26:44.019Z,1148.00
2019-04-03T10:27:44.006Z,1224.00
2019-04-03T10:28:46.875Z,1100.00
2019-04-03T10:29:43.971Z,908.00
2019-04-03T10:30:44.134Z,704.00
2019-04-03T10:31:43.947Z,612.00
2019-04-03T10:32:43.922Z,720.00
2019-04-03T10:33:44.059Z,836.00
2019-04-03T10:34:43.892Z,900.00
2019-04-03T10:35:43.874Z,888.00
2019-04-03T10:36:43.865Z,840.00
2019-04-03T10:37:46.373Z,900.00
2019-04-03T10:38:43.823Z,924.00
2019-04-03T10:39:44.855Z,916.00
2019-04-03T10:40:43.843Z,948.00
2019-04-03T10:41:43.819Z,984.00
2019-04-03T10:42:43.765Z,1012.00
2019-04-03T10:43:43.751Z,892.00
2019-04-03T10:44:43.730Z,716.00
2019-04-03T10:45:43.855Z,680.00
2019-04-03T10:46:43.696Z,680.00
2019-04-03T10:47:44.789Z,668.00
2019-04-03T10:48:43.664Z,728.00
2019-04-03T10:49:43.648Z,872.00
2019-04-03T10:50:43.681Z,960.00
2019-04-03T10:51:43.894Z,980.00
2019-04-03T10:52:44.647Z,924.00
2019-04-03T10:53:43.584Z,888.00
2019-04-03T10:54:43.669Z,800.00
2019-04-03T10:55:43.686Z,744.00
2019-04-03T10:56:43.535Z,832.00
2019-04-03T10:57:43.519Z,1020.00
2019-04-03T10:58:43.887Z,1128.00
2019-04-03T10:59:43.777Z,1228.00
2019-04-03T11:00:43.631Z,1416.00
2019-04-03T11:01:43.558Z,1588.00
2019-04-03T11:02:43.433Z,1724.00
2019-04-03T11:03:43.418Z,1864.00
2019-04-03T11:04:43.406Z,2008.00
2019-04-03T11:05:43.648Z,2204.00
2019-04-03T11:06:43.364Z,2428.00
2019-04-03T11:07:43.730Z,2544.00
2019-04-03T11:08:43.336Z,2672.00
2019-04-03T11:09:43.357Z,2904.00
2019-04-03T11:10:43.304Z,3132.00
2019-04-03T11:11:44.110Z,3332.00
2019-04-03T11:12:43.337Z,3408.00
2019-04-03T11:13:43.253Z,3676.00
2019-04-03T11:14:43.529Z,4996.00
2019-04-03T11:15:44.717Z,6320.00
2019-04-03T11:16:45.994Z,7428.00
2019-04-03T11:17:43.191Z,8032.00
2019-04-03T11:18:43.237Z,5768.00
2019-04-03T11:19:44.385Z,3832.00
2019-04-03T11:20:43.135Z,3784.00
2019-04-03T11:21:44.082Z,3800.00
2019-04-03T11:22:43.530Z,3860.00
2019-04-03T11:23:45.318Z,3888.00
2019-04-03T11:24:43.326Z,7396.00
2019-04-03T11:25:45.907Z,4372.00
2019-04-03T11:26:43.052Z,4672.00
2019-04-03T11:27:45.123Z,4868.00
2019-04-03T11:28:43.027Z,4524.00
2019-04-03T11:29:43.330Z,3608.00
2019-04-03T11:30:43.024Z,3892.00
2019-04-03T11:31:43.352Z,3736.00
2019-04-03T11:32:42.966Z,3612.00
2019-04-03T11:33:45.922Z,3216.00
2019-04-03T11:34:42.936Z,2784.00
2019-04-03T11:35:43.526Z,2468.00
2019-04-03T11:36:42.909Z,2424.00
2019-04-03T11:37:42.894Z,2620.00
2019-04-03T11:38:42.879Z,2844.00
2019-04-03T11:39:45.649Z,2560.00
2019-04-03T11:40:42.876Z,3076.00
2019-04-03T11:41:42.838Z,4596.00
2019-04-03T11:42:42.822Z,5032.00
2019-04-03T11:43:43.152Z,6632.00
2019-04-03T11:44:42.798Z,8848.00
2019-04-03T11:45:43.066Z,8068.00
2019-04-03T11:46:42.766Z,6596.00
2019-04-03T11:47:43.219Z,5680.00
2019-04-03T11:48:43.857Z,5500.00
2019-04-03T11:49:42.726Z,5680.00
2019-04-03T11:50:43.092Z,4792.00
2019-04-03T11:51:42.868Z,3936.00
2019-04-03T11:52:42.688Z,4276.00
2019-04-03T11:53:45.339Z,3508.00
2019-04-03T11:54:42.794Z,4892.00
2019-04-03T11:55:42.752Z,4416.00
2019-04-03T11:56:44.736Z,5480.00
2019-04-03T11:57:42.996Z,6144.00
2019-04-03T11:58:42.610Z,4508.00
2019-04-03T11:59:42.597Z,4504.00
2019-04-03T12:00:42.593Z,3776.00
2019-04-03T12:01:42.577Z,3436.00
2019-04-03T12:02:44.014Z,2908.00
2019-04-03T12:03:42.936Z,2780.00
2019-04-03T12:04:44.209Z,2840.00
2019-04-03T12:05:42.596Z,3284.00
2019-04-03T12:06:42.509Z,3344.00
2019-04-03T12:07:42.496Z,3288.00
2019-04-03T12:08:44.719Z,3080.00
2019-04-03T12:09:42.745Z,2760.00
2019-04-03T12:10:42.856Z,2704.00
2019-04-03T12:11:42.443Z,3380.00
2019-04-03T12:12:42.852Z,4708.00
2019-04-03T12:13:44.416Z,7176.00
2019-04-03T12:14:42.404Z,10268.00
2019-04-03T12:15:42.401Z,10544.00
2019-04-03T12:16:42.420Z,9140.00
2019-04-03T12:17:42.366Z,10412.00
2019-04-03T12:18:42.701Z,7700.00
2019-04-03T12:19:45.427Z,5260.00
2019-04-03T12:20:44.759Z,5996.00
2019-04-03T12:21:42.354Z,5532.00
2019-04-03T12:22:42.299Z,4204.00
2019-04-03T12:23:42.292Z,3628.00
2019-04-03T12:24:42.277Z,3796.00
2019-04-03T12:25:42.531Z,4388.00
2019-04-03T12:26:43.579Z,5080.00
2019-04-03T12:27:44.915Z,4048.00
2019-04-03T12:28:42.229Z,3208.00
2019-04-03T12:29:42.216Z,2840.00
2019-04-03T12:30:42.278Z,2648.00
2019-04-03T12:31:42.191Z,2576.00
2019-04-03T12:32:45.320Z,2628.00
2019-04-03T12:33:52.317Z,2468.00
2019-04-03T12:34:42.154Z,2152.00
2019-04-03T12:35:42.862Z,1660.00
2019-04-03T12:36:43.490Z,1332.00
2019-04-03T12:37:42.427Z,1152.00
2019-04-03T12:38:42.154Z,1132.00
2019-04-03T12:39:42.089Z,1228.00