createdAt,value
2023-05-02T00:00:00.483Z,2.40
2023-05-02T00:02:32.509Z,2.95
2023-05-02T00:05:00.265Z,2.28
2023-05-02T00:07:53.256Z,2.83
2023-05-02T00:10:20.592Z,2.10
2023-05-02T00:12:47.977Z,2.97
2023-05-02T00:15:15.406Z,3.42
2023-05-02T00:17:43.620Z,2.97
2023-05-02T00:20:11.828Z,3.15
2023-05-02T00:22:39.873Z,3.55
2023-05-02T00:25:07.564Z,5.20
2023-05-02T00:27:34.980Z,6.47
2023-05-02T00:30:03.088Z,5.68
2023-05-02T00:32:30.705Z,6.65
2023-05-02T00:34:58.191Z,5.38
2023-05-02T00:37:27.822Z,5.70
2023-05-02T00:39:55.651Z,5.97
2023-05-02T00:42:23.139Z,6.60
2023-05-02T00:44:50.571Z,6.70
2023-05-02T00:47:17.966Z,6.22
2023-05-02T00:49:45.426Z,6.22
2023-05-02T00:52:12.885Z,4.68
2023-05-02T00:54:40.235Z,5.45
2023-05-02T00:57:07.859Z,6.28
2023-05-02T00:59:38.387Z,5.75
2023-05-02T01:02:12.371Z,5.05
2023-05-02T01:04:44.683Z,4.78
2023-05-02T01:07:30.516Z,4.63
2023-05-02T01:10:04.156Z,5.53
2023-05-02T01:12:34.576Z,6.05
2023-05-02T01:15:04.119Z,6.60
2023-05-02T01:17:33.662Z,5.53
2023-05-02T01:20:03.639Z,5.00
2023-05-02T01:22:32.082Z,5.78
2023-05-02T01:24:59.509Z,5.93
2023-05-02T01:27:45.783Z,4.68
2023-05-02T01:30:14.536Z,4.57
2023-05-02T01:32:44.518Z,5.45
2023-05-02T01:35:12.297Z,6.82
2023-05-02T01:37:40.241Z,8.15
2023-05-02T01:40:10.196Z,6.30
2023-05-02T01:42:38.993Z,6.32
2023-05-02T01:45:08.234Z,6.07
2023-05-02T01:47:37.004Z,5.72
2023-05-02T01:50:06.846Z,6.75
2023-05-02T01:52:34.930Z,6.28
2023-05-02T01:55:05.107Z,5.88
2023-05-02T01:57:33.227Z,5.13
2023-05-02T02:00:01.312Z,6.57
2023-05-02T02:02:29.849Z,5.20
2023-05-02T02:04:58.528Z,4.30
2023-05-02T02:07:25.968Z,3.90
2023-05-02T02:09:53.564Z,4.60
2023-05-02T02:12:28.157Z,4.65
2023-05-02T02:15:03.023Z,4.35
2023-05-02T02:17:32.410Z,5.45
2023-05-02T02:20:02.191Z,3.60
2023-05-02T02:22:29.941Z,4.57
2023-05-02T02:24:58.215Z,4.05
2023-05-02T02:27:25.805Z,4.50
2023-05-02T02:29:53.264Z,5.07
2023-05-02T02:32:20.621Z,5.13
2023-05-02T02:34:48.090Z,4.68
2023-05-02T02:37:18.920Z,4.13
2023-05-02T02:40:06.332Z,4.70
2023-05-02T02:42:40.915Z,4.95
2023-05-02T02:45:24.669Z,4.40
2023-05-02T02:48:01.399Z,4.47
2023-05-02T02:50:39.545Z,3.92
2023-05-02T02:53:08.930Z,4.07
2023-05-02T02:55:48.477Z,3.60
2023-05-02T02:58:44.333Z,3.20
2023-05-02T03:01:15.056Z,3.78
2023-05-02T03:03:43.435Z,3.20
2023-05-02T03:06:11.992Z,3.55
2023-05-02T03:08:43.358Z,4.03
2023-05-02T03:11:16.397Z,4.10
2023-05-02T03:13:43.822Z,3.35
2023-05-02T03:16:13.579Z,3.08
2023-05-02T03:18:41.550Z,2.53
2023-05-02T03:21:09.591Z,3.00
2023-05-02T03:23:39.588Z,4.10
2023-05-02T03:26:08.199Z,2.95
2023-05-02T03:28:36.466Z,2.85
2023-05-02T03:31:05.201Z,3.75
2023-05-02T03:33:36.968Z,2.63
2023-05-02T03:36:04.895Z,2.10
2023-05-02T03:38:33.303Z,2.45
2023-05-02T03:41:07.769Z,1.98
2023-05-02T03:43:35.577Z,2.00
2023-05-02T03:46:07.878Z,2.60
2023-05-02T03:48:38.165Z,3.08
2023-05-02T03:51:09.584Z,3.22
2023-05-02T03:53:43.112Z,2.33
2023-05-02T03:56:20.266Z,2.22
2023-05-02T03:59:06.485Z,2.90
2023-05-02T04:01:34.167Z,2.15
2023-05-02T04:04:02.724Z,2.00
2023-05-02T04:06:35.063Z,2.00
2023-05-02T04:09:09.402Z,1.98
2023-05-02T04:11:43.413Z,1.63
2023-05-02T04:14:21.976Z,3.15
2023-05-02T04:16:52.970Z,2.35
2023-05-02T04:19:28.433Z,3.03
2023-05-02T04:21:56.095Z,1.83
2023-05-02T04:24:24.174Z,2.20
2023-05-02T04:26:52.605Z,2.30
2023-05-02T04:29:21.616Z,2.30
2023-05-02T04:31:50.929Z,2.08
2023-05-02T04:34:19.206Z,2.75
2023-05-02T04:36:47.077Z,2.58
2023-05-02T04:39:19.572Z,2.05
2023-05-02T04:41:57.445Z,1.85
2023-05-02T04:44:28.256Z,1.75
2023-05-02T04:46:58.967Z,2.67
2023-05-02T04:49:29.359Z,2.22
2023-05-02T04:51:57.495Z,2.10
2023-05-02T04:54:25.989Z,2.63
2023-05-02T04:56:56.833Z,2.30
2023-05-02T04:59:26.946Z,2.65
2023-05-02T05:01:55.002Z,2.67
2023-05-02T05:04:23.810Z,2.58
2023-05-02T05:06:51.657Z,2.97
2023-05-02T05:09:20.516Z,2.50
2023-05-02T05:11:48.491Z,2.55
2023-05-02T05:14:17.482Z,2.38
2023-05-02T05:16:50.619Z,2.10
2023-05-02T05:19:18.916Z,2.92
2023-05-02T05:21:46.700Z,2.20
2023-05-02T05:24:18.132Z,3.10
2023-05-02T05:26:46.649Z,2.22
2023-05-02T05:29:14.368Z,3.38
2023-05-02T05:31:43.100Z,3.30
2023-05-02T05:34:14.457Z,3.08
2023-05-02T05:36:42.879Z,2.70
2023-05-02T05:39:10.833Z,3.10
2023-05-02T05:41:40.861Z,2.97
2023-05-02T05:44:14.620Z,2.83
2023-05-02T05:46:45.561Z,2.40
2023-05-02T05:49:13.530Z,2.72
2023-05-02T05:51:43.162Z,2.85
2023-05-02T05:54:11.250Z,2.53
2023-05-02T05:56:39.334Z,2.15
2023-05-02T05:59:11.798Z,2.08
2023-05-02T06:01:39.254Z,2.28
2023-05-02T06:04:09.325Z,2.28
2023-05-02T06:06:40.985Z,2.38
2023-05-02T06:09:08.917Z,3.70
2023-05-02T06:11:38.284Z,2.10
2023-05-02T06:14:06.636Z,3.25
2023-05-02T06:16:34.211Z,2.88
2023-05-02T06:19:01.712Z,3.10
2023-05-02T06:21:29.599Z,3.70
2023-05-02T06:23:56.952Z,2.85
2023-05-02T06:26:24.267Z,3.67
2023-05-02T06:28:51.670Z,3.78
2023-05-02T06:31:19.056Z,3.08
2023-05-02T06:33:46.709Z,3.08
2023-05-02T06:36:14.056Z,3.72
2023-05-02T06:38:41.537Z,3.33
2023-05-02T06:41:16.530Z,2.67
2023-05-02T06:43:45.352Z,2.45
2023-05-02T06:46:12.736Z,2.85
2023-05-02T06:48:40.682Z,2.83
2023-05-02T06:51:07.984Z,2.80
2023-05-02T06:53:37.901Z,3.28
2023-05-02T06:56:06.526Z,2.83
2023-05-02T06:58:33.961Z,2.45
2023-05-02T07:01:01.544Z,3.00
2023-05-02T07:03:29.087Z,3.90
2023-05-02T07:06:04.992Z,3.33
2023-05-02T07:08:33.974Z,2.50
2023-05-02T07:11:04.076Z,2.95
2023-05-02T07:13:31.551Z,2.67
2023-05-02T07:15:58.985Z,2.40
2023-05-02T07:18:26.777Z,2.28
2023-05-02T07:20:56.452Z,2.88
2023-05-02T07:23:27.193Z,2.78
2023-05-02T07:25:57.162Z,2.17
2023-05-02T07:28:24.642Z,1.80
2023-05-02T07:30:54.983Z,2.08
2023-05-02T07:33:23.688Z,3.10
2023-05-02T07:35:52.056Z,2.28
2023-05-02T07:38:19.947Z,1.75
2023-05-02T07:40:47.470Z,2.17
2023-05-02T07:43:16.108Z,1.85
2023-05-02T07:45:43.788Z,1.48
2023-05-02T07:48:11.276Z,1.75
2023-05-02T07:50:39.748Z,1.55
2023-05-02T07:53:07.968Z,1.42
2023-05-02T07:55:35.459Z,1.05
2023-05-02T07:58:05.774Z,1.30
2023-05-02T08:00:33.390Z,1.30
2023-05-02T08:03:02.912Z,1.30
2023-05-02T08:05:30.403Z,1.40
2023-05-02T08:07:57.810Z,1.42
2023-05-02T08:10:25.620Z,1.38
2023-05-02T08:12:52.994Z,1.20
2023-05-02T08:15:20.388Z,1.20
2023-05-02T08:17:49.288Z,1.40
2023-05-02T08:20:18.228Z,1.52
2023-05-02T08:22:45.606Z,1.75
2023-05-02T08:25:13.604Z,2.00
2023-05-02T08:27:41.083Z,1.60
2023-05-02T08:30:09.094Z,1.48
2023-05-02T08:32:39.406Z,1.27
2023-05-02T08:35:07.084Z,1.83
2023-05-02T08:37:36.528Z,1.08
2023-05-02T08:40:04.553Z,1.23
2023-05-02T08:42:35.772Z,0.90
2023-05-02T08:45:04.153Z,0.93
2023-05-02T08:47:33.118Z,1.17
2023-05-02T08:50:01.517Z,1.70
2023-05-02T08:52:29.817Z,1.10
2023-05-02T08:55:01.044Z,1.15
2023-05-02T08:57:32.037Z,1.27
2023-05-02T09:00:00.186Z,2.95
2023-05-02T09:02:53.133Z,1.13
2023-05-02T09:05:22.367Z,1.55
2023-05-02T09:07:50.050Z,1.52
2023-05-02T09:10:17.380Z,1.60
2023-05-02T09:12:45.951Z,1.20
2023-05-02T09:15:14.523Z,1.83
2023-05-02T09:17:46.206Z,1.23
2023-05-02T09:20:14.341Z,1.10
2023-05-02T09:22:56.517Z,1.00
2023-05-02T09:25:23.998Z,1.25
2023-05-02T09:27:56.405Z,1.23
2023-05-02T09:30:24.722Z,1.40
2023-05-02T09:32:52.653Z,1.13
2023-05-02T09:35:23.836Z,1.17
2023-05-02T09:37:52.455Z,1.10
2023-05-02T09:40:20.444Z,1.15
2023-05-02T09:42:47.901Z,1.20
2023-05-02T09:45:25.377Z,1.10
2023-05-02T09:47:53.319Z,1.13
2023-05-02T09:50:39.557Z,1.05
2023-05-02T09:53:11.475Z,1.27
2023-05-02T09:55:38.949Z,1.40
2023-05-02T09:58:06.652Z,1.30
2023-05-02T10:00:41.140Z,1.75
2023-05-02T10:03:08.918Z,1.02
2023-05-02T10:05:40.500Z,1.50
2023-05-02T10:08:08.473Z,1.33
2023-05-02T10:10:40.089Z,1.50
2023-05-02T10:13:08.977Z,1.40
2023-05-02T10:15:38.367Z,1.80
2023-05-02T10:18:10.910Z,1.23
2023-05-02T10:20:39.413Z,1.35
2023-05-02T10:23:07.120Z,1.48
2023-05-02T10:25:35.173Z,1.27
2023-05-02T10:28:03.490Z,1.30
2023-05-02T10:30:31.053Z,1.33
2023-05-02T10:33:00.680Z,1.50
2023-05-02T10:35:28.169Z,1.20
2023-05-02T10:37:57.618Z,1.50
2023-05-02T10:40:25.018Z,1.10
2023-05-02T10:42:53.069Z,1.27
2023-05-02T10:45:32.943Z,1.55
2023-05-02T10:48:19.492Z,1.05
2023-05-02T10:50:51.413Z,1.50
2023-05-02T10:53:25.815Z,0.80
2023-05-02T10:56:09.543Z,0.82
2023-05-02T10:58:37.564Z,1.27
2023-05-02T11:01:24.635Z,1.23
2023-05-02T11:03:56.786Z,0.90
2023-05-02T11:06:24.945Z,1.30
2023-05-02T11:08:53.071Z,1.00
2023-05-02T11:11:40.953Z,1.15
2023-05-02T11:14:10.245Z,1.02
2023-05-02T11:16:56.748Z,1.35
2023-05-02T11:19:24.312Z,1.30
2023-05-02T11:21:57.685Z,1.67
2023-05-02T11:24:41.603Z,1.02
2023-05-02T11:27:27.887Z,1.48
2023-05-02T11:29:56.002Z,1.17
2023-05-02T11:32:23.776Z,0.80
2023-05-02T11:34:52.861Z,1.17
2023-05-02T11:37:21.651Z,1.27
2023-05-02T11:39:49.101Z,1.40
2023-05-02T11:42:32.719Z,1.00
2023-05-02T11:45:01.388Z,1.60
2023-05-02T11:47:29.651Z,2.53
2023-05-02T11:49:59.879Z,1.63
2023-05-02T11:52:27.387Z,0.90
2023-05-02T11:54:56.458Z,1.02
2023-05-02T11:57:24.098Z,0.85
2023-05-02T11:59:53.025Z,0.82
2023-05-02T12:02:21.475Z,1.02
2023-05-02T12:04:49.078Z,0.73
2023-05-02T12:07:16.565Z,0.88
2023-05-02T12:09:54.336Z,0.55
2023-05-02T12:12:22.582Z,1.08
2023-05-02T12:14:50.419Z,0.85
2023-05-02T12:17:18.046Z,0.75
2023-05-02T12:19:47.806Z,0.50
2023-05-02T12:22:15.952Z,0.60
2023-05-02T12:24:46.035Z,0.70
2023-05-02T12:27:17.699Z,0.60
2023-05-02T12:29:48.684Z,1.05
2023-05-02T12:32:16.905Z,1.00
2023-05-02T12:34:44.300Z,1.83
2023-05-02T12:37:11.855Z,0.90
2023-05-02T12:39:40.303Z,0.93
2023-05-02T12:42:14.029Z,1.13
2023-05-02T12:44:42.596Z,1.00
2023-05-02T12:47:13.801Z,1.20
2023-05-02T12:49:54.350Z,1.00
2023-05-02T12:52:41.688Z,0.75
2023-05-02T12:55:24.291Z,1.42
2023-05-02T12:57:52.297Z,0.80
2023-05-02T13:00:19.782Z,0.88
2023-05-02T13:02:47.191Z,0.90
2023-05-02T13:05:15.302Z,0.77
2023-05-02T13:07:42.692Z,0.60
2023-05-02T13:10:11.239Z,0.68
2023-05-02T13:12:38.812Z,1.02
2023-05-02T13:15:07.026Z,0.80
2023-05-02T13:17:35.118Z,0.85
2023-05-02T13:20:03.356Z,0.85
2023-05-02T13:22:30.805Z,0.95
2023-05-02T13:24:58.326Z,1.27
2023-05-02T13:27:25.788Z,1.00
2023-05-02T13:29:54.648Z,0.95
2023-05-02T13:32:22.307Z,1.20
2023-05-02T13:34:49.874Z,1.23
2023-05-02T13:37:17.357Z,1.08
2023-05-02T13:39:44.783Z,1.20
2023-05-02T13:42:12.395Z,0.90
2023-05-02T13:44:39.879Z,1.20
2023-05-02T13:47:07.286Z,1.00
2023-05-02T13:49:34.712Z,1.00
2023-05-02T13:52:02.054Z,1.17
2023-05-02T13:54:29.441Z,1.33
2023-05-02T13:56:57.521Z,3.67
2023-05-02T13:59:24.863Z,6.75
2023-05-02T14:01:52.285Z,8.45
2023-05-02T14:04:20.949Z,5.10
2023-05-02T14:06:49.105Z,1.88
2023-05-02T14:09:17.082Z,0.90
2023-05-02T14:11:47.221Z,3.25
2023-05-02T14:14:14.643Z,1.52
2023-05-02T14:16:42.557Z,0.82
2023-05-02T14:19:09.766Z,1.23
2023-05-02T14:21:38.614Z,1.05
2023-05-02T14:24:08.719Z,0.98
2023-05-02T14:26:35.965Z,1.00
2023-05-02T14:29:02.951Z,1.02
2023-05-02T14:31:30.290Z,0.70
2023-05-02T14:33:57.641Z,2.40
2023-05-02T14:36:24.950Z,1.52
2023-05-02T14:38:52.007Z,0.70
2023-05-02T14:41:25.193Z,1.10
2023-05-02T14:43:53.651Z,1.30
2023-05-02T14:46:21.013Z,1.73
2023-05-02T14:48:53.188Z,1.08
2023-05-02T14:51:20.454Z,1.10
2023-05-02T14:53:48.606Z,1.08
2023-05-02T14:56:25.689Z,1.10
2023-05-02T14:58:52.790Z,1.73
2023-05-02T15:01:21.548Z,1.67
2023-05-02T15:04:05.222Z,1.50
2023-05-02T15:06:36.473Z,1.45
2023-05-02T15:09:05.087Z,1.17
2023-05-02T15:11:32.310Z,1.08
2023-05-02T15:13:59.718Z,0.90
2023-05-02T15:16:27.505Z,1.50
2023-05-02T15:18:57.454Z,0.98
2023-05-02T15:21:24.591Z,1.25
2023-05-02T15:23:53.116Z,0.88
2023-05-02T15:26:28.032Z,1.15
2023-05-02T15:28:55.976Z,0.98
2023-05-02T15:31:24.888Z,1.05
2023-05-02T15:33:53.531Z,1.52
2023-05-02T15:36:23.735Z,1.17
2023-05-02T15:38:50.944Z,1.08
2023-05-02T15:41:18.216Z,0.90
2023-05-02T15:43:48.339Z,1.35
2023-05-02T15:46:17.186Z,1.52
2023-05-02T15:48:44.278Z,1.35
2023-05-02T15:51:12.609Z,1.00
2023-05-02T15:53:42.561Z,1.13
2023-05-02T15:56:10.042Z,1.20
2023-05-02T15:58:38.177Z,1.20
2023-05-02T16:01:05.954Z,1.05
2023-05-02T16:03:34.354Z,1.20
2023-05-02T16:06:04.320Z,1.20
2023-05-02T16:08:31.404Z,1.15
2023-05-02T16:11:01.229Z,1.25
2023-05-02T16:13:28.699Z,1.02
2023-05-02T16:15:56.239Z,1.05
2023-05-02T16:18:28.355Z,1.33
2023-05-02T16:20:59.578Z,1.10
2023-05-02T16:23:27.280Z,2.25
2023-05-02T16:25:58.649Z,1.63
2023-05-02T16:28:26.174Z,1.55
2023-05-02T16:30:55.080Z,1.13
2023-05-02T16:33:22.642Z,1.33
2023-05-02T16:35:50.148Z,1.45
2023-05-02T16:38:17.595Z,1.52
2023-05-02T16:40:50.996Z,1.55
2023-05-02T16:43:18.404Z,1.20
2023-05-02T16:45:53.180Z,1.17
2023-05-02T16:48:26.370Z,1.48
2023-05-02T16:50:54.109Z,1.08
2023-05-02T16:53:23.803Z,1.33
2023-05-02T16:55:51.152Z,1.00
2023-05-02T16:58:18.593Z,1.10
2023-05-02T17:00:49.035Z,1.48
2023-05-02T17:03:16.882Z,0.85
2023-05-02T17:05:44.280Z,1.27
2023-05-02T17:08:16.960Z,0.75
2023-05-02T17:10:59.507Z,1.15
2023-05-02T17:13:33.107Z,0.70
2023-05-02T17:16:17.361Z,1.30
2023-05-02T17:18:48.203Z,1.10
2023-05-02T17:21:23.398Z,1.92
2023-05-02T17:23:54.377Z,1.48
2023-05-02T17:26:22.188Z,1.40
2023-05-02T17:28:58.251Z,1.17
2023-05-02T17:31:25.896Z,0.98
2023-05-02T17:33:55.414Z,1.27
2023-05-02T17:36:35.165Z,1.50
2023-05-02T17:39:06.793Z,1.40
2023-05-02T17:41:37.773Z,1.35
2023-05-02T17:44:05.430Z,1.50
2023-05-02T17:46:33.373Z,1.20
2023-05-02T17:49:01.137Z,1.23
2023-05-02T17:51:28.861Z,1.00
2023-05-02T17:54:06.713Z,1.73
2023-05-02T17:56:41.627Z,1.48
2023-05-02T17:59:12.667Z,0.70
2023-05-02T18:01:43.672Z,0.80
2023-05-02T18:04:18.561Z,1.02
2023-05-02T18:06:49.550Z,1.00
2023-05-02T18:09:17.483Z,0.95
2023-05-02T18:11:55.571Z,1.92
2023-05-02T18:14:23.388Z,1.20
2023-05-02T18:16:50.893Z,1.23
2023-05-02T18:19:19.885Z,0.85
2023-05-02T18:21:51.677Z,1.23
2023-05-02T18:24:31.009Z,1.20
2023-05-02T18:26:58.605Z,0.85
2023-05-02T18:29:28.908Z,1.60
2023-05-02T18:31:58.064Z,1.17
2023-05-02T18:34:32.340Z,1.27
2023-05-02T18:37:01.695Z,1.17
2023-05-02T18:39:32.695Z,0.68
2023-05-02T18:42:03.620Z,0.77
2023-05-02T18:44:31.695Z,1.33
2023-05-02T18:47:03.928Z,1.13
2023-05-02T18:49:35.450Z,1.75
2023-05-02T18:52:13.578Z,2.25
2023-05-02T18:54:41.089Z,2.00
2023-05-02T18:57:08.728Z,1.63
2023-05-02T18:59:37.208Z,1.92
2023-05-02T19:02:04.778Z,2.25
2023-05-02T19:04:37.179Z,1.88
2023-05-02T19:07:17.600Z,1.75
2023-05-02T19:09:47.536Z,2.47
2023-05-02T19:12:15.041Z,1.85
2023-05-02T19:14:50.398Z,2.00
2023-05-02T19:17:30.533Z,2.75
2023-05-02T19:20:01.342Z,2.17
2023-05-02T19:22:30.499Z,2.17
2023-05-02T19:25:00.836Z,2.05
2023-05-02T19:27:28.581Z,2.05
2023-05-02T19:29:58.107Z,1.42
2023-05-02T19:32:25.737Z,1.00
2023-05-02T19:34:56.879Z,1.00
2023-05-02T19:37:24.280Z,1.63
2023-05-02T19:39:51.792Z,0.90
2023-05-02T19:42:19.314Z,1.40
2023-05-02T19:44:48.146Z,0.80
2023-05-02T19:47:15.665Z,0.85
2023-05-02T19:49:46.718Z,0.80
2023-05-02T19:52:20.200Z,0.90
2023-05-02T19:54:47.596Z,0.90
2023-05-02T19:57:15.051Z,1.08
2023-05-02T19:59:42.507Z,1.15
2023-05-02T20:02:11.260Z,1.33
2023-05-02T20:04:38.625Z,1.30
2023-05-02T20:07:06.037Z,1.08
2023-05-02T20:09:34.007Z,1.38
2023-05-02T20:12:01.961Z,2.08
2023-05-02T20:14:29.426Z,1.48
2023-05-02T20:17:02.179Z,1.30
2023-05-02T20:19:32.250Z,1.20
2023-05-02T20:21:59.748Z,1.00
2023-05-02T20:24:27.139Z,1.20
2023-05-02T20:26:54.564Z,1.10
2023-05-02T20:29:21.926Z,0.88
2023-05-02T20:31:49.389Z,1.40
2023-05-02T20:34:17.045Z,1.00
2023-05-02T20:36:49.409Z,0.80
2023-05-02T20:39:20.421Z,0.80
2023-05-02T20:41:50.617Z,1.40
2023-05-02T20:44:18.722Z,0.98
2023-05-02T20:46:46.147Z,1.10
2023-05-02T20:49:13.578Z,1.17
2023-05-02T20:51:44.589Z,1.08
2023-05-02T20:54:11.975Z,1.58
2023-05-02T20:56:39.391Z,1.00
2023-05-02T20:59:06.866Z,1.10
2023-05-02T21:01:34.311Z,1.20
2023-05-02T21:04:03.631Z,1.48
2023-05-02T21:06:32.682Z,1.33
2023-05-02T21:09:01.913Z,1.00
2023-05-02T21:11:29.469Z,2.15
2023-05-02T21:13:56.871Z,0.90
2023-05-02T21:16:24.367Z,1.10
2023-05-02T21:18:53.269Z,1.70
2023-05-02T21:21:20.674Z,1.80
2023-05-02T21:23:48.013Z,1.95
2023-05-02T21:26:15.317Z,1.80
2023-05-02T21:28:42.929Z,1.48
2023-05-02T21:31:10.442Z,1.55
2023-05-02T21:33:37.833Z,1.02
2023-05-02T21:36:05.897Z,2.40
2023-05-02T21:38:33.376Z,3.70
2023-05-02T21:41:04.657Z,2.42
2023-05-02T21:43:32.539Z,2.22
2023-05-02T21:45:59.885Z,1.80
2023-05-02T21:48:27.318Z,2.42
2023-05-02T21:50:56.656Z,1.70
2023-05-02T21:53:24.092Z,1.63
2023-05-02T21:55:51.438Z,1.55
2023-05-02T21:58:18.789Z,1.55
2023-05-02T22:00:46.193Z,1.40
2023-05-02T22:03:13.657Z,1.80
2023-05-02T22:05:41.649Z,1.90
2023-05-02T22:08:09.908Z,2.25
2023-05-02T22:10:41.887Z,1.27
2023-05-02T22:13:12.232Z,1.90
2023-05-02T22:15:43.317Z,1.98
2023-05-02T22:18:10.736Z,2.58
2023-05-02T22:20:38.087Z,2.20
2023-05-02T22:23:05.516Z,2.15
2023-05-02T22:25:32.872Z,1.85
2023-05-02T22:28:03.400Z,2.28
2023-05-02T22:30:30.783Z,2.10
2023-05-02T22:32:58.178Z,2.10
2023-05-02T22:35:25.840Z,1.98
2023-05-02T22:37:53.162Z,2.35
2023-05-02T22:40:20.658Z,2.47
2023-05-02T22:42:47.977Z,2.40
2023-05-02T22:45:15.369Z,1.88
2023-05-02T22:47:42.742Z,1.73
2023-05-02T22:50:10.659Z,2.47
2023-05-02T22:52:38.481Z,2.17
2023-05-02T22:55:09.352Z,2.00
2023-05-02T22:57:37.297Z,1.85
2023-05-02T23:00:05.634Z,1.90
2023-05-02T23:02:33.384Z,1.70
2023-05-02T23:05:00.767Z,1.63
2023-05-02T23:07:28.127Z,1.80
2023-05-02T23:09:55.771Z,2.08
2023-05-02T23:12:23.171Z,2.30
2023-05-02T23:14:50.503Z,1.85
2023-05-02T23:17:17.799Z,1.92
2023-05-02T23:19:45.143Z,1.98
2023-05-02T23:22:12.515Z,1.85
2023-05-02T23:24:39.865Z,2.78
2023-05-02T23:27:07.769Z,1.90
2023-05-02T23:29:35.249Z,2.13
2023-05-02T23:32:02.710Z,2.42
2023-05-02T23:34:31.356Z,2.42
2023-05-02T23:36:58.706Z,2.20
2023-05-02T23:39:26.604Z,1.90
2023-05-02T23:41:53.935Z,2.20
2023-05-02T23:44:21.296Z,2.00
2023-05-02T23:46:48.710Z,1.98
2023-05-02T23:49:16.442Z,1.42
2023-05-02T23:51:43.823Z,1.92
2023-05-02T23:54:11.252Z,1.63
2023-05-02T23:56:38.620Z,1.10
2023-05-02T23:59:05.987Z,1.00
