createdAt,value
2019-01-02T00:00:41.940Z,5.30
2019-01-02T00:03:10.409Z,5.30
2019-01-02T00:05:39.384Z,5.20
2019-01-02T00:08:07.926Z,5.20
2019-01-02T00:10:42.007Z,5.20
2019-01-02T00:13:10.516Z,5.10
2019-01-02T00:15:38.997Z,5.10
2019-01-02T00:18:07.532Z,5.10
2019-01-02T00:20:36.061Z,5.00
2019-01-02T00:23:04.642Z,5.10
2019-01-02T00:25:33.174Z,5.20
2019-01-02T00:28:21.554Z,5.20
2019-01-02T00:30:50.152Z,5.30
2019-01-02T00:33:18.617Z,5.30
2019-01-02T00:35:47.160Z,5.30
2019-01-02T00:38:15.657Z,5.30
2019-01-02T00:40:44.248Z,5.30
2019-01-02T00:43:12.716Z,5.30
2019-01-02T00:45:41.705Z,5.30
2019-01-02T00:48:10.266Z,5.30
2019-01-02T00:50:39.126Z,5.30
2019-01-02T00:53:07.661Z,5.40
2019-01-02T00:55:36.845Z,5.40
2019-01-02T00:58:05.444Z,5.50
2019-01-02T01:00:34.293Z,5.50
2019-01-02T01:03:02.882Z,5.50
2019-01-02T01:05:31.423Z,5.50
2019-01-02T01:07:59.964Z,5.50
2019-01-02T01:10:28.505Z,5.40
2019-01-02T01:12:57.040Z,5.40
2019-01-02T01:15:25.530Z,5.40
2019-01-02T01:17:54.079Z,5.30
2019-01-02T01:20:22.668Z,5.30
2019-01-02T01:22:51.133Z,5.20
2019-01-02T01:25:20.085Z,5.20
2019-01-02T01:27:48.567Z,5.10
2019-01-02T01:30:17.434Z,5.00
2019-01-02T01:32:46.005Z,5.00
2019-01-02T01:35:14.637Z,5.00
2019-01-02T01:37:46.235Z,5.00
2019-01-02T01:40:14.714Z,4.90
2019-01-02T01:42:43.257Z,4.90
2019-01-02T01:45:11.877Z,4.90
2019-01-02T01:47:40.368Z,4.90
2019-01-02T01:50:10.184Z,5.00
2019-01-02T01:52:38.646Z,4.90
2019-01-02T01:55:08.068Z,4.90
2019-01-02T01:57:37.076Z,4.90
2019-01-02T02:00:11.572Z,4.90
2019-01-02T02:02:40.066Z,4.90
2019-01-02T02:05:10.045Z,4.90
2019-01-02T02:07:38.617Z,4.80
2019-01-02T02:10:15.749Z,4.70
2019-01-02T02:12:44.245Z,4.80
2019-01-02T02:15:12.780Z,4.80
2019-01-02T02:17:41.825Z,4.80
2019-01-02T02:20:12.304Z,4.80
2019-01-02T02:22:40.896Z,4.80
2019-01-02T02:25:15.296Z,4.80
2019-01-02T02:27:43.833Z,4.80
2019-01-02T02:30:14.713Z,4.80
2019-01-02T02:32:44.413Z,4.70
2019-01-02T02:35:13.361Z,4.70
2019-01-02T02:37:41.845Z,4.70
2019-01-02T02:40:12.889Z,4.70
2019-01-02T02:42:41.568Z,4.70
2019-01-02T02:45:12.461Z,4.70
2019-01-02T02:47:41.505Z,4.60
2019-01-02T02:50:12.881Z,4.60
2019-01-02T02:52:41.424Z,4.70
2019-01-02T02:55:13.120Z,4.70
2019-01-02T02:57:41.673Z,4.70
2019-01-02T03:00:20.489Z,4.60
2019-01-02T03:02:48.932Z,4.60
2019-01-02T03:05:17.549Z,4.70
2019-01-02T03:07:46.517Z,4.70
2019-01-02T03:10:16.520Z,4.70
2019-01-02T03:12:45.492Z,4.70
2019-01-02T03:15:14.256Z,4.80
2019-01-02T03:17:42.805Z,4.80
2019-01-02T03:20:13.384Z,4.90
2019-01-02T03:22:42.416Z,4.90
2019-01-02T03:25:13.216Z,5.00
2019-01-02T03:27:42.432Z,5.00
2019-01-02T03:30:16.778Z,5.00
2019-01-02T03:32:45.816Z,5.10
2019-01-02T03:35:14.749Z,5.10
2019-01-02T03:37:43.221Z,5.10
2019-01-02T03:40:12.532Z,5.10
2019-01-02T03:42:41.017Z,5.10
2019-01-02T03:45:18.027Z,5.00
2019-01-02T03:47:46.713Z,5.00
2019-01-02T03:50:17.562Z,5.10
2019-01-02T03:52:46.184Z,5.20
2019-01-02T03:55:14.729Z,5.20
2019-01-02T03:57:43.256Z,5.30
2019-01-02T04:00:17.592Z,5.40
2019-01-02T04:02:46.145Z,5.50
2019-01-02T04:05:17.408Z,5.50
2019-01-02T04:07:49.084Z,5.50
2019-01-02T04:10:17.684Z,5.50
2019-01-02T04:12:46.173Z,5.50
2019-01-02T04:15:14.732Z,5.40
2019-01-02T04:17:43.273Z,5.50
2019-01-02T04:20:11.848Z,5.50
2019-01-02T04:22:40.397Z,5.50
2019-01-02T04:25:09.341Z,5.40
2019-01-02T04:27:37.837Z,5.30
2019-01-02T04:30:11.917Z,5.10
2019-01-02T04:32:40.460Z,4.90
2019-01-02T04:35:08.926Z,4.70
2019-01-02T04:37:37.390Z,4.30
2019-01-02T04:40:10.955Z,3.90
2019-01-02T04:42:39.605Z,3.80
2019-01-02T04:45:10.117Z,3.80
2019-01-02T04:47:38.664Z,3.80
2019-01-02T04:50:12.376Z,3.90
2019-01-02T04:52:40.848Z,4.00
2019-01-02T04:55:09.444Z,4.20
2019-01-02T04:57:37.943Z,4.30
2019-01-02T05:00:12.016Z,4.30
2019-01-02T05:02:40.593Z,4.40
2019-01-02T05:05:09.116Z,4.40
2019-01-02T05:07:37.592Z,4.40
2019-01-02T05:10:09.011Z,4.40
2019-01-02T05:12:37.476Z,4.50
2019-01-02T05:15:08.825Z,4.50
2019-01-02T05:17:37.284Z,4.50
2019-01-02T05:20:08.819Z,4.50
2019-01-02T05:22:37.297Z,4.50
2019-01-02T05:25:07.333Z,4.50
2019-01-02T05:27:35.865Z,4.50
2019-01-02T05:30:07.429Z,4.40
2019-01-02T05:32:36.008Z,4.40
2019-01-02T05:35:05.705Z,4.30
2019-01-02T05:37:34.234Z,4.20
2019-01-02T05:40:02.778Z,4.10
2019-01-02T05:42:31.347Z,4.00
2019-01-02T05:44:59.935Z,4.00
2019-01-02T05:47:28.436Z,3.90
2019-01-02T05:49:56.926Z,3.90
2019-01-02T05:52:25.489Z,3.90
2019-01-02T05:54:53.990Z,3.90
2019-01-02T05:57:22.521Z,3.90
2019-01-02T05:59:51.017Z,3.90
2019-01-02T06:02:19.848Z,3.90
2019-01-02T06:04:48.324Z,3.80
2019-01-02T06:07:17.199Z,3.80
2019-01-02T06:09:45.716Z,3.70
2019-01-02T06:12:14.188Z,3.70
2019-01-02T06:14:42.685Z,3.60
2019-01-02T06:17:11.148Z,3.60
2019-01-02T06:19:39.621Z,3.50
2019-01-02T06:22:08.121Z,3.50
2019-01-02T06:24:36.702Z,3.50
2019-01-02T06:27:05.213Z,3.50
2019-01-02T06:29:33.697Z,3.40
2019-01-02T06:32:02.264Z,3.40
2019-01-02T06:34:30.712Z,3.30
2019-01-02T06:36:59.352Z,3.30
2019-01-02T06:39:27.867Z,3.20
2019-01-02T06:41:56.417Z,3.10
2019-01-02T06:44:24.885Z,3.00
2019-01-02T06:46:53.374Z,3.00
2019-01-02T06:49:22.001Z,2.90
2019-01-02T06:51:50.459Z,2.90
2019-01-02T06:54:20.135Z,2.90
2019-01-02T06:56:48.727Z,2.90
2019-01-02T06:59:17.228Z,2.80
2019-01-02T07:01:45.709Z,2.70
2019-01-02T07:04:14.263Z,2.50
2019-01-02T07:06:42.762Z,2.40
2019-01-02T07:09:11.403Z,2.30
2019-01-02T07:11:39.950Z,2.30
2019-01-02T07:14:08.517Z,2.20
2019-01-02T07:16:37.089Z,2.10
2019-01-02T07:19:05.587Z,2.00
2019-01-02T07:21:34.152Z,2.00
2019-01-02T07:24:02.632Z,2.00
2019-01-02T07:26:31.116Z,2.00
2019-01-02T07:28:59.606Z,2.00
2019-01-02T07:31:28.076Z,2.00
2019-01-02T07:33:59.409Z,2.00
2019-01-02T07:36:45.852Z,2.00
2019-01-02T07:39:20.405Z,2.00
2019-01-02T07:42:01.073Z,2.00
2019-01-02T07:44:52.959Z,2.00
2019-01-02T07:47:36.348Z,2.10
2019-01-02T07:50:14.185Z,2.10
2019-01-02T07:53:19.350Z,2.20
2019-01-02T07:56:22.389Z,2.30
2019-01-02T07:58:59.484Z,2.30
2019-01-02T08:01:43.055Z,2.50
2019-01-02T08:04:23.576Z,2.50
2019-01-02T08:06:57.928Z,2.50
2019-01-02T08:09:41.440Z,2.50
2019-01-02T08:12:29.592Z,2.50
2019-01-02T08:15:22.544Z,2.50
2019-01-02T08:17:56.875Z,2.40
2019-01-02T08:20:43.413Z,2.30
2019-01-02T08:23:29.921Z,2.30
2019-01-02T08:26:07.483Z,2.30
2019-01-02T08:28:45.388Z,2.30
2019-01-02T08:31:22.836Z,2.40
2019-01-02T08:34:00.274Z,2.40
2019-01-02T08:36:43.844Z,2.50
2019-01-02T08:39:45.648Z,2.50
2019-01-02T08:42:48.317Z,2.60
2019-01-02T08:45:35.172Z,2.60
2019-01-02T08:48:15.699Z,2.60
2019-01-02T08:51:06.936Z,2.70
2019-01-02T08:53:41.458Z,2.70
2019-01-02T08:56:40.213Z,2.60
2019-01-02T08:59:20.846Z,2.50
2019-01-02T09:02:12.844Z,2.20
2019-01-02T09:04:47.081Z,2.10
2019-01-02T09:07:30.372Z,2.10
2019-01-02T09:10:22.559Z,2.20
2019-01-02T09:12:54.089Z,2.30
2019-01-02T09:15:31.274Z,2.50
2019-01-02T09:18:29.626Z,2.60
2019-01-02T09:21:03.936Z,2.60
2019-01-02T09:23:44.196Z,2.70
2019-01-02T09:26:39.899Z,2.70
2019-01-02T09:29:41.788Z,2.70
2019-01-02T09:32:16.077Z,2.80
2019-01-02T09:34:59.763Z,2.80
2019-01-02T09:37:53.712Z,2.80
2019-01-02T09:40:37.078Z,2.90
2019-01-02T09:43:15.044Z,2.90
2019-01-02T09:46:03.079Z,2.90
2019-01-02T09:48:37.327Z,3.00
2019-01-02T09:51:31.273Z,3.00
2019-01-02T09:54:20.685Z,3.00
2019-01-02T09:57:08.660Z,3.00
2019-01-02T09:59:51.891Z,3.10
2019-01-02T10:02:48.837Z,3.00
2019-01-02T10:05:23.320Z,3.10
2019-01-02T10:08:00.952Z,3.10
2019-01-02T10:10:41.260Z,3.20
2019-01-02T10:13:18.560Z,3.20
2019-01-02T10:16:02.204Z,3.20
2019-01-02T10:18:45.484Z,3.30
2019-01-02T10:21:33.736Z,3.30
2019-01-02T10:24:17.084Z,3.30
2019-01-02T10:27:00.622Z,3.30
2019-01-02T10:29:43.535Z,3.30
2019-01-02T10:32:23.668Z,3.30
2019-01-02T10:34:55.232Z,3.20
2019-01-02T10:37:38.035Z,3.20
2019-01-02T10:40:29.156Z,3.20
2019-01-02T10:43:21.872Z,3.10
2019-01-02T10:45:53.439Z,3.10
2019-01-02T10:48:50.600Z,3.20
2019-01-02T10:51:44.842Z,3.20
2019-01-02T10:54:33.109Z,3.20
2019-01-02T10:57:04.656Z,3.20
2019-01-02T10:59:48.196Z,3.20
2019-01-02T11:02:40.724Z,3.20
2019-01-02T11:05:15.332Z,3.30
2019-01-02T11:07:49.621Z,3.30
2019-01-02T11:10:32.872Z,3.30
2019-01-02T11:13:28.412Z,3.30
2019-01-02T11:16:25.465Z,3.40
2019-01-02T11:19:27.555Z,3.40
2019-01-02T11:22:28.833Z,3.40
2019-01-02T11:25:09.500Z,3.50
2019-01-02T11:28:02.000Z,3.50
2019-01-02T11:30:45.545Z,3.50
2019-01-02T11:33:38.169Z,3.40
2019-01-02T11:36:21.402Z,3.50
2019-01-02T11:39:04.945Z,3.50
2019-01-02T11:41:48.068Z,3.40
2019-01-02T11:44:42.004Z,3.40
2019-01-02T11:47:10.481Z,3.40
2019-01-02T11:49:38.973Z,3.30
2019-01-02T11:52:07.466Z,3.30
2019-01-02T11:54:35.936Z,3.30
2019-01-02T11:57:04.417Z,3.30
2019-01-02T11:59:32.901Z,3.30
2019-01-02T12:02:01.399Z,3.30
2019-01-02T12:04:29.874Z,3.20
2019-01-02T12:06:58.344Z,3.20
2019-01-02T12:09:26.830Z,3.20
2019-01-02T12:11:55.376Z,3.20
2019-01-02T12:14:23.840Z,3.20
2019-01-02T12:16:52.328Z,3.20
2019-01-02T12:19:20.826Z,3.20
2019-01-02T12:21:49.305Z,3.20
2019-01-02T12:24:17.796Z,3.30
2019-01-02T12:26:46.264Z,3.30
2019-01-02T12:29:14.732Z,3.30
2019-01-02T12:31:43.289Z,3.30
2019-01-02T12:34:11.744Z,3.30
2019-01-02T12:36:40.225Z,3.30
2019-01-02T12:39:08.793Z,3.30
2019-01-02T12:41:37.273Z,3.30
2019-01-02T12:44:05.769Z,3.20
2019-01-02T12:46:34.245Z,3.20
2019-01-02T12:49:02.708Z,3.20
2019-01-02T12:51:31.205Z,3.20
2019-01-02T12:53:59.677Z,3.20
2019-01-02T12:56:28.165Z,3.10
2019-01-02T12:58:56.729Z,3.10
2019-01-02T13:01:28.298Z,3.10
2019-01-02T13:04:20.877Z,3.20
2019-01-02T13:07:04.268Z,3.20
2019-01-02T13:09:38.501Z,3.20
2019-01-02T13:12:32.396Z,3.20
2019-01-02T13:15:35.490Z,3.10
2019-01-02T13:18:19.030Z,3.10
2019-01-02T13:20:53.289Z,3.10
2019-01-02T13:23:24.841Z,3.10
2019-01-02T13:26:18.688Z,3.10
2019-01-02T13:28:53.083Z,3.00
2019-01-02T13:31:39.387Z,3.00
2019-01-02T13:34:11.052Z,2.90
2019-01-02T13:36:48.342Z,2.90
2019-01-02T13:39:19.937Z,2.90
2019-01-02T13:41:51.557Z,2.90
2019-01-02T13:44:28.965Z,2.80
2019-01-02T13:47:17.026Z,2.80
2019-01-02T13:50:03.712Z,2.80
2019-01-02T13:52:32.252Z,2.80
2019-01-02T13:55:02.856Z,2.80
2019-01-02T13:57:31.354Z,2.80
2019-01-02T13:59:59.825Z,2.80
2019-01-02T14:02:28.280Z,2.80
2019-01-02T14:04:56.789Z,2.90
2019-01-02T14:07:25.272Z,2.90
2019-01-02T14:09:53.757Z,2.90
2019-01-02T14:12:22.216Z,2.90
2019-01-02T14:14:50.692Z,2.90
2019-01-02T14:17:19.192Z,3.00
2019-01-02T14:19:47.666Z,3.00
2019-01-02T14:22:16.131Z,2.90
2019-01-02T14:24:44.612Z,3.00
2019-01-02T14:27:13.321Z,2.90
2019-01-02T14:29:46.868Z,2.90
2019-01-02T14:32:15.337Z,2.80
2019-01-02T14:34:43.814Z,2.80
2019-01-02T14:37:12.317Z,2.80
2019-01-02T14:39:40.908Z,2.80
2019-01-02T14:42:09.372Z,2.80
2019-01-02T14:44:37.842Z,2.80
2019-01-02T14:47:06.359Z,2.80
2019-01-02T14:49:34.840Z,2.70
2019-01-02T14:52:03.338Z,2.70
2019-01-02T14:54:31.813Z,2.70
2019-01-02T14:57:00.276Z,2.70
2019-01-02T14:59:28.795Z,2.80
2019-01-02T15:01:57.320Z,2.80
2019-01-02T15:04:25.804Z,2.80
2019-01-02T15:06:54.309Z,2.70
2019-01-02T15:09:23.002Z,2.70
2019-01-02T15:11:51.897Z,2.70
2019-01-02T15:14:20.401Z,2.70
2019-01-02T15:16:48.969Z,2.70
2019-01-02T15:19:17.437Z,2.70
2019-01-02T15:21:45.958Z,2.70
2019-01-02T15:24:14.459Z,2.70
2019-01-02T15:26:42.948Z,2.70
2019-01-02T15:29:11.424Z,2.70
2019-01-02T15:31:39.990Z,2.70
2019-01-02T15:34:08.449Z,2.70
2019-01-02T15:36:36.928Z,2.80
2019-01-02T15:39:07.260Z,2.80
2019-01-02T15:41:35.792Z,2.90
2019-01-02T15:44:04.272Z,3.00
2019-01-02T15:46:32.760Z,3.00
2019-01-02T15:49:01.505Z,3.10
2019-01-02T15:51:29.976Z,3.10
2019-01-02T15:53:58.486Z,3.10
2019-01-02T15:56:26.961Z,3.10
2019-01-02T15:58:55.426Z,3.10
2019-01-02T16:01:23.909Z,3.10
2019-01-02T16:03:52.379Z,3.10
2019-01-02T16:06:21.176Z,3.10
2019-01-02T16:08:49.631Z,3.00
2019-01-02T16:11:18.113Z,3.00
2019-01-02T16:13:46.596Z,3.00
2019-01-02T16:16:15.068Z,3.10
2019-01-02T16:18:43.537Z,3.00
2019-01-02T16:21:12.023Z,3.00
2019-01-02T16:23:40.517Z,2.90
2019-01-02T16:26:08.976Z,2.80
2019-01-02T16:28:37.453Z,2.70
2019-01-02T16:31:05.946Z,2.70
2019-01-02T16:33:34.400Z,2.60
2019-01-02T16:36:02.881Z,2.70
2019-01-02T16:38:31.376Z,2.80
2019-01-02T16:40:59.837Z,2.80
2019-01-02T16:43:28.321Z,2.80
2019-01-02T16:45:56.808Z,2.80
2019-01-02T16:48:25.293Z,2.70
2019-01-02T16:50:53.756Z,2.70
2019-01-02T16:53:22.249Z,2.80
2019-01-02T16:55:50.717Z,2.70
2019-01-02T16:58:19.205Z,2.60
2019-01-02T17:00:47.697Z,2.50
2019-01-02T17:03:16.145Z,2.30
2019-01-02T17:05:44.644Z,2.20
2019-01-02T17:08:13.115Z,2.20
2019-01-02T17:10:41.588Z,2.30
2019-01-02T17:13:10.084Z,2.40
2019-01-02T17:15:38.589Z,2.40
2019-01-02T17:18:07.060Z,2.50
2019-01-02T17:20:35.639Z,2.40
2019-01-02T17:23:04.212Z,2.30
2019-01-02T17:25:32.681Z,2.20
2019-01-02T17:28:01.174Z,2.10
2019-01-02T17:30:29.693Z,2.10
2019-01-02T17:32:58.283Z,2.20
2019-01-02T17:35:26.781Z,2.30
2019-01-02T17:37:56.025Z,2.30
2019-01-02T17:40:24.595Z,2.20
2019-01-02T17:42:53.149Z,2.00
2019-01-02T17:45:21.646Z,1.70
2019-01-02T17:47:50.117Z,1.40
2019-01-02T17:50:18.629Z,1.20
2019-01-02T17:52:47.112Z,1.10
2019-01-02T17:55:15.601Z,1.00
2019-01-02T17:57:44.065Z,1.10
2019-01-02T18:00:12.540Z,1.10
2019-01-02T18:02:41.026Z,1.30
2019-01-02T18:05:09.525Z,1.40
2019-01-02T18:07:38.008Z,1.60
2019-01-02T18:10:07.940Z,1.70
2019-01-02T18:12:36.388Z,1.90
2019-01-02T18:15:06.884Z,1.90
2019-01-02T18:17:35.377Z,2.00
2019-01-02T18:20:05.209Z,2.10
2019-01-02T18:22:33.685Z,2.10
2019-01-02T18:25:02.184Z,2.20
2019-01-02T18:27:30.837Z,2.20
2019-01-02T18:29:59.395Z,2.30
2019-01-02T18:32:27.965Z,2.30
2019-01-02T18:34:56.454Z,2.30
2019-01-02T18:37:24.912Z,2.30
2019-01-02T18:39:53.413Z,2.40
2019-01-02T18:42:21.894Z,2.40
2019-01-02T18:44:50.354Z,2.50
2019-01-02T18:47:18.848Z,2.30
2019-01-02T18:49:47.332Z,2.10
2019-01-02T18:52:15.799Z,2.20
2019-01-02T18:54:44.312Z,2.20
2019-01-02T18:57:12.785Z,2.30
2019-01-02T18:59:41.324Z,2.30
2019-01-02T19:02:09.801Z,2.30
2019-01-02T19:04:38.269Z,2.40
2019-01-02T19:07:06.816Z,2.40
2019-01-02T19:09:35.309Z,2.40
2019-01-02T19:12:04.028Z,2.40
2019-01-02T19:14:32.487Z,2.40
2019-01-02T19:17:00.964Z,2.40
2019-01-02T19:19:29.456Z,2.40
2019-01-02T19:21:57.928Z,2.40
2019-01-02T19:24:26.425Z,2.40
2019-01-02T19:26:54.918Z,2.40
2019-01-02T19:29:23.445Z,2.40
2019-01-02T19:31:51.928Z,2.50
2019-01-02T19:34:20.450Z,2.50
2019-01-02T19:36:48.990Z,2.50
2019-01-02T19:39:17.448Z,2.50
2019-01-02T19:41:45.929Z,2.40
2019-01-02T19:44:14.385Z,2.20
2019-01-02T19:46:42.840Z,1.90
2019-01-02T19:49:11.319Z,1.50
2019-01-02T19:51:39.781Z,1.30
2019-01-02T19:54:08.236Z,1.00
2019-01-02T19:56:36.731Z,0.90
2019-01-02T19:59:05.262Z,0.80
2019-01-02T20:01:33.886Z,0.70
2019-01-02T20:04:02.398Z,0.60
2019-01-02T20:06:30.886Z,0.60
2019-01-02T20:08:59.413Z,0.60
2019-01-02T20:11:32.822Z,0.60
2019-01-02T20:14:01.480Z,0.70
2019-01-02T20:16:29.964Z,0.70
2019-01-02T20:18:58.417Z,0.80
2019-01-02T20:21:27.029Z,0.80
2019-01-02T20:23:55.510Z,0.80
2019-01-02T20:26:24.008Z,0.70
2019-01-02T20:28:52.529Z,0.70
2019-01-02T20:31:20.993Z,0.60
2019-01-02T20:33:49.451Z,0.50
2019-01-02T20:36:17.969Z,0.50
2019-01-02T20:38:46.421Z,0.50
2019-01-02T20:41:14.886Z,0.50
2019-01-02T20:43:43.680Z,0.50
2019-01-02T20:46:12.142Z,0.40
2019-01-02T20:48:40.629Z,0.50
2019-01-02T20:51:09.099Z,0.50
2019-01-02T20:53:37.797Z,0.50
2019-01-02T20:56:06.341Z,0.50
2019-01-02T20:58:34.821Z,0.50
2019-01-02T21:01:03.372Z,0.60
2019-01-02T21:03:31.869Z,0.60
2019-01-02T21:06:00.349Z,0.70
2019-01-02T21:08:28.817Z,0.70
2019-01-02T21:10:57.325Z,0.70
2019-01-02T21:13:25.787Z,0.50
2019-01-02T21:15:54.268Z,0.20
2019-01-02T21:18:22.745Z,0.00
2019-01-02T21:20:51.220Z,0.00
2019-01-02T21:23:19.726Z,0.00
2019-01-02T21:25:48.193Z,0.00
2019-01-02T21:28:16.677Z,0.10
2019-01-02T21:30:45.164Z,0.20
2019-01-02T21:33:13.649Z,0.30
2019-01-02T21:35:42.140Z,0.40
2019-01-02T21:38:10.600Z,0.50
2019-01-02T21:40:39.078Z,0.60
2019-01-02T21:43:07.574Z,0.60
2019-01-02T21:45:36.040Z,0.60
2019-01-02T21:48:04.513Z,0.60
2019-01-02T21:50:33.005Z,0.60
2019-01-02T21:53:01.476Z,0.60
2019-01-02T21:55:29.981Z,0.70
2019-01-02T21:57:58.490Z,0.70
2019-01-02T22:00:27.013Z,0.70
2019-01-02T22:02:55.489Z,0.70
2019-01-02T22:05:23.962Z,0.70
2019-01-02T22:07:52.465Z,0.70
2019-01-02T22:10:20.927Z,0.70
2019-01-02T22:12:49.412Z,0.80
2019-01-02T22:15:17.885Z,0.80
2019-01-02T22:17:46.363Z,0.90
2019-01-02T22:20:14.852Z,0.90
2019-01-02T22:22:43.352Z,0.90
2019-01-02T22:25:11.904Z,0.90
2019-01-02T22:27:40.388Z,0.90
2019-01-02T22:30:09.423Z,0.90
2019-01-02T22:32:37.895Z,0.90
2019-01-02T22:35:07.032Z,0.90
2019-01-02T22:37:35.539Z,0.90
2019-01-02T22:40:06.071Z,0.90
2019-01-02T22:42:34.544Z,1.00
2019-01-02T22:45:03.113Z,1.00
2019-01-02T22:47:31.597Z,1.00
2019-01-02T22:50:00.159Z,1.00
2019-01-02T22:52:28.624Z,1.00
2019-01-02T22:54:57.080Z,1.00
2019-01-02T22:57:25.583Z,1.00
2019-01-02T22:59:54.141Z,1.00
2019-01-02T23:02:23.568Z,1.00
2019-01-02T23:05:05.893Z,1.00
2019-01-02T23:07:52.445Z,1.00
2019-01-02T23:10:34.673Z,1.00
2019-01-02T23:13:07.372Z,0.90
2019-01-02T23:15:43.208Z,1.00
2019-01-02T23:18:13.325Z,1.00
2019-01-02T23:20:49.473Z,1.00
2019-01-02T23:23:31.504Z,1.00
2019-01-02T23:26:16.592Z,1.00
2019-01-02T23:29:04.749Z,0.90
2019-01-02T23:31:37.545Z,0.90
2019-01-02T23:34:07.676Z,0.90
2019-01-02T23:36:43.548Z,0.90
2019-01-02T23:39:25.916Z,0.90
2019-01-02T23:41:58.608Z,0.90
2019-01-02T23:44:45.917Z,0.90
2019-01-02T23:47:25.076Z,0.90
2019-01-02T23:50:07.173Z,0.90
2019-01-02T23:52:40.432Z,0.90
2019-01-02T23:55:13.112Z,0.90
2019-01-02T23:57:58.552Z,0.90
