createdAt,value
2022-12-31T00:03:48.476Z,100000.0
2022-12-31T00:05:48.381Z,100000.0
2022-12-31T00:09:46.859Z,99990.0
2022-12-31T00:11:46.693Z,100000.0
2022-12-31T00:15:46.354Z,100000.0
2022-12-31T00:17:46.299Z,100000.0
2022-12-31T00:19:45.741Z,100000.0
2022-12-31T00:21:45.662Z,99990.0
2022-12-31T00:23:46.370Z,99990.0
2022-12-31T00:25:45.262Z,99990.0
2022-12-31T00:27:45.271Z,99980.0
2022-12-31T00:29:45.394Z,99980.0
2022-12-31T00:31:44.926Z,99970.0
2022-12-31T00:33:45.158Z,99980.0
2022-12-31T00:35:44.077Z,99980.0
2022-12-31T00:37:43.780Z,99970.0
2022-12-31T00:39:43.673Z,99970.0
2022-12-31T00:41:43.898Z,99970.0
2022-12-31T00:43:43.735Z,99960.0
2022-12-31T00:47:42.812Z,99960.0
2022-12-31T00:49:42.496Z,99960.0
2022-12-31T00:51:42.467Z,99960.0
2022-12-31T00:55:42.252Z,99970.0
2022-12-31T00:57:41.649Z,99970.0
2022-12-31T01:01:41.708Z,99980.0
2022-12-31T01:05:41.320Z,99970.0
2022-12-31T01:07:41.144Z,99990.0
2022-12-31T01:09:41.086Z,100000.0
2022-12-31T01:11:41.121Z,100000.0
2022-12-31T01:13:40.127Z,100000.0
2022-12-31T01:17:39.674Z,100010.0
2022-12-31T01:23:39.211Z,100020.0
2022-12-31T01:25:41.286Z,100020.0
2022-12-31T01:31:38.390Z,100020.0
2022-12-31T01:35:38.131Z,100020.0
2022-12-31T01:37:38.129Z,100030.0
2022-12-31T01:39:37.647Z,100030.0
2022-12-31T01:41:39.262Z,100030.0
2022-12-31T01:43:43.075Z,100040.0
2022-12-31T01:53:39.372Z,100060.0
2022-12-31T01:59:35.685Z,100070.0
2022-12-31T02:03:36.198Z,100080.0
2022-12-31T02:11:37.066Z,100070.0
2022-12-31T02:13:33.957Z,100070.0
2022-12-31T02:15:44.105Z,100070.0
2022-12-31T02:17:43.642Z,100080.0
2022-12-31T02:21:42.350Z,100080.0
2022-12-31T02:25:49.916Z,100080.0
2022-12-31T02:27:40.446Z,100090.0
2022-12-31T02:31:36.480Z,100080.0
2022-12-31T02:33:38.253Z,100090.0
2022-12-31T02:35:40.938Z,100080.0
2022-12-31T02:37:34.764Z,100070.0
2022-12-31T02:39:32.662Z,100070.0
2022-12-31T02:41:41.050Z,100080.0
2022-12-31T02:49:39.786Z,100080.0
2022-12-31T02:51:41.052Z,100070.0
2022-12-31T02:53:49.652Z,100080.0
2022-12-31T02:57:39.463Z,100080.0
2022-12-31T02:59:45.578Z,100060.0
2022-12-31T03:01:44.692Z,100080.0
2022-12-31T03:03:30.168Z,100070.0
2022-12-31T03:05:36.220Z,100070.0
2022-12-31T03:07:30.892Z,100070.0
2022-12-31T03:09:28.743Z,100060.0
2022-12-31T03:11:38.053Z,100060.0
2022-12-31T03:15:30.386Z,100070.0
2022-12-31T03:17:27.680Z,100070.0
2022-12-31T03:21:37.066Z,100070.0
2022-12-31T03:23:29.898Z,100070.0
2022-12-31T03:27:26.728Z,100070.0
2022-12-31T03:29:26.353Z,100070.0
2022-12-31T03:33:30.980Z,100080.0
2022-12-31T03:35:28.532Z,100080.0
2022-12-31T03:37:25.750Z,100070.0
2022-12-31T03:39:25.833Z,100070.0
2022-12-31T03:41:25.423Z,100090.0
2022-12-31T03:43:25.557Z,100060.0
2022-12-31T03:45:25.519Z,100080.0
2022-12-31T03:47:25.067Z,100060.0
2022-12-31T03:49:24.755Z,100070.0
2022-12-31T03:51:24.316Z,100060.0
2022-12-31T03:53:24.112Z,100070.0
2022-12-31T03:57:23.689Z,100070.0
2022-12-31T03:59:23.599Z,100060.0
2022-12-31T04:01:24.698Z,100060.0
2022-12-31T04:03:23.141Z,100070.0
2022-12-31T04:05:23.217Z,100070.0
2022-12-31T04:07:22.724Z,100060.0
2022-12-31T04:09:22.813Z,100080.0
2022-12-31T04:11:22.367Z,100090.0
2022-12-31T04:13:22.470Z,100080.0
2022-12-31T04:15:22.308Z,100080.0
2022-12-31T04:17:22.228Z,100080.0
2022-12-31T04:19:21.690Z,100090.0
2022-12-31T04:21:22.077Z,100080.0
2022-12-31T04:23:21.216Z,100070.0
2022-12-31T04:25:20.931Z,100070.0
2022-12-31T04:27:20.834Z,100080.0
2022-12-31T04:29:20.606Z,100080.0
2022-12-31T04:31:20.440Z,100080.0
2022-12-31T04:33:20.248Z,100070.0
2022-12-31T04:35:20.204Z,100050.0
2022-12-31T04:39:19.986Z,100080.0
2022-12-31T04:41:20.007Z,100080.0
2022-12-31T04:43:19.245Z,100090.0
2022-12-31T04:45:19.152Z,100110.0
2022-12-31T04:47:23.612Z,100090.0
2022-12-31T04:49:18.868Z,100090.0
2022-12-31T04:51:19.344Z,100100.0
2022-12-31T04:53:18.329Z,100110.0
2022-12-31T04:55:18.192Z,100110.0
2022-12-31T04:57:18.281Z,100110.0
2022-12-31T04:59:18.043Z,100100.0
2022-12-31T05:01:18.115Z,100110.0
2022-12-31T05:03:18.291Z,100110.0
2022-12-31T05:05:17.353Z,100120.0
2022-12-31T05:07:17.542Z,100110.0
2022-12-31T05:09:16.869Z,100100.0
2022-12-31T05:11:17.211Z,100110.0
2022-12-31T05:17:16.214Z,100150.0
2022-12-31T05:19:16.045Z,100130.0
2022-12-31T05:21:19.981Z,100120.0
2022-12-31T05:23:16.820Z,100130.0
2022-12-31T05:25:15.295Z,100130.0
2022-12-31T05:27:15.054Z,100110.0
2022-12-31T05:29:14.958Z,100130.0
2022-12-31T05:31:14.826Z,100130.0
2022-12-31T05:33:14.968Z,100120.0
2022-12-31T05:37:14.276Z,100130.0
2022-12-31T05:41:13.970Z,100130.0
2022-12-31T05:43:13.984Z,100120.0
2022-12-31T05:45:14.484Z,100120.0
2022-12-31T05:47:14.063Z,100110.0
2022-12-31T05:49:12.901Z,100100.0
2022-12-31T05:51:12.676Z,100120.0
2022-12-31T05:55:13.544Z,100120.0
2022-12-31T05:57:12.425Z,100120.0
2022-12-31T05:59:12.209Z,100130.0
2022-12-31T06:01:11.938Z,100130.0
2022-12-31T06:03:11.933Z,100120.0
2022-12-31T06:05:11.959Z,100120.0
2022-12-31T06:07:11.765Z,100150.0
2022-12-31T06:15:10.738Z,100140.0
2022-12-31T06:17:10.211Z,100160.0
2022-12-31T06:19:10.125Z,100160.0
2022-12-31T06:21:10.039Z,100160.0
2022-12-31T06:23:09.927Z,100160.0
2022-12-31T06:25:09.830Z,100150.0
2022-12-31T06:27:10.023Z,100150.0
2022-12-31T06:29:10.135Z,100150.0
2022-12-31T06:33:08.737Z,100150.0
2022-12-31T06:35:09.472Z,100160.0
2022-12-31T06:37:08.256Z,100150.0
2022-12-31T06:41:10.746Z,100160.0
2022-12-31T06:43:07.754Z,100180.0
2022-12-31T06:45:07.946Z,100160.0
2022-12-31T06:47:07.419Z,100170.0
2022-12-31T06:49:07.270Z,100170.0
2022-12-31T06:53:07.215Z,100150.0
2022-12-31T06:55:07.675Z,100140.0
2022-12-31T06:57:08.369Z,100180.0
2022-12-31T06:59:23.038Z,100170.0
2022-12-31T07:01:22.039Z,100160.0
2022-12-31T07:03:18.391Z,100150.0
2022-12-31T07:05:19.164Z,100150.0
2022-12-31T07:07:13.491Z,100150.0
2022-12-31T07:09:12.255Z,100150.0
2022-12-31T07:15:11.180Z,100180.0
2022-12-31T07:17:21.180Z,100180.0
2022-12-31T07:19:14.999Z,100180.0
2022-12-31T07:21:08.766Z,100220.0
2022-12-31T07:23:04.389Z,100220.0
2022-12-31T07:25:06.932Z,100210.0
2022-12-31T07:27:17.986Z,100210.0
2022-12-31T07:33:19.473Z,100210.0
2022-12-31T07:35:14.005Z,100210.0
2022-12-31T07:37:10.394Z,100210.0
2022-12-31T07:39:09.329Z,100200.0
2022-12-31T07:41:10.005Z,100200.0
2022-12-31T07:43:12.471Z,100200.0
2022-12-31T07:45:08.449Z,100220.0
2022-12-31T07:47:07.822Z,100210.0
2022-12-31T07:51:01.923Z,100210.0
2022-12-31T07:53:02.030Z,100230.0
2022-12-31T07:55:01.340Z,100220.0
2022-12-31T07:57:01.461Z,100210.0
2022-12-31T08:03:13.741Z,100240.0
2022-12-31T08:05:07.231Z,100220.0
2022-12-31T08:07:17.618Z,100240.0
2022-12-31T08:09:07.251Z,100240.0
2022-12-31T08:11:10.006Z,100220.0
2022-12-31T08:14:59.734Z,100220.0
2022-12-31T08:16:59.176Z,100230.0
2022-12-31T08:18:59.069Z,100230.0
2022-12-31T08:21:11.326Z,100230.0
2022-12-31T08:23:14.344Z,100250.0
2022-12-31T08:25:12.019Z,100240.0
2022-12-31T08:29:09.289Z,100220.0
2022-12-31T08:33:07.293Z,100240.0
2022-12-31T08:35:04.968Z,100250.0
2022-12-31T08:37:04.323Z,100260.0
2022-12-31T08:39:05.892Z,100270.0
2022-12-31T08:41:02.416Z,100280.0
2022-12-31T08:43:13.543Z,100280.0
2022-12-31T08:45:05.837Z,100280.0
2022-12-31T08:47:03.833Z,100290.0
2022-12-31T08:48:56.494Z,100290.0
2022-12-31T08:50:56.585Z,100280.0
2022-12-31T08:57:06.604Z,100280.0
2022-12-31T08:59:06.960Z,100290.0
2022-12-31T09:00:58.098Z,100330.0
2022-12-31T09:03:10.435Z,100310.0
2022-12-31T09:05:04.367Z,100310.0
2022-12-31T09:06:59.702Z,100320.0
2022-12-31T09:09:02.376Z,100320.0
2022-12-31T09:10:59.831Z,100320.0
2022-12-31T09:13:02.818Z,100330.0
2022-12-31T09:15:02.855Z,100310.0
2022-12-31T09:17:02.603Z,100320.0
2022-12-31T09:18:53.888Z,100330.0
2022-12-31T09:20:54.300Z,100330.0
2022-12-31T09:22:55.502Z,100330.0
2022-12-31T09:24:53.705Z,100330.0
2022-12-31T09:27:03.757Z,100350.0
2022-12-31T09:29:00.985Z,100340.0
2022-12-31T09:31:02.256Z,100340.0
2022-12-31T09:33:01.523Z,100340.0
2022-12-31T09:34:57.411Z,100340.0
2022-12-31T09:36:58.440Z,100330.0
2022-12-31T09:39:00.158Z,100340.0
2022-12-31T09:41:09.070Z,100330.0
2022-12-31T09:43:09.136Z,100350.0
2022-12-31T09:45:11.379Z,100350.0
2022-12-31T09:47:11.140Z,100350.0
2022-12-31T09:49:11.090Z,100360.0
2022-12-31T09:53:08.663Z,100340.0
2022-12-31T09:54:53.124Z,100340.0
2022-12-31T09:57:06.950Z,100320.0
2022-12-31T09:58:59.360Z,100310.0
2022-12-31T10:00:52.401Z,100310.0
2022-12-31T10:03:09.644Z,100330.0
2022-12-31T10:04:59.037Z,100330.0
2022-12-31T10:06:59.713Z,100330.0
2022-12-31T10:10:52.884Z,100330.0
2022-12-31T10:13:08.991Z,100320.0
2022-12-31T10:15:06.748Z,100320.0
2022-12-31T10:17:03.734Z,100310.0
2022-12-31T10:19:03.776Z,100310.0
2022-12-31T10:21:01.340Z,100310.0
2022-12-31T10:23:05.126Z,100320.0
2022-12-31T10:25:03.014Z,100330.0
2022-12-31T10:27:02.975Z,100330.0
2022-12-31T10:28:54.249Z,100350.0
2022-12-31T10:31:02.425Z,100340.0
2022-12-31T10:34:54.709Z,100330.0
2022-12-31T10:37:02.499Z,100350.0
2022-12-31T10:39:06.075Z,100330.0
2022-12-31T10:41:06.948Z,100330.0
2022-12-31T10:45:06.917Z,100340.0
2022-12-31T10:47:06.171Z,100340.0
2022-12-31T10:49:06.028Z,100320.0
2022-12-31T10:51:05.855Z,100320.0
2022-12-31T10:53:05.680Z,100330.0
2022-12-31T10:57:06.280Z,100330.0
2022-12-31T11:00:56.170Z,100340.0
2022-12-31T11:03:04.878Z,100320.0
2022-12-31T11:05:04.649Z,100330.0
2022-12-31T11:07:04.500Z,100330.0
2022-12-31T11:09:04.345Z,100320.0
2022-12-31T11:11:04.207Z,100310.0
2022-12-31T11:13:04.024Z,100320.0
2022-12-31T11:14:52.720Z,100330.0
2022-12-31T11:18:58.171Z,100350.0
2022-12-31T11:22:55.819Z,100360.0
2022-12-31T11:25:00.894Z,100370.0
2022-12-31T11:26:53.887Z,100380.0
2022-12-31T11:29:01.304Z,100380.0
2022-12-31T11:35:02.061Z,100390.0
2022-12-31T11:36:56.473Z,100370.0
2022-12-31T11:38:49.907Z,100390.0
2022-12-31T11:40:55.978Z,100390.0
2022-12-31T11:42:50.136Z,100400.0
2022-12-31T11:44:49.031Z,100390.0
2022-12-31T11:46:57.687Z,100390.0
2022-12-31T11:50:54.182Z,100380.0
2022-12-31T11:52:52.272Z,100380.0
2022-12-31T11:54:52.103Z,100360.0
2022-12-31T11:56:46.337Z,100360.0
2022-12-31T11:58:45.624Z,100360.0
2022-12-31T12:00:49.095Z,100360.0
2022-12-31T12:02:44.061Z,100370.0
2022-12-31T12:04:40.796Z,100350.0
2022-12-31T12:06:40.429Z,100350.0
2022-12-31T12:08:40.824Z,100370.0
2022-12-31T12:10:45.365Z,100360.0
2022-12-31T12:12:40.265Z,100360.0
2022-12-31T12:14:41.553Z,100360.0
2022-12-31T12:16:39.315Z,100350.0
2022-12-31T12:18:43.920Z,100380.0
2022-12-31T12:20:40.249Z,100360.0
2022-12-31T12:22:49.617Z,100370.0
2022-12-31T12:24:38.889Z,100370.0
2022-12-31T12:26:40.583Z,100380.0
2022-12-31T12:28:44.335Z,100370.0
2022-12-31T12:30:40.314Z,100380.0
2022-12-31T12:32:38.225Z,100380.0
2022-12-31T12:34:40.904Z,100380.0
2022-12-31T12:36:45.402Z,100380.0
2022-12-31T12:40:38.334Z,100390.0
2022-12-31T12:42:45.575Z,100380.0
2022-12-31T12:44:37.325Z,100380.0
2022-12-31T12:46:47.757Z,100390.0
2022-12-31T12:50:41.487Z,100390.0
2022-12-31T12:52:55.090Z,100390.0
2022-12-31T12:56:43.966Z,100390.0
2022-12-31T12:58:48.397Z,100370.0
2022-12-31T13:00:40.722Z,100380.0
2022-12-31T13:02:53.443Z,100370.0
2022-12-31T13:04:48.488Z,100370.0
2022-12-31T13:06:46.463Z,100360.0
2022-12-31T13:08:47.387Z,100350.0
2022-12-31T13:10:47.792Z,100340.0
2022-12-31T13:13:22.109Z,100350.0
2022-12-31T13:14:42.772Z,100350.0
2022-12-31T13:16:41.408Z,100340.0
2022-12-31T13:20:42.308Z,100340.0
2022-12-31T13:22:38.316Z,100350.0
2022-12-31T13:24:46.454Z,100340.0
2022-12-31T13:26:37.838Z,100330.0
2022-12-31T13:28:34.692Z,100330.0
2022-12-31T13:32:38.450Z,100330.0
2022-12-31T13:34:36.697Z,100320.0
2022-12-31T13:36:37.652Z,100330.0
2022-12-31T13:38:37.845Z,100310.0
2022-12-31T13:40:40.417Z,100330.0
2022-12-31T13:42:42.128Z,100340.0
2022-12-31T13:44:37.287Z,100340.0
2022-12-31T13:46:39.121Z,100350.0
2022-12-31T13:48:39.905Z,100340.0
2022-12-31T13:50:36.906Z,100340.0
2022-12-31T13:52:37.156Z,100340.0
2022-12-31T13:54:37.306Z,100330.0
2022-12-31T13:56:36.034Z,100330.0
2022-12-31T13:58:34.705Z,100340.0
2022-12-31T14:00:35.967Z,100340.0
2022-12-31T14:02:39.609Z,100340.0
2022-12-31T14:04:37.191Z,100330.0
2022-12-31T14:06:38.053Z,100330.0
2022-12-31T14:10:41.018Z,100330.0
2022-12-31T14:12:39.016Z,100320.0
2022-12-31T14:14:41.228Z,100320.0
2022-12-31T14:16:40.050Z,100330.0
2022-12-31T14:18:37.928Z,100330.0
2022-12-31T14:20:40.781Z,100330.0
2022-12-31T14:22:37.549Z,100330.0
2022-12-31T14:24:42.357Z,100330.0
2022-12-31T14:26:32.412Z,100340.0
2022-12-31T14:28:32.954Z,100340.0
2022-12-31T14:30:33.662Z,100340.0
2022-12-31T14:32:47.179Z,100350.0
2022-12-31T14:34:37.605Z,100360.0
2022-12-31T14:36:39.835Z,100340.0
2022-12-31T14:38:43.327Z,100330.0
2022-12-31T14:40:36.701Z,100340.0
2022-12-31T14:42:35.140Z,100340.0
2022-12-31T14:44:41.846Z,100340.0
2022-12-31T14:46:36.234Z,100340.0
2022-12-31T14:48:38.857Z,100330.0
2022-12-31T14:50:29.376Z,100340.0
2022-12-31T14:52:29.380Z,100330.0
2022-12-31T14:54:29.069Z,100330.0
2022-12-31T14:56:30.365Z,100340.0
2022-12-31T14:58:32.149Z,100330.0
2022-12-31T15:00:29.817Z,100330.0
2022-12-31T15:02:27.943Z,100330.0
2022-12-31T15:04:41.006Z,100330.0
2022-12-31T15:08:38.877Z,100310.0
2022-12-31T15:10:36.346Z,100310.0
2022-12-31T15:12:40.950Z,100310.0
2022-12-31T15:14:40.432Z,100300.0
2022-12-31T15:16:35.953Z,100320.0
2022-12-31T15:18:38.418Z,100320.0
2022-12-31T15:20:35.640Z,100310.0
2022-12-31T15:22:34.296Z,100310.0
2022-12-31T15:24:26.369Z,100300.0
2022-12-31T15:26:25.225Z,100310.0
2022-12-31T15:28:30.595Z,100310.0
2022-12-31T15:30:34.080Z,100300.0
2022-12-31T15:32:33.735Z,100300.0
2022-12-31T15:34:25.991Z,100300.0
2022-12-31T15:36:24.083Z,100310.0
2022-12-31T15:40:24.074Z,100310.0
2022-12-31T15:42:38.768Z,100320.0
2022-12-31T15:44:27.580Z,100310.0
2022-12-31T15:46:25.987Z,100310.0
2022-12-31T15:48:26.291Z,100310.0
2022-12-31T15:50:23.489Z,100310.0
2022-12-31T15:52:25.624Z,100300.0
2022-12-31T15:54:26.683Z,100300.0
2022-12-31T15:56:29.349Z,100300.0
2022-12-31T15:58:23.077Z,100300.0
2022-12-31T16:00:22.374Z,100300.0
2022-12-31T16:04:22.485Z,100300.0
2022-12-31T16:06:20.169Z,100290.0
2022-12-31T16:08:23.100Z,100280.0
2022-12-31T16:10:24.277Z,100280.0
2022-12-31T16:12:22.011Z,100300.0
2022-12-31T16:14:22.371Z,100290.0
2022-12-31T16:16:21.906Z,100290.0
2022-12-31T16:18:22.857Z,100280.0
2022-12-31T16:20:22.811Z,100280.0
2022-12-31T16:22:24.519Z,100290.0
2022-12-31T16:24:26.520Z,100280.0
2022-12-31T16:26:17.628Z,100280.0
2022-12-31T16:28:21.461Z,100270.0
2022-12-31T16:32:18.189Z,100260.0
2022-12-31T16:34:21.200Z,100260.0
2022-12-31T16:36:19.979Z,100260.0
2022-12-31T16:38:17.502Z,100260.0
2022-12-31T16:40:20.370Z,100260.0
2022-12-31T16:42:18.986Z,100250.0
2022-12-31T16:44:24.309Z,100260.0
2022-12-31T16:46:19.716Z,100260.0
2022-12-31T16:48:17.993Z,100260.0
2022-12-31T16:50:19.234Z,100260.0
2022-12-31T16:52:26.160Z,100270.0
2022-12-31T16:54:19.181Z,100270.0
2022-12-31T16:56:23.296Z,100270.0
2022-12-31T16:58:18.781Z,100270.0
2022-12-31T17:00:17.182Z,100270.0
2022-12-31T17:02:19.392Z,100280.0
2022-12-31T17:04:18.160Z,100260.0
2022-12-31T17:06:15.645Z,100270.0
2022-12-31T17:08:23.163Z,100270.0
2022-12-31T17:10:18.796Z,100290.0
2022-12-31T17:12:14.968Z,100270.0
2022-12-31T17:14:14.633Z,100270.0
2022-12-31T17:16:16.891Z,100260.0
2022-12-31T17:20:20.968Z,100270.0
2022-12-31T17:22:29.833Z,100260.0
2022-12-31T17:24:12.861Z,100250.0
2022-12-31T17:26:13.971Z,100240.0
2022-12-31T17:28:21.962Z,100230.0
2022-12-31T17:30:19.276Z,100230.0
2022-12-31T17:32:29.874Z,100230.0
2022-12-31T17:34:23.364Z,100230.0
2022-12-31T17:36:21.089Z,100220.0
2022-12-31T17:38:29.051Z,100220.0
2022-12-31T17:42:11.271Z,100220.0
2022-12-31T17:44:15.602Z,100230.0
2022-12-31T17:46:12.049Z,100220.0
2022-12-31T17:48:13.112Z,100230.0
2022-12-31T17:50:19.053Z,100220.0
2022-12-31T17:52:12.291Z,100230.0
2022-12-31T17:54:12.985Z,100230.0
2022-12-31T17:56:15.819Z,100240.0
2022-12-31T17:58:16.105Z,100230.0
2022-12-31T18:00:19.444Z,100240.0
2022-12-31T18:02:12.252Z,100250.0
2022-12-31T18:04:11.525Z,100240.0
2022-12-31T18:06:14.513Z,100240.0
2022-12-31T18:08:07.344Z,100240.0
2022-12-31T18:10:07.501Z,100240.0
2022-12-31T18:12:07.267Z,100230.0
2022-12-31T18:14:07.386Z,100240.0
2022-12-31T18:16:06.840Z,100230.0
2022-12-31T18:18:22.533Z,100240.0
2022-12-31T18:20:06.925Z,100250.0
2022-12-31T18:22:05.854Z,100250.0
2022-12-31T18:24:06.471Z,100250.0
2022-12-31T18:26:05.931Z,100250.0
2022-12-31T18:28:08.494Z,100250.0
2022-12-31T18:30:07.266Z,100250.0
2022-12-31T18:32:05.328Z,100250.0
2022-12-31T18:34:04.997Z,100270.0
2022-12-31T18:36:11.126Z,100260.0
2022-12-31T18:38:10.623Z,100260.0
2022-12-31T18:40:05.529Z,100270.0
2022-12-31T18:42:03.950Z,100280.0
2022-12-31T18:44:03.828Z,100260.0
2022-12-31T18:46:03.681Z,100280.0
2022-12-31T18:50:03.268Z,100290.0
2022-12-31T18:52:02.913Z,100290.0
2022-12-31T18:54:03.684Z,100290.0
2022-12-31T18:56:02.860Z,100290.0
2022-12-31T18:58:02.269Z,100290.0
2022-12-31T19:00:02.791Z,100290.0
2022-12-31T19:02:02.620Z,100290.0
2022-12-31T19:04:05.859Z,100300.0
2022-12-31T19:06:01.367Z,100280.0
2022-12-31T19:08:01.201Z,100280.0
2022-12-31T19:10:01.160Z,100300.0
2022-12-31T19:12:01.054Z,100310.0
2022-12-31T19:14:00.969Z,100310.0
2022-12-31T19:16:01.321Z,100320.0
2022-12-31T19:18:01.375Z,100320.0
2022-12-31T19:20:03.397Z,100320.0
2022-12-31T19:21:59.711Z,100320.0
2022-12-31T19:23:59.881Z,100330.0
2022-12-31T19:25:59.447Z,100330.0
2022-12-31T19:27:59.933Z,100340.0
2022-12-31T19:30:00.826Z,100350.0
2022-12-31T19:32:01.203Z,100340.0
2022-12-31T19:33:58.597Z,100350.0
2022-12-31T19:35:58.400Z,100340.0
2022-12-31T19:37:58.835Z,100350.0
2022-12-31T19:39:58.008Z,100350.0
2022-12-31T19:41:59.540Z,100340.0
2022-12-31T19:43:57.999Z,100340.0
2022-12-31T19:45:57.399Z,100340.0
2022-12-31T19:47:57.140Z,100350.0
2022-12-31T19:49:56.993Z,100360.0
2022-12-31T19:51:56.948Z,100360.0
2022-12-31T19:53:56.875Z,100360.0
2022-12-31T19:55:57.010Z,100360.0
2022-12-31T19:57:56.810Z,100360.0
2022-12-31T19:59:55.996Z,100370.0
2022-12-31T20:01:55.923Z,100370.0
2022-12-31T20:03:55.720Z,100370.0
2022-12-31T20:06:05.356Z,100370.0
2022-12-31T20:07:55.078Z,100360.0
2022-12-31T20:09:54.912Z,100380.0
2022-12-31T20:11:54.846Z,100380.0
2022-12-31T20:13:54.592Z,100370.0
2022-12-31T20:15:54.296Z,100380.0
2022-12-31T20:17:57.017Z,100380.0
2022-12-31T20:19:54.328Z,100380.0
2022-12-31T20:21:53.664Z,100380.0
2022-12-31T20:23:54.751Z,100380.0
2022-12-31T20:25:56.574Z,100370.0
2022-12-31T20:27:53.586Z,100390.0
2022-12-31T20:29:52.965Z,100380.0
2022-12-31T20:31:53.408Z,100380.0
2022-12-31T20:33:53.738Z,100380.0
2022-12-31T20:35:52.955Z,100370.0
2022-12-31T20:37:53.043Z,100370.0
2022-12-31T20:39:52.535Z,100370.0
2022-12-31T20:41:51.981Z,100380.0
2022-12-31T20:43:51.970Z,100370.0
2022-12-31T20:45:51.414Z,100380.0
2022-12-31T20:47:51.516Z,100380.0
2022-12-31T20:50:11.100Z,100370.0
2022-12-31T20:51:52.305Z,100390.0
2022-12-31T20:53:54.383Z,100390.0
2022-12-31T20:55:50.578Z,100390.0
2022-12-31T20:57:52.117Z,100380.0
2022-12-31T20:59:50.295Z,100380.0
2022-12-31T21:02:19.920Z,100380.0
2022-12-31T21:04:05.051Z,100380.0
2022-12-31T21:05:51.063Z,100380.0
2022-12-31T21:07:49.545Z,100370.0
2022-12-31T21:09:49.316Z,100380.0
2022-12-31T21:11:58.902Z,100390.0
2022-12-31T21:13:49.352Z,100380.0
2022-12-31T21:15:49.990Z,100380.0
2022-12-31T21:17:48.928Z,100390.0
2022-12-31T21:19:49.142Z,100390.0
2022-12-31T21:21:48.949Z,100380.0
2022-12-31T21:23:48.239Z,100390.0
2022-12-31T21:25:49.121Z,100400.0
2022-12-31T21:27:47.484Z,100390.0
2022-12-31T21:30:17.042Z,100400.0
2022-12-31T21:31:47.041Z,100390.0
2022-12-31T21:33:47.283Z,100390.0
2022-12-31T21:35:53.751Z,100390.0
2022-12-31T21:37:58.802Z,100390.0
2022-12-31T21:39:46.124Z,100390.0
2022-12-31T21:41:54.427Z,100390.0
2022-12-31T21:43:45.653Z,100390.0
2022-12-31T21:45:45.988Z,100380.0
2022-12-31T21:47:55.239Z,100380.0
2022-12-31T21:49:46.421Z,100390.0
2022-12-31T21:51:54.956Z,100380.0
2022-12-31T21:53:45.064Z,100380.0
2022-12-31T21:55:54.887Z,100390.0
2022-12-31T21:58:15.444Z,100380.0
2022-12-31T22:00:09.315Z,100380.0
2022-12-31T22:01:53.773Z,100380.0
2022-12-31T22:03:44.220Z,100380.0
2022-12-31T22:05:46.792Z,100390.0
2022-12-31T22:07:43.099Z,100380.0
2022-12-31T22:09:42.982Z,100390.0
2022-12-31T22:11:42.717Z,100380.0
2022-12-31T22:13:42.790Z,100380.0
2022-12-31T22:15:43.869Z,100390.0
2022-12-31T22:17:42.041Z,100390.0
2022-12-31T22:20:00.835Z,100390.0
2022-12-31T22:21:41.716Z,100380.0
2022-12-31T22:23:42.188Z,100390.0
2022-12-31T22:25:41.279Z,100380.0
2022-12-31T22:27:41.433Z,100400.0
2022-12-31T22:29:40.959Z,100410.0
2022-12-31T22:31:41.079Z,100410.0
2022-12-31T22:33:40.854Z,100410.0
2022-12-31T22:35:40.689Z,100410.0
2022-12-31T22:37:56.887Z,100410.0
2022-12-31T22:39:44.412Z,100420.0
2022-12-31T22:41:40.709Z,100420.0
2022-12-31T22:43:41.712Z,100430.0
2022-12-31T22:45:39.045Z,100430.0
2022-12-31T22:47:38.877Z,100440.0
2022-12-31T22:49:38.525Z,100440.0
2022-12-31T22:51:57.026Z,100440.0
2022-12-31T22:53:40.181Z,100440.0
2022-12-31T22:55:37.902Z,100440.0
2022-12-31T22:57:37.785Z,100440.0
2022-12-31T22:59:37.483Z,100450.0
2022-12-31T23:01:37.334Z,100450.0
2022-12-31T23:03:37.303Z,100450.0
2022-12-31T23:05:36.867Z,100440.0
2022-12-31T23:07:36.649Z,100460.0
2022-12-31T23:09:46.482Z,100450.0
2022-12-31T23:11:37.895Z,100450.0
2022-12-31T23:13:50.448Z,100450.0
2022-12-31T23:15:46.144Z,100440.0
2022-12-31T23:17:45.572Z,100450.0
2022-12-31T23:19:45.374Z,100450.0
2022-12-31T23:21:46.854Z,100440.0
2022-12-31T23:23:35.221Z,100430.0
2022-12-31T23:25:36.914Z,100450.0
2022-12-31T23:27:34.626Z,100440.0
2022-12-31T23:29:43.706Z,100440.0
2022-12-31T23:31:35.514Z,100460.0
2022-12-31T23:33:34.072Z,100450.0
2022-12-31T23:35:33.897Z,100440.0
2022-12-31T23:37:33.711Z,100450.0
2022-12-31T23:39:33.417Z,100450.0
2022-12-31T23:41:33.266Z,100450.0
2022-12-31T23:43:32.928Z,100450.0
2022-12-31T23:45:33.975Z,100460.0
2022-12-31T23:47:32.599Z,100470.0
2022-12-31T23:49:32.491Z,100470.0
2022-12-31T23:51:32.738Z,100460.0
2022-12-31T23:53:32.510Z,100460.0
2022-12-31T23:55:32.480Z,100470.0
2022-12-31T23:57:32.212Z,100470.0
2022-12-31T23:59:31.599Z,100460.0
