createdAt,value
2019-01-11T00:00:18.418Z,5.60
2019-01-11T00:03:07.800Z,5.58
2019-01-11T00:05:48.254Z,5.58
2019-01-11T00:08:36.020Z,6.33
2019-01-11T00:11:16.410Z,5.75
2019-01-11T00:13:44.334Z,6.30
2019-01-11T00:16:28.458Z,5.60
2019-01-11T00:19:16.045Z,6.15
2019-01-11T00:21:56.568Z,6.30
2019-01-11T00:24:44.177Z,5.90
2019-01-11T00:27:12.207Z,6.62
2019-01-11T00:29:40.572Z,5.15
2019-01-11T00:32:08.494Z,7.97
2019-01-11T00:34:36.367Z,6.20
2019-01-11T00:37:04.417Z,6.10
2019-01-11T00:39:33.321Z,5.20
2019-01-11T00:42:01.210Z,5.10
2019-01-11T00:44:29.050Z,21.12
2019-01-11T00:46:56.971Z,7.15
2019-01-11T00:49:24.837Z,5.92
2019-01-11T00:51:52.764Z,5.65
2019-01-11T00:54:20.611Z,4.72
2019-01-11T00:56:48.630Z,5.53
2019-01-11T00:59:16.477Z,9.08
2019-01-11T01:01:44.574Z,7.17
2019-01-11T01:04:12.532Z,6.40
2019-01-11T01:06:40.458Z,5.67
2019-01-11T01:09:08.669Z,6.65
2019-01-11T01:11:56.043Z,12.47
2019-01-11T01:14:37.493Z,6.87
2019-01-11T01:17:05.623Z,10.10
2019-01-11T01:19:49.707Z,7.22
2019-01-11T01:22:17.754Z,7.00
2019-01-11T01:24:59.526Z,8.70
2019-01-11T01:27:46.878Z,10.60
2019-01-11T01:30:27.437Z,8.73
2019-01-11T01:33:15.930Z,8.25
2019-01-11T01:35:56.656Z,10.38
2019-01-11T01:38:44.481Z,12.40
2019-01-11T01:41:24.964Z,13.68
2019-01-11T01:44:12.400Z,10.80
2019-01-11T01:46:53.056Z,17.10
2019-01-11T01:49:40.454Z,23.75
2019-01-11T01:52:23.272Z,7.62
2019-01-11T01:55:03.986Z,7.67
2019-01-11T01:57:44.514Z,6.53
2019-01-11T02:00:31.924Z,7.33
2019-01-11T02:03:12.014Z,7.62
2019-01-11T02:05:59.425Z,7.83
2019-01-11T02:08:40.382Z,6.53
2019-01-11T02:11:27.815Z,7.60
2019-01-11T02:14:08.294Z,6.70
2019-01-11T02:16:55.615Z,7.35
2019-01-11T02:19:36.458Z,7.85
2019-01-11T02:22:23.932Z,6.92
2019-01-11T02:25:04.241Z,6.75
2019-01-11T02:27:51.637Z,6.92
2019-01-11T02:30:32.505Z,7.15
2019-01-11T02:33:24.862Z,7.00
2019-01-11T02:36:12.211Z,7.30
2019-01-11T02:38:54.132Z,7.95
2019-01-11T02:41:34.132Z,7.30
2019-01-11T02:44:21.516Z,6.87
2019-01-11T02:47:02.224Z,7.10
2019-01-11T02:49:49.604Z,7.70
2019-01-11T02:52:29.594Z,7.80
2019-01-11T02:54:57.658Z,7.40
2019-01-11T02:57:25.513Z,7.67
2019-01-11T02:59:53.494Z,8.00
2019-01-11T03:02:37.442Z,6.90
2019-01-11T03:05:25.452Z,7.28
2019-01-11T03:08:27.335Z,9.08
2019-01-11T03:11:14.941Z,8.93
2019-01-11T03:13:55.315Z,9.00
2019-01-11T03:16:36.316Z,9.33
2019-01-11T03:19:23.720Z,9.40
2019-01-11T03:22:04.445Z,9.08
2019-01-11T03:24:44.799Z,9.78
2019-01-11T03:27:32.138Z,9.35
2019-01-11T03:30:16.068Z,9.20
2019-01-11T03:33:03.485Z,9.28
2019-01-11T03:35:44.436Z,8.95
2019-01-11T03:38:31.983Z,8.83
2019-01-11T03:41:12.691Z,9.38
2019-01-11T03:44:00.079Z,9.58
2019-01-11T03:46:27.988Z,9.60
2019-01-11T03:49:15.620Z,6.75
2019-01-11T03:51:43.506Z,8.78
2019-01-11T03:54:30.865Z,9.23
2019-01-11T03:57:11.523Z,8.53
2019-01-11T03:59:58.917Z,8.98
2019-01-11T04:02:39.876Z,8.20
2019-01-11T04:05:27.249Z,9.13
2019-01-11T04:08:08.005Z,9.08
2019-01-11T04:10:49.196Z,9.40
2019-01-11T04:13:36.640Z,8.18
2019-01-11T04:16:17.413Z,9.88
2019-01-11T04:19:24.993Z,10.80
2019-01-11T04:22:25.556Z,10.40
2019-01-11T04:25:32.641Z,9.33
2019-01-11T04:28:13.461Z,9.85
2019-01-11T04:30:53.726Z,8.93
2019-01-11T04:33:33.738Z,11.45
2019-01-11T04:36:21.167Z,12.68
2019-01-11T04:39:02.394Z,10.40
2019-01-11T04:41:42.870Z,10.00
2019-01-11T04:44:30.300Z,10.98
2019-01-11T04:47:11.141Z,11.05
2019-01-11T04:49:58.525Z,12.65
2019-01-11T04:52:26.406Z,11.75
2019-01-11T04:55:14.592Z,12.85
2019-01-11T04:57:56.422Z,13.78
2019-01-11T05:00:43.906Z,13.18
2019-01-11T05:03:24.278Z,12.60
2019-01-11T05:06:11.849Z,12.73
2019-01-11T05:08:52.604Z,12.68
2019-01-11T05:11:39.994Z,13.53
2019-01-11T05:14:20.850Z,14.23
2019-01-11T05:17:08.275Z,16.17
2019-01-11T05:19:48.771Z,13.45
2019-01-11T05:22:36.108Z,15.60
2019-01-11T05:25:17.002Z,15.45
2019-01-11T05:28:04.332Z,14.65
2019-01-11T05:30:45.034Z,16.55
2019-01-11T05:33:32.598Z,16.67
2019-01-11T05:36:13.039Z,14.87
2019-01-11T05:39:00.363Z,14.38
2019-01-11T05:41:42.988Z,17.37
2019-01-11T05:44:10.841Z,19.77
2019-01-11T05:46:38.688Z,17.85
2019-01-11T05:49:26.044Z,16.35
2019-01-11T05:52:06.104Z,17.20
2019-01-11T05:54:53.526Z,24.02
2019-01-11T05:57:34.193Z,18.02
2019-01-11T06:00:22.078Z,17.85
2019-01-11T06:03:02.456Z,14.60
2019-01-11T06:05:49.819Z,16.73
2019-01-11T06:08:31.589Z,15.13
2019-01-11T06:11:18.956Z,18.70
2019-01-11T06:13:59.625Z,18.67
2019-01-11T06:16:27.462Z,20.05
2019-01-11T06:19:07.576Z,20.43
2019-01-11T06:21:35.458Z,17.77
2019-01-11T06:24:03.391Z,21.95
2019-01-11T06:26:50.914Z,21.73
2019-01-11T06:29:31.404Z,20.12
2019-01-11T06:31:59.334Z,21.00
2019-01-11T06:34:40.720Z,20.30
2019-01-11T06:37:20.959Z,17.75
2019-01-11T06:40:08.462Z,21.33
2019-01-11T06:42:48.867Z,19.42
2019-01-11T06:45:36.203Z,22.85
2019-01-11T06:51:23.606Z,28.77
2019-01-11T06:54:11.023Z,21.42
2019-01-11T06:56:51.978Z,25.00
2019-01-11T06:59:39.404Z,20.10
2019-01-11T07:02:20.254Z,24.98
2019-01-11T07:05:08.396Z,25.40
2019-01-11T07:07:49.352Z,24.45
2019-01-11T07:10:36.781Z,29.07
2019-01-11T07:13:17.417Z,29.30
2019-01-11T07:16:04.745Z,25.32
2019-01-11T07:18:45.645Z,28.55
2019-01-11T07:21:33.025Z,29.82
2019-01-11T07:24:13.605Z,30.00
2019-01-11T07:27:01.003Z,26.95
2019-01-11T07:29:41.783Z,25.32
2019-01-11T07:32:29.153Z,30.95
2019-01-11T07:35:10.543Z,28.50
2019-01-11T07:37:57.988Z,28.65
2019-01-11T07:40:38.195Z,29.30
2019-01-11T07:43:18.324Z,31.48
2019-01-11T07:46:05.717Z,32.23
2019-01-11T07:48:46.509Z,30.80
2019-01-11T07:51:33.895Z,24.65
2019-01-11T07:54:14.682Z,27.98
2019-01-11T07:57:02.144Z,25.85
2019-01-11T07:59:43.092Z,27.67
2019-01-11T08:02:30.406Z,29.57
2019-01-11T08:05:10.879Z,27.13
2019-01-11T08:07:38.820Z,22.85
2019-01-11T08:10:19.767Z,25.30
2019-01-11T08:13:00.625Z,28.77
2019-01-11T08:15:48.312Z,25.80
2019-01-11T08:18:16.581Z,22.65
2019-01-11T08:21:03.982Z,24.52
2019-01-11T08:23:45.919Z,24.05
2019-01-11T08:26:33.548Z,22.30
2019-01-11T08:29:13.934Z,23.85
2019-01-11T08:31:41.906Z,22.30
2019-01-11T08:34:22.993Z,24.90
2019-01-11T08:36:51.315Z,26.15
2019-01-11T08:39:19.305Z,25.08
2019-01-11T08:41:47.203Z,24.57
2019-01-11T08:44:15.146Z,21.45
2019-01-11T08:46:56.961Z,27.77
2019-01-11T08:49:44.571Z,25.43
2019-01-11T08:52:25.121Z,26.33
2019-01-11T08:54:53.121Z,26.25
2019-01-11T08:57:34.187Z,24.90
2019-01-11T09:00:21.593Z,23.92
2019-01-11T09:03:02.464Z,23.67
2019-01-11T09:05:49.828Z,19.12
2019-01-11T09:08:30.689Z,25.55
2019-01-11T09:11:18.333Z,28.35
2019-01-11T09:13:46.224Z,23.67
2019-01-11T09:16:20.656Z,25.20
2019-01-11T09:19:17.398Z,22.65
2019-01-11T09:22:04.979Z,21.02
2019-01-11T09:24:45.173Z,24.20
2019-01-11T09:27:32.618Z,23.02
2019-01-11T09:30:00.537Z,24.35
2019-01-11T09:32:28.522Z,23.92
2019-01-11T09:35:09.550Z,22.55
2019-01-11T09:37:37.530Z,20.60
2019-01-11T09:40:17.608Z,21.85
2019-01-11T09:43:05.016Z,22.25
2019-01-11T09:45:46.049Z,19.65
2019-01-11T09:48:33.449Z,22.65
2019-01-11T09:51:15.830Z,25.05
2019-01-11T09:54:03.363Z,21.42
2019-01-11T09:56:44.222Z,17.15
2019-01-11T09:59:24.492Z,20.88
2019-01-11T10:02:31.560Z,21.07
2019-01-11T10:05:12.138Z,23.30
2019-01-11T10:07:52.911Z,18.92
2019-01-11T10:10:40.535Z,23.20
2019-01-11T10:13:21.422Z,22.70
2019-01-11T10:16:08.827Z,26.12
2019-01-11T10:18:49.295Z,21.07
2019-01-11T10:21:36.741Z,23.83
2019-01-11T10:24:17.653Z,22.62
2019-01-11T10:27:05.105Z,21.02
2019-01-11T10:29:45.919Z,21.80
2019-01-11T10:32:33.443Z,20.45
2019-01-11T10:35:01.415Z,22.20
2019-01-11T10:37:49.085Z,23.07
2019-01-11T10:40:29.189Z,21.57
2019-01-11T10:43:16.607Z,21.35
2019-01-11T10:45:59.270Z,20.02
2019-01-11T10:48:46.931Z,21.02
2019-01-11T10:51:28.226Z,21.42
2019-01-11T10:54:35.333Z,23.38
2019-01-11T10:57:16.007Z,24.40
2019-01-11T10:59:57.283Z,24.05
2019-01-11T11:02:44.762Z,25.72
2019-01-11T11:05:26.157Z,23.57
2019-01-11T11:08:06.333Z,22.50
2019-01-11T11:10:53.832Z,25.77
2019-01-11T11:13:34.319Z,26.73
2019-01-11T11:16:02.785Z,21.23
2019-01-11T11:18:30.660Z,28.40
2019-01-11T11:20:58.661Z,27.45
2019-01-11T11:23:26.606Z,23.52
2019-01-11T11:26:14.066Z,26.52
2019-01-11T11:28:54.259Z,25.23
2019-01-11T11:31:23.209Z,19.90
2019-01-11T11:34:05.208Z,24.70
2019-01-11T11:36:52.606Z,24.30
2019-01-11T11:39:32.962Z,23.55
2019-01-11T11:42:00.911Z,26.65
2019-01-11T11:44:41.291Z,25.40
2019-01-11T11:47:28.664Z,25.62
2019-01-11T11:50:09.371Z,28.40
2019-01-11T11:52:56.932Z,25.55
2019-01-11T11:55:37.857Z,24.77
2019-01-11T11:58:05.967Z,24.82
2019-01-11T12:00:46.307Z,20.55
2019-01-11T12:03:33.692Z,23.98
2019-01-11T12:06:14.399Z,24.15
2019-01-11T12:08:55.334Z,23.98
2019-01-11T12:11:42.747Z,22.85
2019-01-11T12:14:23.279Z,28.23
2019-01-11T12:17:04.547Z,25.52
2019-01-11T12:19:44.789Z,24.82
2019-01-11T12:22:32.179Z,22.67
2019-01-11T12:25:12.859Z,26.50
2019-01-11T12:28:00.365Z,25.60
2019-01-11T12:30:42.894Z,25.60
2019-01-11T12:33:30.435Z,25.05
2019-01-11T12:36:11.272Z,22.35
2019-01-11T12:38:58.660Z,23.92
2019-01-11T12:41:39.978Z,26.20
2019-01-11T12:44:20.881Z,29.10
2019-01-11T12:47:08.737Z,19.85
2019-01-11T12:49:49.023Z,24.50
2019-01-11T12:52:36.439Z,24.32
2019-01-11T12:55:17.581Z,22.62
2019-01-11T12:58:05.281Z,24.47
2019-01-11T13:00:45.656Z,22.32
2019-01-11T13:03:33.183Z,21.57
2019-01-11T13:06:01.193Z,24.07
2019-01-11T13:08:41.586Z,28.02
2019-01-11T13:11:21.669Z,27.05
2019-01-11T13:14:09.108Z,22.90
2019-01-11T13:16:49.712Z,27.30
2019-01-11T13:19:37.277Z,25.00
2019-01-11T13:22:18.026Z,26.37
2019-01-11T13:25:06.070Z,25.45
2019-01-11T13:27:47.781Z,25.32
2019-01-11T13:30:36.380Z,24.57
2019-01-11T13:33:17.581Z,25.00
2019-01-11T13:39:15.422Z,26.87
2019-01-11T13:42:03.326Z,27.05
2019-01-11T13:44:45.292Z,25.12
2019-01-11T13:47:13.211Z,26.07
2019-01-11T13:49:41.232Z,25.97
2019-01-11T13:52:09.212Z,24.37
2019-01-11T13:54:50.481Z,26.80
2019-01-11T13:57:37.955Z,27.87
2019-01-11T14:00:18.720Z,26.97
2019-01-11T14:03:06.509Z,26.07
2019-01-11T14:05:46.879Z,27.02
2019-01-11T14:11:28.404Z,28.32
2019-01-11T14:13:56.335Z,25.57
2019-01-11T14:16:24.399Z,26.48
2019-01-11T14:19:11.988Z,24.52
2019-01-11T14:21:39.928Z,25.20
2019-01-11T14:24:28.447Z,25.45
2019-01-11T14:26:56.385Z,27.30
2019-01-11T14:29:24.369Z,29.30
2019-01-11T14:32:05.466Z,22.40
2019-01-11T14:34:53.188Z,29.40
2019-01-11T14:37:33.711Z,29.10
2019-01-11T14:40:22.092Z,25.68
2019-01-11T14:43:03.138Z,26.75
2019-01-11T14:45:51.555Z,28.27
2019-01-11T14:48:32.163Z,31.02
2019-01-11T14:51:19.528Z,28.35
2019-01-11T14:54:00.691Z,29.10
2019-01-11T14:56:28.706Z,32.33
2019-01-11T14:59:12.745Z,21.17
2019-01-11T15:01:53.773Z,24.70
2019-01-11T15:04:41.233Z,27.40
2019-01-11T15:07:09.295Z,28.12
2019-01-11T15:09:38.033Z,28.55
2019-01-11T15:12:19.802Z,27.60
2019-01-11T15:14:47.782Z,29.70
2019-01-11T15:17:29.991Z,27.98
2019-01-11T15:20:17.960Z,29.42
2019-01-11T15:22:58.291Z,25.25
2019-01-11T15:25:45.890Z,30.40
2019-01-11T15:28:27.000Z,32.33
2019-01-11T15:31:14.491Z,27.42
2019-01-11T15:33:54.723Z,25.02
2019-01-11T15:36:36.692Z,27.48
2019-01-11T15:39:16.925Z,29.25
2019-01-11T15:42:04.648Z,28.83
2019-01-11T15:44:32.649Z,28.25
2019-01-11T15:47:20.358Z,27.58
2019-01-11T15:50:00.824Z,28.83
2019-01-11T15:52:33.336Z,31.05
2019-01-11T15:54:58.997Z,28.98
2019-01-11T15:57:46.632Z,29.12
2019-01-11T16:00:19.644Z,29.23
2019-01-11T16:03:01.715Z,24.18
2019-01-11T16:05:29.796Z,22.27
2019-01-11T16:08:05.426Z,24.77
2019-01-11T16:11:15.170Z,24.85
2019-01-11T16:14:08.384Z,21.60
2019-01-11T16:17:16.209Z,23.20
2019-01-11T16:19:44.440Z,21.20
2019-01-11T16:22:12.455Z,18.32
2019-01-11T16:24:40.450Z,19.27
2019-01-11T16:27:08.557Z,23.22
2019-01-11T16:29:56.258Z,19.67
2019-01-11T16:32:36.933Z,24.60
2019-01-11T16:35:25.149Z,22.00
2019-01-11T16:38:06.298Z,18.87
2019-01-11T16:40:53.787Z,18.65
2019-01-11T16:43:34.780Z,21.25
2019-01-11T16:46:02.911Z,21.17
2019-01-11T16:48:43.541Z,21.73
2019-01-11T16:51:11.566Z,20.00
2019-01-11T16:53:52.416Z,22.55
2019-01-11T16:56:39.802Z,21.10
2019-01-11T16:59:08.030Z,22.93
2019-01-11T17:01:55.777Z,19.30
2019-01-11T17:04:36.394Z,18.98
2019-01-11T17:07:23.816Z,20.23
2019-01-11T17:10:04.607Z,20.35
2019-01-11T17:12:52.808Z,19.07
2019-01-11T17:15:33.176Z,20.27
2019-01-11T17:18:20.949Z,18.65
2019-01-11T17:21:02.646Z,21.25
2019-01-11T17:23:30.840Z,20.02
2019-01-11T17:25:59.071Z,17.50
2019-01-11T17:28:27.269Z,19.60
2019-01-11T17:30:55.512Z,21.20
2019-01-11T17:33:23.848Z,22.00
2019-01-11T17:35:52.016Z,18.10
2019-01-11T17:38:20.332Z,20.57
2019-01-11T17:40:48.534Z,20.25
2019-01-11T17:43:16.625Z,22.95
2019-01-11T17:45:44.718Z,20.25
2019-01-11T17:48:13.008Z,19.45
2019-01-11T17:50:41.347Z,19.85
2019-01-11T17:53:29.077Z,18.07
2019-01-11T17:56:09.675Z,19.15
2019-01-11T17:58:57.582Z,21.15
2019-01-11T18:01:38.256Z,18.77
2019-01-11T18:04:06.318Z,17.37
2019-01-11T18:06:34.414Z,17.90
2019-01-11T18:09:04.999Z,18.35
2019-01-11T18:11:35.160Z,18.75
2019-01-11T18:14:03.594Z,19.32
2019-01-11T18:16:31.602Z,18.77
2019-01-11T18:18:59.670Z,17.92
2019-01-11T18:21:27.713Z,17.87
2019-01-11T18:23:56.020Z,20.15
2019-01-11T18:26:25.123Z,20.45
2019-01-11T18:28:53.289Z,16.87
2019-01-11T18:31:21.464Z,18.80
2019-01-11T18:33:49.733Z,19.10
2019-01-11T18:36:17.898Z,19.95
2019-01-11T18:38:45.994Z,21.02
2019-01-11T18:41:14.203Z,18.85
2019-01-11T18:44:01.976Z,17.55
2019-01-11T18:46:42.482Z,17.92
2019-01-11T18:49:30.933Z,17.00
2019-01-11T18:52:09.724Z,14.75
2019-01-11T18:54:37.747Z,17.67
2019-01-11T18:57:19.905Z,17.27
2019-01-11T19:00:11.168Z,20.05
2019-01-11T19:02:39.350Z,17.60
2019-01-11T19:05:27.458Z,19.30
2019-01-11T19:08:08.103Z,17.90
2019-01-11T19:10:55.639Z,20.43
2019-01-11T19:13:36.323Z,20.85
2019-01-11T19:16:23.958Z,21.25
2019-01-11T19:19:05.186Z,18.65
2019-01-11T19:21:46.484Z,16.00
2019-01-11T19:24:34.084Z,20.48
2019-01-11T19:27:15.001Z,20.20
2019-01-11T19:30:03.341Z,16.93
2019-01-11T19:32:43.873Z,18.17
2019-01-11T19:35:24.815Z,19.95
2019-01-11T19:38:12.458Z,20.70
2019-01-11T19:40:40.759Z,21.12
2019-01-11T19:43:28.470Z,21.60
2019-01-11T19:46:09.225Z,18.92
2019-01-11T19:48:57.722Z,19.30
2019-01-11T19:51:38.368Z,18.77
2019-01-11T19:54:06.729Z,18.85
2019-01-11T19:56:47.318Z,22.35
2019-01-11T19:59:36.278Z,20.48
2019-01-11T20:02:18.556Z,19.95
2019-01-11T20:05:06.785Z,18.95
2019-01-11T20:07:34.995Z,16.97
2019-01-11T20:10:04.773Z,16.30
2019-01-11T20:12:33.195Z,19.20
2019-01-11T20:15:01.402Z,19.85
2019-01-11T20:17:45.431Z,19.48
2019-01-11T20:20:13.996Z,18.80
2019-01-11T20:22:42.356Z,18.45
2019-01-11T20:25:14.619Z,17.65
2019-01-11T20:27:42.907Z,20.60
2019-01-11T20:30:17.888Z,19.62
2019-01-11T20:32:47.146Z,20.02
2019-01-11T20:35:15.646Z,21.37
2019-01-11T20:37:44.585Z,17.90
2019-01-11T20:40:32.383Z,19.27
2019-01-11T20:43:00.457Z,16.97
2019-01-11T20:45:28.627Z,20.97
2019-01-11T20:47:56.777Z,19.92
2019-01-11T20:50:25.635Z,19.65
2019-01-11T20:52:55.004Z,19.42
2019-01-11T20:55:23.512Z,18.62
2019-01-11T20:58:04.342Z,19.77
2019-01-11T21:00:52.106Z,19.80
2019-01-11T21:03:32.834Z,20.08
2019-01-11T21:06:20.736Z,19.77
2019-01-11T21:09:01.645Z,19.15
2019-01-11T21:11:49.473Z,21.48
2019-01-11T21:14:17.678Z,18.80
2019-01-11T21:16:45.997Z,21.75
2019-01-11T21:19:27.532Z,19.73
2019-01-11T21:22:08.719Z,20.30
2019-01-11T21:24:49.879Z,19.85
2019-01-11T21:27:18.086Z,20.55
2019-01-11T21:29:47.404Z,19.60
2019-01-11T21:32:15.699Z,18.82
2019-01-11T21:34:43.958Z,22.37
2019-01-11T21:37:24.331Z,20.37
2019-01-11T21:43:53.479Z,19.98
2019-01-11T21:46:34.631Z,19.05
2019-01-11T21:49:02.692Z,17.40
2019-01-11T21:51:30.840Z,16.93
2019-01-11T21:54:18.390Z,18.17
2019-01-11T21:56:59.339Z,16.97
2019-01-11T21:59:46.835Z,20.30
2019-01-11T22:02:28.019Z,15.45
2019-01-11T22:05:15.946Z,15.80
2019-01-11T22:07:43.991Z,17.27
2019-01-11T22:10:31.598Z,19.67
2019-01-11T22:13:12.986Z,18.85
2019-01-11T22:16:00.682Z,16.10
2019-01-11T22:18:29.027Z,17.85
2019-01-11T22:21:17.718Z,18.60
2019-01-11T22:24:03.102Z,17.45
2019-01-11T22:26:48.264Z,18.80
2019-01-11T22:29:28.553Z,19.73
2019-01-11T22:32:16.498Z,16.02
2019-01-11T22:34:57.219Z,20.92
2019-01-11T22:37:44.967Z,22.37
2019-01-11T22:40:17.764Z,17.40
2019-01-11T22:42:47.644Z,17.77
2019-01-11T22:45:16.737Z,17.23
2019-01-11T22:48:04.896Z,17.65
2019-01-11T22:50:33.382Z,18.48
2019-01-11T22:53:13.829Z,20.08
2019-01-11T22:55:41.825Z,17.35
2019-01-11T22:58:26.730Z,18.05
2019-01-11T23:04:38.600Z,16.65
2019-01-11T23:07:47.689Z,16.45
2019-01-11T23:11:17.545Z,17.40
2019-01-11T23:13:46.128Z,18.12
2019-01-11T23:17:16.354Z,20.02
2019-01-11T23:19:57.306Z,18.60
2019-01-11T23:22:45.452Z,17.42
2019-01-11T23:25:26.497Z,19.27
2019-01-11T23:27:54.862Z,19.75
2019-01-11T23:30:25.259Z,18.92
2019-01-11T23:33:12.848Z,18.23
2019-01-11T23:35:54.327Z,16.75
2019-01-11T23:38:42.006Z,16.75
2019-01-11T23:41:22.976Z,17.60
2019-01-11T23:43:51.123Z,17.40
2019-01-11T23:46:19.093Z,16.77
2019-01-11T23:48:47.255Z,16.10
2019-01-11T23:51:15.504Z,17.80
2019-01-11T23:53:54.257Z,17.62
2019-01-11T23:56:41.933Z,17.17
2019-01-11T23:59:21.982Z,16.25
