createdAt,value
2022-12-22T00:00:15.805Z,100.00
2022-12-22T00:04:35.614Z,100.00
2022-12-22T00:08:57.895Z,100.00
2022-12-22T00:13:23.767Z,100.00
2022-12-22T00:17:46.318Z,100.00
2022-12-22T00:22:06.403Z,100.00
2022-12-22T00:26:27.059Z,100.00
2022-12-22T00:30:47.901Z,100.00
2022-12-22T00:35:08.379Z,100.00
2022-12-22T00:39:31.534Z,100.00
2022-12-22T00:43:51.373Z,100.00
2022-12-22T00:48:11.237Z,100.00
2022-12-22T00:52:31.563Z,100.00
2022-12-22T00:56:51.663Z,100.00
2022-12-22T01:01:11.487Z,100.00
2022-12-22T01:05:31.530Z,100.00
2022-12-22T01:09:51.557Z,100.00
2022-12-22T01:14:11.522Z,100.00
2022-12-22T01:18:31.753Z,100.00
2022-12-22T01:22:51.855Z,100.00
2022-12-22T01:27:11.863Z,100.00
2022-12-22T01:31:37.479Z,100.00
2022-12-22T01:35:57.293Z,100.00
2022-12-22T01:40:17.114Z,100.00
2022-12-22T01:44:37.064Z,100.00
2022-12-22T01:48:57.028Z,100.00
2022-12-22T01:53:19.980Z,100.00
2022-12-22T01:57:40.229Z,100.00
2022-12-22T02:02:01.018Z,100.00
2022-12-22T02:06:54.632Z,100.00
2022-12-22T02:11:36.885Z,100.00
2022-12-22T02:16:10.223Z,100.00
2022-12-22T02:20:46.307Z,100.00
2022-12-22T02:25:17.558Z,100.00
2022-12-22T02:29:50.856Z,100.00
2022-12-22T02:34:11.011Z,100.00
2022-12-22T02:38:39.566Z,100.00
2022-12-22T02:43:04.442Z,100.00
2022-12-22T02:47:43.471Z,100.00
2022-12-22T02:52:09.722Z,100.00
2022-12-22T02:56:30.042Z,100.00
2022-12-22T03:00:50.464Z,100.00
2022-12-22T03:05:10.486Z,100.00
2022-12-22T03:09:30.553Z,100.00
2022-12-22T03:13:50.346Z,100.00
2022-12-22T03:18:11.021Z,100.00
2022-12-22T03:22:31.083Z,100.00
2022-12-22T03:26:33.484Z,100.00
2022-12-22T03:30:35.248Z,100.00
2022-12-22T03:34:37.008Z,100.00
2022-12-22T03:38:38.507Z,100.00
2022-12-22T03:42:58.572Z,100.00
2022-12-22T03:47:00.111Z,100.00
2022-12-22T03:51:01.583Z,100.00
2022-12-22T03:55:02.940Z,100.00
2022-12-22T03:59:05.024Z,100.00
2022-12-22T04:03:06.390Z,100.00
2022-12-22T04:07:07.935Z,100.00
2022-12-22T04:11:30.791Z,100.00
2022-12-22T04:15:32.917Z,100.00
2022-12-22T04:19:34.246Z,100.00
2022-12-22T04:23:35.732Z,100.00
2022-12-22T04:27:37.138Z,100.00
2022-12-22T04:31:38.572Z,100.00
2022-12-22T04:35:39.958Z,100.00
2022-12-22T04:39:41.332Z,100.00
2022-12-22T04:43:42.660Z,100.00
2022-12-22T04:47:44.137Z,100.00
2022-12-22T04:51:45.436Z,100.00
2022-12-22T04:55:54.795Z,100.00
2022-12-22T04:59:56.127Z,100.00
2022-12-22T05:03:57.471Z,100.00
2022-12-22T05:07:58.775Z,100.00
2022-12-22T05:12:00.166Z,100.00
2022-12-22T05:16:06.532Z,100.00
2022-12-22T05:20:09.645Z,100.00
2022-12-22T05:24:10.969Z,100.00
2022-12-22T05:28:12.333Z,100.00
2022-12-22T05:32:13.643Z,100.00
2022-12-22T05:36:15.836Z,100.00
2022-12-22T05:40:17.162Z,100.00
2022-12-22T05:44:18.678Z,100.00
2022-12-22T05:48:27.416Z,100.00
2022-12-22T05:52:31.056Z,100.00
2022-12-22T05:56:32.376Z,100.00
2022-12-22T06:00:34.178Z,100.00
2022-12-22T06:04:35.497Z,100.00
2022-12-22T06:08:36.913Z,100.00
2022-12-22T06:12:38.424Z,100.00
2022-12-22T06:16:40.046Z,100.00
2022-12-22T06:20:41.411Z,100.00
2022-12-22T06:24:42.783Z,100.00
2022-12-22T06:28:44.107Z,100.00
2022-12-22T06:32:45.639Z,100.00
2022-12-22T06:36:47.974Z,100.00
2022-12-22T06:40:49.349Z,100.00
2022-12-22T06:44:52.350Z,100.00
2022-12-22T06:48:53.759Z,100.00
2022-12-22T06:52:55.264Z,100.00
2022-12-22T06:56:56.638Z,100.00
2022-12-22T07:00:57.976Z,100.00
2022-12-22T07:04:59.321Z,100.00
2022-12-22T07:09:01.101Z,100.00
2022-12-22T07:13:19.023Z,100.00
2022-12-22T07:17:20.609Z,100.00
2022-12-22T07:21:22.324Z,100.00
2022-12-22T07:25:23.691Z,100.00
2022-12-22T07:29:25.183Z,100.00
2022-12-22T07:33:26.549Z,100.00
2022-12-22T07:37:28.172Z,100.00
2022-12-22T07:41:48.109Z,100.00
2022-12-22T07:45:49.444Z,100.00
2022-12-22T07:50:09.576Z,100.00
2022-12-22T07:54:13.707Z,100.00
2022-12-22T07:58:15.106Z,100.00
2022-12-22T08:02:16.590Z,100.00
2022-12-22T08:06:18.187Z,100.00
2022-12-22T08:10:20.967Z,100.00
2022-12-22T08:14:22.281Z,100.00
2022-12-22T08:18:24.145Z,100.00
2022-12-22T08:22:25.595Z,100.00
2022-12-22T08:26:36.478Z,100.00
2022-12-22T08:30:38.185Z,100.00
2022-12-22T08:34:39.995Z,100.00
2022-12-22T08:38:43.163Z,100.00
2022-12-22T08:42:46.155Z,100.00
2022-12-22T08:46:47.989Z,100.00
2022-12-22T08:50:49.446Z,100.00
2022-12-22T08:54:50.766Z,100.00
2022-12-22T08:58:52.127Z,100.00
2022-12-22T09:02:54.052Z,100.00
2022-12-22T09:06:55.430Z,100.00
2022-12-22T09:10:56.817Z,100.00
2022-12-22T09:14:58.908Z,100.00
2022-12-22T09:19:01.603Z,100.00
2022-12-22T09:23:02.979Z,98.56
2022-12-22T09:27:06.499Z,98.55
2022-12-22T09:31:08.630Z,98.72
2022-12-22T09:35:10.038Z,98.71
2022-12-22T09:39:11.799Z,98.06
2022-12-22T09:43:16.849Z,95.61
2022-12-22T09:47:26.814Z,92.48
2022-12-22T09:51:29.883Z,91.72
2022-12-22T09:55:41.132Z,91.70
2022-12-22T09:59:42.477Z,91.48
2022-12-22T10:04:01.791Z,92.26
2022-12-22T10:08:11.086Z,92.07
2022-12-22T10:12:19.195Z,92.36
2022-12-22T10:16:23.992Z,92.18
2022-12-22T10:20:27.953Z,89.75
2022-12-22T10:24:35.145Z,88.28
2022-12-22T10:29:06.261Z,88.91
2022-12-22T10:33:15.328Z,88.47
2022-12-22T10:37:16.767Z,89.31
2022-12-22T10:41:20.620Z,88.58
2022-12-22T10:45:26.577Z,88.23
2022-12-22T10:53:46.941Z,88.96
2022-12-22T10:57:49.845Z,88.92
2022-12-22T11:01:51.320Z,88.89
2022-12-22T11:05:52.829Z,88.12
2022-12-22T11:09:54.566Z,88.92
2022-12-22T11:14:13.030Z,89.70
2022-12-22T11:18:43.137Z,88.85
2022-12-22T11:22:57.409Z,89.91
2022-12-22T11:27:21.651Z,90.18
2022-12-22T11:31:44.395Z,90.26
2022-12-22T11:36:00.865Z,91.01
2022-12-22T11:40:05.212Z,90.93
2022-12-22T11:44:19.766Z,89.97
2022-12-22T11:48:27.163Z,90.36
2022-12-22T11:53:15.928Z,91.28
2022-12-22T11:57:40.558Z,91.61
2022-12-22T12:01:55.240Z,91.78
2022-12-22T12:06:31.152Z,91.81
2022-12-22T12:10:47.316Z,91.83
2022-12-22T12:15:27.602Z,90.34
2022-12-22T12:19:46.344Z,89.59
2022-12-22T12:24:15.712Z,89.88
2022-12-22T12:28:55.184Z,90.24
2022-12-22T12:33:03.254Z,90.53
2022-12-22T12:37:30.291Z,90.83
2022-12-22T12:41:47.495Z,90.59
2022-12-22T12:45:50.486Z,91.04
2022-12-22T12:50:38.287Z,90.85
2022-12-22T12:54:47.848Z,92.72
2022-12-22T12:58:50.419Z,95.72
2022-12-22T13:02:59.317Z,98.06
2022-12-22T13:07:00.812Z,99.62
2022-12-22T13:11:08.549Z,100.00
2022-12-22T13:15:39.058Z,100.00
2022-12-22T13:19:40.611Z,100.00
2022-12-22T13:24:14.985Z,100.00
2022-12-22T13:28:19.314Z,100.00
2022-12-22T13:32:28.265Z,100.00
2022-12-22T13:36:32.126Z,100.00
2022-12-22T13:40:42.311Z,100.00
2022-12-22T13:44:44.035Z,100.00
2022-12-22T13:48:48.467Z,100.00
2022-12-22T13:52:52.426Z,100.00
2022-12-22T13:56:56.734Z,100.00
2022-12-22T14:01:10.543Z,100.00
2022-12-22T14:05:14.196Z,100.00
2022-12-22T14:09:19.223Z,100.00
2022-12-22T14:13:25.587Z,100.00
2022-12-22T14:17:33.658Z,100.00
2022-12-22T14:21:35.292Z,100.00
2022-12-22T14:25:40.619Z,100.00
2022-12-22T14:29:42.147Z,100.00
2022-12-22T14:33:55.931Z,100.00
2022-12-22T14:38:19.214Z,100.00
2022-12-22T14:42:20.606Z,100.00
2022-12-22T14:46:22.179Z,100.00
2022-12-22T14:50:29.583Z,100.00
2022-12-22T14:54:30.955Z,100.00
2022-12-22T14:58:34.811Z,100.00
2022-12-22T15:02:40.323Z,100.00
2022-12-22T15:06:45.515Z,100.00
2022-12-22T15:10:46.847Z,100.00
2022-12-22T15:14:49.248Z,100.00
2022-12-22T15:18:51.970Z,100.00
2022-12-22T15:22:53.887Z,100.00
2022-12-22T15:26:55.486Z,100.00
2022-12-22T15:31:01.577Z,100.00
2022-12-22T15:35:03.474Z,100.00
2022-12-22T15:39:13.397Z,100.00
2022-12-22T15:43:53.930Z,100.00
2022-12-22T15:47:37.473Z,100.00
2022-12-22T15:51:38.801Z,100.00
2022-12-22T15:55:47.240Z,100.00
2022-12-22T15:59:48.559Z,100.00
2022-12-22T16:03:50.010Z,100.00
2022-12-22T16:07:51.476Z,100.00
2022-12-22T16:11:53.294Z,100.00
2022-12-22T16:15:54.680Z,100.00
2022-12-22T16:19:56.447Z,100.00
2022-12-22T16:24:00.379Z,100.00
2022-12-22T16:28:02.499Z,100.00
2022-12-22T16:32:22.157Z,100.00
2022-12-22T16:36:23.498Z,100.00
2022-12-22T16:40:25.942Z,100.00
2022-12-22T16:44:27.320Z,100.00
2022-12-22T16:48:35.263Z,100.00
2022-12-22T16:52:40.312Z,100.00
2022-12-22T16:56:42.940Z,100.00
2022-12-22T17:00:45.055Z,100.00
2022-12-22T17:04:46.618Z,100.00
2022-12-22T17:08:48.744Z,100.00
2022-12-22T17:12:52.870Z,100.00
2022-12-22T17:16:54.310Z,100.00
2022-12-22T17:20:58.254Z,100.00
2022-12-22T17:25:03.550Z,100.00
2022-12-22T17:29:05.150Z,100.00
2022-12-22T17:33:16.261Z,100.00
2022-12-22T17:37:21.968Z,100.00
2022-12-22T17:41:23.336Z,100.00
2022-12-22T17:45:24.692Z,100.00
2022-12-22T17:49:26.513Z,100.00
2022-12-22T17:53:27.847Z,100.00
2022-12-22T17:57:33.338Z,100.00
2022-12-22T18:01:36.941Z,100.00
2022-12-22T18:05:42.443Z,100.00
2022-12-22T18:09:46.063Z,100.00
2022-12-22T18:13:47.754Z,100.00
2022-12-22T18:17:49.532Z,100.00
2022-12-22T18:21:50.912Z,100.00
2022-12-22T18:25:52.715Z,100.00
2022-12-22T18:29:54.340Z,100.00
2022-12-22T18:33:55.688Z,100.00
2022-12-22T18:37:58.095Z,100.00
2022-12-22T18:41:59.533Z,100.00
2022-12-22T18:46:00.891Z,100.00
2022-12-22T18:50:03.649Z,100.00
2022-12-22T18:54:20.557Z,100.00
2022-12-22T18:58:22.720Z,100.00
2022-12-22T19:02:29.366Z,100.00
2022-12-22T19:06:30.815Z,100.00
2022-12-22T19:10:39.562Z,100.00
2022-12-22T19:14:43.236Z,100.00
2022-12-22T19:18:45.153Z,100.00
2022-12-22T19:22:46.922Z,100.00
2022-12-22T19:26:48.394Z,100.00
2022-12-22T19:30:50.511Z,100.00
2022-12-22T19:34:51.965Z,100.00
2022-12-22T19:39:04.062Z,100.00
2022-12-22T19:43:08.728Z,100.00
2022-12-22T19:47:18.869Z,100.00
2022-12-22T19:51:20.579Z,100.00
2022-12-22T19:55:23.782Z,100.00
2022-12-22T19:59:38.646Z,100.00
2022-12-22T20:03:41.007Z,100.00
2022-12-22T20:07:42.401Z,100.00
2022-12-22T20:11:44.225Z,100.00
2022-12-22T20:15:45.856Z,100.00
2022-12-22T20:19:47.220Z,100.00
2022-12-22T20:23:50.437Z,100.00
2022-12-22T20:27:52.687Z,100.00
2022-12-22T20:31:54.234Z,100.00
2022-12-22T20:35:57.823Z,100.00
2022-12-22T20:39:59.880Z,100.00
2022-12-22T20:44:01.245Z,100.00
2022-12-22T20:48:02.952Z,100.00
2022-12-22T20:52:04.448Z,100.00
2022-12-22T20:56:19.175Z,100.00
2022-12-22T21:00:27.403Z,100.00
2022-12-22T21:04:28.820Z,100.00
2022-12-22T21:08:30.200Z,100.00
2022-12-22T21:12:31.565Z,100.00
2022-12-22T21:16:34.176Z,100.00
2022-12-22T21:20:35.688Z,100.00
2022-12-22T21:24:37.164Z,100.00
2022-12-22T21:28:39.135Z,100.00
2022-12-22T21:32:40.519Z,100.00
2022-12-22T21:36:44.694Z,100.00
2022-12-22T21:40:48.902Z,100.00
2022-12-22T21:44:51.732Z,100.00
2022-12-22T21:48:53.054Z,100.00
2022-12-22T21:52:54.382Z,100.00
2022-12-22T21:56:55.796Z,100.00
2022-12-22T22:00:57.607Z,100.00
2022-12-22T22:04:59.010Z,100.00
2022-12-22T22:09:00.418Z,100.00
2022-12-22T22:13:02.455Z,100.00
2022-12-22T22:17:03.808Z,100.00
2022-12-22T22:21:07.744Z,100.00
2022-12-22T22:25:10.890Z,100.00
2022-12-22T22:29:12.505Z,100.00
2022-12-22T22:33:13.899Z,100.00
2022-12-22T22:37:15.233Z,100.00
2022-12-22T22:41:16.581Z,100.00
2022-12-22T22:45:23.934Z,100.00
2022-12-22T22:49:28.546Z,100.00
2022-12-22T22:53:30.712Z,100.00
2022-12-22T22:57:32.279Z,100.00
2022-12-22T23:01:33.680Z,100.00
2022-12-22T23:05:35.126Z,100.00
2022-12-22T23:09:36.512Z,100.00
2022-12-22T23:13:37.879Z,100.00
2022-12-22T23:17:39.302Z,100.00
2022-12-22T23:21:40.787Z,100.00
2022-12-22T23:25:43.377Z,100.00
2022-12-22T23:29:44.690Z,100.00
2022-12-22T23:33:46.008Z,100.00
2022-12-22T23:37:47.375Z,100.00
2022-12-22T23:41:48.724Z,100.00
2022-12-22T23:45:50.091Z,100.00
2022-12-22T23:49:51.431Z,100.00
2022-12-22T23:53:53.673Z,100.00
2022-12-22T23:57:55.080Z,100.00
