createdAt,value
2022-10-23T00:01:23.152Z,97034.44
2022-10-23T00:03:57.944Z,97038.44
2022-10-23T00:06:24.932Z,97059.41
2022-10-23T00:08:51.518Z,97055.72
2022-10-23T00:11:21.027Z,97052.50
2022-10-23T00:13:47.858Z,97055.50
2022-10-23T00:16:14.720Z,97049.25
2022-10-23T00:18:41.472Z,97057.66
2022-10-23T00:21:15.143Z,97047.31
2022-10-23T00:23:41.803Z,97050.84
2022-10-23T00:26:11.024Z,97043.78
2022-10-23T00:28:38.475Z,97033.28
2022-10-23T00:31:05.880Z,97020.25
2022-10-23T00:33:32.723Z,97027.66
2022-10-23T00:35:59.257Z,97039.31
2022-10-23T00:38:26.235Z,97046.38
2022-10-23T00:40:52.777Z,97044.78
2022-10-23T00:43:20.342Z,97039.66
2022-10-23T00:45:47.315Z,97022.41
2022-10-23T00:48:14.312Z,97030.88
2022-10-23T00:50:41.679Z,97016.59
2022-10-23T00:53:11.380Z,97018.38
2022-10-23T00:55:39.553Z,97026.84
2022-10-23T00:58:06.467Z,97013.75
2022-10-23T01:00:44.555Z,97018.31
2022-10-23T01:03:11.638Z,97015.31
2022-10-23T01:06:17.854Z,97021.59
2022-10-23T01:08:59.623Z,97017.25
2022-10-23T01:11:32.709Z,97018.63
2022-10-23T01:14:06.455Z,97016.22
2022-10-23T01:16:41.327Z,97014.97
2022-10-23T01:19:45.562Z,97003.69
2022-10-23T01:22:37.671Z,96990.91
2022-10-23T01:25:27.818Z,96991.22
2022-10-23T01:28:02.995Z,97002.53
2022-10-23T01:30:30.725Z,97002.97
2022-10-23T01:33:26.013Z,97000.25
2022-10-23T01:36:00.971Z,96989.09
2022-10-23T01:38:38.487Z,96997.94
2022-10-23T01:41:19.589Z,97001.69
2022-10-23T01:43:56.357Z,96988.03
2022-10-23T01:46:27.233Z,96988.06
2022-10-23T01:48:56.590Z,96990.47
2022-10-23T01:51:27.067Z,96989.47
2022-10-23T01:53:59.564Z,96986.75
2022-10-23T01:56:30.992Z,96978.59
2022-10-23T01:59:01.279Z,96986.06
2022-10-23T02:01:33.830Z,96991.91
2022-10-23T02:04:03.056Z,96984.69
2022-10-23T02:06:29.661Z,96985.94
2022-10-23T02:08:56.225Z,96986.56
2022-10-23T02:11:23.116Z,96985.13
2022-10-23T02:14:14.435Z,96988.56
2022-10-23T02:16:50.614Z,96975.03
2022-10-23T02:19:42.701Z,96979.25
2022-10-23T02:22:20.877Z,96983.75
2022-10-23T02:25:04.523Z,96982.81
2022-10-23T02:27:34.574Z,96984.53
2022-10-23T02:30:06.029Z,96976.75
2022-10-23T02:32:35.996Z,96974.41
2022-10-23T02:35:03.787Z,96968.91
2022-10-23T02:37:30.586Z,96962.69
2022-10-23T02:39:57.506Z,96982.25
2022-10-23T02:42:32.944Z,96976.59
2022-10-23T02:45:09.023Z,96980.44
2022-10-23T02:48:07.831Z,96973.09
2022-10-23T02:51:03.236Z,96972.59
2022-10-23T02:53:41.597Z,96964.94
2022-10-23T02:56:16.472Z,96960.31
2022-10-23T02:59:20.061Z,96964.38
2022-10-23T03:01:52.026Z,96958.22
2022-10-23T03:04:21.691Z,96955.00
2022-10-23T03:06:50.371Z,96942.84
2022-10-23T03:09:17.968Z,96952.81
2022-10-23T03:11:44.509Z,96962.16
2022-10-23T03:14:13.350Z,96962.25
2022-10-23T03:16:40.195Z,96963.50
2022-10-23T03:19:09.055Z,96966.63
2022-10-23T03:21:35.759Z,96946.72
2022-10-23T03:24:06.591Z,96959.41
2022-10-23T03:26:38.070Z,96955.13
2022-10-23T03:29:04.977Z,96962.50
2022-10-23T03:31:34.590Z,96952.00
2022-10-23T03:34:02.257Z,96947.28
2022-10-23T03:36:30.742Z,96950.91
2022-10-23T03:38:57.183Z,96949.03
2022-10-23T03:41:23.710Z,96942.91
2022-10-23T03:43:50.125Z,96941.47
2022-10-23T03:46:16.689Z,96937.97
2022-10-23T03:48:43.315Z,96950.78
2022-10-23T03:51:10.522Z,96933.91
2022-10-23T03:53:40.315Z,96938.84
2022-10-23T03:56:06.890Z,96931.72
2022-10-23T03:58:33.876Z,96935.34
2022-10-23T04:01:00.405Z,96932.97
2022-10-23T04:03:27.550Z,96934.59
2022-10-23T04:05:54.012Z,96941.75
2022-10-23T04:08:22.387Z,96936.47
2022-10-23T04:10:52.106Z,96938.38
2022-10-23T04:13:23.922Z,96941.06
2022-10-23T04:15:52.601Z,96931.69
2022-10-23T04:18:19.784Z,96938.56
2022-10-23T04:20:50.283Z,96930.88
2022-10-23T04:23:17.005Z,96920.97
2022-10-23T04:25:45.252Z,96939.88
2022-10-23T04:28:11.974Z,96943.81
2022-10-23T04:30:41.582Z,96918.53
2022-10-23T04:33:10.486Z,96938.66
2022-10-23T04:35:37.122Z,96931.75
2022-10-23T04:38:03.546Z,96947.09
2022-10-23T04:40:30.364Z,96940.41
2022-10-23T04:42:57.046Z,96920.47
2022-10-23T04:45:23.739Z,96942.81
2022-10-23T04:47:50.337Z,96924.03
2022-10-23T04:50:16.948Z,96933.94
2022-10-23T04:53:02.442Z,96927.22
2022-10-23T04:55:57.813Z,96931.59
2022-10-23T04:58:44.591Z,96930.72
2022-10-23T05:01:11.263Z,96929.56
2022-10-23T05:03:38.289Z,96932.31
2022-10-23T05:06:05.541Z,96930.03
2022-10-23T05:08:50.752Z,96924.25
2022-10-23T05:11:36.739Z,96931.66
2022-10-23T05:14:06.937Z,96941.53
2022-10-23T05:16:42.947Z,96923.09
2022-10-23T05:19:20.662Z,96919.75
2022-10-23T05:21:55.694Z,96904.69
2022-10-23T05:24:26.511Z,96922.38
2022-10-23T05:26:59.711Z,96926.97
2022-10-23T05:29:29.351Z,96924.97
2022-10-23T05:32:00.906Z,96936.47
2022-10-23T05:34:32.207Z,96927.03
2022-10-23T05:37:01.756Z,96930.97
2022-10-23T05:39:30.450Z,96931.50
2022-10-23T05:42:00.027Z,96936.09
2022-10-23T05:44:26.744Z,96935.25
2022-10-23T05:47:17.643Z,96929.16
2022-10-23T05:50:08.306Z,96921.22
2022-10-23T05:53:03.969Z,96926.72
2022-10-23T05:55:38.172Z,96925.97
2022-10-23T05:58:16.892Z,96926.63
2022-10-23T06:01:09.065Z,96935.59
2022-10-23T06:03:51.866Z,96934.78
2022-10-23T06:06:21.059Z,96938.91
2022-10-23T06:08:49.346Z,96922.00
2022-10-23T06:11:18.490Z,96941.63
2022-10-23T06:13:54.578Z,96941.72
2022-10-23T06:16:27.737Z,96946.06
2022-10-23T06:18:55.002Z,96938.38
2022-10-23T06:21:21.611Z,96934.50
2022-10-23T06:23:50.026Z,96918.94
2022-10-23T06:26:39.890Z,96897.19
2022-10-23T06:29:09.538Z,96923.50
2022-10-23T06:31:36.788Z,96909.00
2022-10-23T06:34:04.404Z,96911.72
2022-10-23T06:36:31.328Z,96917.41
2022-10-23T06:39:10.029Z,96923.41
2022-10-23T06:42:09.072Z,96925.00
2022-10-23T06:44:53.673Z,96921.47
2022-10-23T06:47:43.584Z,96922.94
2022-10-23T06:50:25.817Z,96912.91
2022-10-23T06:52:53.935Z,96904.66
2022-10-23T06:55:21.967Z,96915.91
2022-10-23T06:57:48.601Z,96917.28
2022-10-23T07:00:15.490Z,96902.97
2022-10-23T07:02:50.820Z,96911.84
2022-10-23T07:05:18.369Z,96923.38
2022-10-23T07:07:45.076Z,96925.19
2022-10-23T07:10:15.449Z,96923.38
2022-10-23T07:12:45.321Z,96920.06
2022-10-23T07:15:41.674Z,96933.81
2022-10-23T07:18:17.015Z,96927.00
2022-10-23T07:21:02.693Z,96922.97
2022-10-23T07:23:31.217Z,96913.97
2022-10-23T07:26:07.046Z,96926.88
2022-10-23T07:28:34.420Z,96913.03
2022-10-23T07:31:02.076Z,96923.59
2022-10-23T07:33:48.978Z,96915.22
2022-10-23T07:36:18.996Z,96897.53
2022-10-23T07:38:46.101Z,96887.19
2022-10-23T07:41:13.152Z,96907.22
2022-10-23T07:43:40.301Z,96890.03
2022-10-23T07:46:09.693Z,96889.13
2022-10-23T07:48:39.738Z,96907.66
2022-10-23T07:51:14.079Z,96910.22
2022-10-23T07:53:44.603Z,96910.00
2022-10-23T07:56:34.532Z,96910.63
2022-10-23T07:59:13.432Z,96915.31
2022-10-23T08:01:42.950Z,96909.28
2022-10-23T08:04:10.789Z,96917.66
2022-10-23T08:06:44.530Z,96908.91
2022-10-23T08:09:11.139Z,96910.84
2022-10-23T08:11:40.295Z,96897.50
2022-10-23T08:14:09.720Z,96916.59
2022-10-23T08:16:39.257Z,96905.00
2022-10-23T08:19:07.156Z,96892.63
2022-10-23T08:21:35.954Z,96896.97
2022-10-23T08:24:04.651Z,96905.94
2022-10-23T08:26:31.429Z,96907.28
2022-10-23T08:28:59.669Z,96912.75
2022-10-23T08:31:27.774Z,96900.09
2022-10-23T08:34:15.569Z,96900.75
2022-10-23T08:36:44.370Z,96882.09
2022-10-23T08:39:11.387Z,96887.13
2022-10-23T08:41:47.663Z,96868.97
2022-10-23T08:44:21.598Z,96882.50
2022-10-23T08:47:12.164Z,96873.22
2022-10-23T08:53:40.235Z,96883.94
2022-10-23T08:56:28.320Z,96874.25
2022-10-23T08:59:01.800Z,96878.41
2022-10-23T09:01:47.409Z,96867.88
2022-10-23T09:04:15.331Z,96881.91
2022-10-23T09:07:07.178Z,96877.25
2022-10-23T09:09:39.694Z,96884.13
2022-10-23T09:12:17.567Z,96877.22
2022-10-23T09:14:55.376Z,96866.53
2022-10-23T09:17:30.967Z,96865.84
2022-10-23T09:20:25.819Z,96853.75
2022-10-23T09:22:59.375Z,96868.28
2022-10-23T09:25:35.057Z,96859.09
2022-10-23T09:28:05.229Z,96861.59
2022-10-23T09:30:42.938Z,96850.13
2022-10-23T09:33:24.454Z,96841.63
2022-10-23T09:36:05.098Z,96842.22
2022-10-23T09:38:31.777Z,96839.84
2022-10-23T09:40:59.936Z,96836.41
2022-10-23T09:43:27.603Z,96816.09
2022-10-23T09:46:02.914Z,96808.47
2022-10-23T09:48:30.128Z,96819.03
2022-10-23T09:50:57.849Z,96811.97
2022-10-23T09:53:31.477Z,96816.13
2022-10-23T09:56:02.174Z,96808.50
2022-10-23T09:58:33.449Z,96814.88
2022-10-23T10:01:00.799Z,96816.66
2022-10-23T10:03:53.837Z,96827.59
2022-10-23T10:06:33.303Z,96828.03
2022-10-23T10:09:03.203Z,96831.28
2022-10-23T10:11:55.243Z,96827.31
2022-10-23T10:14:49.160Z,96815.41
2022-10-23T10:32:32.202Z,96825.19
2022-10-23T10:35:19.032Z,96821.25
2022-10-23T10:38:14.713Z,96816.69
2022-10-23T10:41:29.415Z,96801.25
2022-10-23T10:44:05.237Z,96804.47
2022-10-23T10:46:58.502Z,96807.72
2022-10-23T10:49:49.500Z,96802.25
2022-10-23T10:53:05.832Z,96807.84
2022-10-23T10:55:41.949Z,96788.06
2022-10-23T10:58:24.804Z,96781.78
2022-10-23T11:00:56.908Z,96777.09
2022-10-23T11:03:30.213Z,96776.59
2022-10-23T11:08:49.807Z,96772.66
2022-10-23T11:11:32.030Z,96773.47
2022-10-23T11:13:58.611Z,96756.25
2022-10-23T11:16:25.014Z,96762.63
2022-10-23T11:19:03.661Z,96757.66
2022-10-23T11:21:42.551Z,96753.75
2022-10-23T11:24:28.551Z,96737.88
2022-10-23T11:27:18.684Z,96718.38
2022-10-23T11:30:00.570Z,96742.09
2022-10-23T11:32:49.693Z,96738.63
2022-10-23T11:35:49.900Z,96734.16
2022-10-23T11:38:20.273Z,96722.47
2022-10-23T11:40:53.574Z,96720.59
2022-10-23T11:43:31.333Z,96716.53
2022-10-23T11:45:58.508Z,96711.69
2022-10-23T11:48:37.246Z,96711.31
2022-10-23T11:51:05.498Z,96696.16
2022-10-23T11:53:31.952Z,96686.91
2022-10-23T11:56:14.479Z,96681.56
2022-10-23T11:58:47.029Z,96674.69
2022-10-23T12:01:16.405Z,96663.03
2022-10-23T12:03:52.150Z,96663.59
2022-10-23T12:06:27.131Z,96690.22
2022-10-23T12:08:58.850Z,96684.34
2022-10-23T12:11:46.467Z,96691.25
2022-10-23T12:14:26.631Z,96680.50
2022-10-23T12:16:53.269Z,96692.00
2022-10-23T12:19:23.004Z,96688.31
2022-10-23T12:21:57.157Z,96669.25
2022-10-23T12:24:39.814Z,96678.94
2022-10-23T12:27:34.063Z,96670.41
2022-10-23T12:30:30.284Z,96670.09
2022-10-23T12:33:28.223Z,96629.06
2022-10-23T12:36:15.871Z,96644.22
2022-10-23T12:38:43.938Z,96658.78
2022-10-23T12:41:17.533Z,96631.63
2022-10-23T12:43:53.107Z,96630.09
2022-10-23T12:46:32.676Z,96640.03
2022-10-23T12:49:01.361Z,96618.13
2022-10-23T12:51:30.719Z,96633.78
2022-10-23T12:53:57.820Z,96619.22
2022-10-23T12:56:27.132Z,96631.34
2022-10-23T12:59:02.269Z,96613.97
2022-10-23T13:01:31.790Z,96611.94
2022-10-23T13:04:21.252Z,96637.53
2022-10-23T13:06:49.512Z,96619.88
2022-10-23T13:09:24.567Z,96617.66
2022-10-23T13:12:20.847Z,96613.81
2022-10-23T13:15:19.386Z,96597.63
2022-10-23T13:17:58.071Z,96622.84
2022-10-23T13:20:35.148Z,96611.63
2022-10-23T13:23:11.270Z,96610.06
2022-10-23T13:25:39.445Z,96607.72
2022-10-23T13:28:20.799Z,96614.75
2022-10-23T13:31:04.855Z,96574.41
2022-10-23T13:33:37.335Z,96611.31
2022-10-23T13:36:06.188Z,96599.16
2022-10-23T13:38:37.984Z,96608.72
2022-10-23T13:41:12.547Z,96615.63
2022-10-23T13:43:39.643Z,96611.16
2022-10-23T13:48:37.595Z,96609.06
2022-10-23T13:51:13.748Z,96615.38
2022-10-23T13:53:40.364Z,96592.53
2022-10-23T13:56:07.642Z,96608.41
2022-10-23T13:58:34.109Z,96588.19
2022-10-23T14:01:00.907Z,96604.69
2022-10-23T14:03:27.468Z,96612.97
2022-10-23T14:05:54.050Z,96595.63
2022-10-23T14:08:20.494Z,96594.69
2022-10-23T14:10:47.039Z,96577.25
2022-10-23T14:13:13.448Z,96601.50
2022-10-23T14:15:40.344Z,96607.44
2022-10-23T14:18:08.431Z,96581.38
2022-10-23T14:20:35.336Z,96579.53
2022-10-23T14:23:02.458Z,96598.91
2022-10-23T14:25:29.056Z,96579.72
2022-10-23T14:30:26.740Z,96576.63
2022-10-23T14:32:53.357Z,96579.28
2022-10-23T14:35:19.802Z,96594.47
2022-10-23T14:37:46.635Z,96576.88
2022-10-23T14:40:13.447Z,96596.25
2022-10-23T14:42:39.816Z,96589.03
2022-10-23T14:45:06.947Z,96579.16
2022-10-23T14:47:33.402Z,96572.22
2022-10-23T14:49:59.964Z,96561.44
2022-10-23T14:52:26.349Z,96573.22
2022-10-23T14:54:53.438Z,96574.03
2022-10-23T14:57:21.963Z,96562.97
2022-10-23T14:59:49.575Z,96559.88
2022-10-23T15:02:16.797Z,96562.56
2022-10-23T15:04:43.435Z,96575.22
2022-10-23T15:07:09.993Z,96576.38
2022-10-23T15:09:36.604Z,96575.41
2022-10-23T15:12:04.366Z,96543.84
2022-10-23T15:14:31.004Z,96545.94
2022-10-23T15:16:57.611Z,96573.09
2022-10-23T15:19:24.005Z,96574.44
2022-10-23T15:21:51.430Z,96572.19
2022-10-23T15:24:18.706Z,96570.03
2022-10-23T15:26:45.170Z,96558.22
2022-10-23T15:29:11.871Z,96563.28
2022-10-23T15:31:38.214Z,96564.88
2022-10-23T15:34:05.805Z,96567.31
2022-10-23T15:36:32.836Z,96543.00
2022-10-23T15:38:59.664Z,96507.38
2022-10-23T15:41:29.121Z,96556.22
2022-10-23T15:43:55.661Z,96553.06
2022-10-23T15:46:22.072Z,96562.31
2022-10-23T15:48:48.500Z,96550.47
2022-10-23T15:51:14.941Z,96545.69
2022-10-23T15:53:41.420Z,96528.84
2022-10-23T15:56:07.780Z,96536.50
2022-10-23T15:58:34.223Z,96535.47
2022-10-23T16:01:07.751Z,96517.47
2022-10-23T16:03:35.914Z,96523.06
2022-10-23T16:06:07.619Z,96516.19
2022-10-23T16:08:34.154Z,96530.69
2022-10-23T16:11:00.599Z,96547.84
2022-10-23T16:13:27.544Z,96551.31
2022-10-23T16:15:54.371Z,96533.63
2022-10-23T16:18:22.332Z,96550.50
2022-10-23T16:20:51.074Z,96537.34
2022-10-23T16:23:17.609Z,96528.34
2022-10-23T16:25:43.973Z,96544.22
2022-10-23T16:28:10.507Z,96528.88
2022-10-23T16:30:43.615Z,96543.69
2022-10-23T16:33:10.236Z,96541.06
2022-10-23T16:35:37.052Z,96531.00
2022-10-23T16:38:11.696Z,96515.94
2022-10-23T16:40:38.131Z,96525.47
2022-10-23T16:43:23.587Z,96530.22
2022-10-23T16:46:15.296Z,96538.13
2022-10-23T16:48:42.751Z,96517.81
2022-10-23T16:51:12.235Z,96531.00
2022-10-23T16:53:39.325Z,96542.59
2022-10-23T16:56:07.311Z,96551.03
2022-10-23T16:58:34.477Z,96543.06
2022-10-23T17:01:07.018Z,96544.91
2022-10-23T17:03:38.933Z,96505.53
2022-10-23T17:06:11.249Z,96527.72
2022-10-23T17:08:38.653Z,96535.91
2022-10-23T17:11:13.021Z,96533.00
2022-10-23T17:13:49.141Z,96524.31
2022-10-23T17:16:31.707Z,96516.94
2022-10-23T17:18:58.356Z,96520.88
2022-10-23T17:21:24.807Z,96525.31
2022-10-23T17:23:52.321Z,96526.09
2022-10-23T17:26:20.708Z,96542.72
2022-10-23T17:28:47.387Z,96537.16
2022-10-23T17:31:20.223Z,96554.63
2022-10-23T17:33:48.462Z,96555.19
2022-10-23T17:36:16.099Z,96556.72
2022-10-23T17:38:45.780Z,96531.66
2022-10-23T17:41:14.259Z,96568.34
2022-10-23T17:43:42.703Z,96579.72
2022-10-23T17:46:10.542Z,96579.22
2022-10-23T17:48:37.593Z,96576.00
2022-10-23T17:51:05.538Z,96575.22
2022-10-23T17:53:33.220Z,96587.34
2022-10-23T17:56:02.459Z,96572.06
2022-10-23T17:58:29.174Z,96577.31
2022-10-23T18:00:56.100Z,96587.94
2022-10-23T18:03:22.571Z,96591.84
2022-10-23T18:05:49.041Z,96579.72
2022-10-23T18:08:15.435Z,96582.38
2022-10-23T18:10:41.918Z,96583.41
2022-10-23T18:13:08.340Z,96534.50
2022-10-23T18:15:35.741Z,96539.78
2022-10-23T18:18:07.671Z,96568.63
2022-10-23T18:20:39.930Z,96559.41
2022-10-23T18:23:07.201Z,96535.09
2022-10-23T18:25:34.254Z,96544.63
2022-10-23T18:28:02.486Z,96520.88
2022-10-23T18:30:29.247Z,96538.03
2022-10-23T18:32:58.016Z,96522.50
2022-10-23T18:35:25.023Z,96509.03
2022-10-23T18:37:51.561Z,96496.06
2022-10-23T18:40:18.059Z,96520.38
2022-10-23T18:42:44.900Z,96504.25
2022-10-23T18:45:13.132Z,96506.34
2022-10-23T18:47:39.594Z,96493.41
2022-10-23T18:50:06.611Z,96507.94
2022-10-23T18:52:33.048Z,96480.47
2022-10-23T18:54:59.532Z,96467.00
2022-10-23T18:57:26.161Z,96481.50
2022-10-23T18:59:55.727Z,96484.72
2022-10-23T19:02:22.368Z,96495.50
2022-10-23T19:04:48.956Z,96499.44
2022-10-23T19:07:15.464Z,96491.22
2022-10-23T19:09:42.518Z,96514.19
2022-10-23T19:12:09.942Z,96494.59
2022-10-23T19:14:36.458Z,96494.81
2022-10-23T19:17:07.810Z,96524.69
2022-10-23T19:19:47.015Z,96530.75
2022-10-23T19:22:15.211Z,96482.41
2022-10-23T19:24:46.667Z,96527.03
2022-10-23T19:27:13.282Z,96512.81
2022-10-23T19:29:42.667Z,96550.56
2022-10-23T19:32:09.241Z,96544.03
2022-10-23T19:34:35.612Z,96550.63
2022-10-23T19:37:02.523Z,96532.38
2022-10-23T19:39:29.183Z,96525.72
2022-10-23T19:41:56.000Z,96560.09
2022-10-23T19:44:22.481Z,96559.28
2022-10-23T19:46:49.188Z,96564.34
2022-10-23T19:49:15.778Z,96541.63
2022-10-23T19:51:50.403Z,96570.69
2022-10-23T19:54:17.998Z,96563.03
2022-10-23T19:56:44.448Z,96553.00
2022-10-23T19:59:12.969Z,96573.34
2022-10-23T20:01:43.794Z,96585.72
2022-10-23T20:04:12.972Z,96576.75
2022-10-23T20:06:39.452Z,96591.53
2022-10-23T20:09:09.766Z,96601.84
2022-10-23T20:11:38.384Z,96603.16
2022-10-23T20:14:05.498Z,96617.66
2022-10-23T20:16:35.134Z,96587.53
2022-10-23T20:19:03.550Z,96628.47
2022-10-23T20:21:30.408Z,96579.84
2022-10-23T20:23:58.410Z,96606.31
2022-10-23T20:26:24.977Z,96625.59
2022-10-23T20:28:52.870Z,96622.69
2022-10-23T20:31:20.951Z,96620.56
2022-10-23T20:33:47.877Z,96596.50
2022-10-23T20:36:35.527Z,96619.22
2022-10-23T20:39:03.401Z,96606.84
2022-10-23T20:41:33.048Z,96593.09
2022-10-23T20:44:00.242Z,96588.09
2022-10-23T20:46:26.980Z,96611.84
2022-10-23T20:48:53.870Z,96606.56
2022-10-23T20:51:22.933Z,96610.00
2022-10-23T20:53:50.801Z,96623.78
2022-10-23T20:56:17.258Z,96608.47
2022-10-23T20:58:43.855Z,96591.03
2022-10-23T21:01:14.251Z,96605.63
2022-10-23T21:03:40.792Z,96565.97
2022-10-23T21:06:13.389Z,96596.47
2022-10-23T21:08:40.648Z,96608.38
2022-10-23T21:11:10.215Z,96623.72
2022-10-23T21:13:36.677Z,96625.56
2022-10-23T21:16:19.276Z,96614.97
2022-10-23T21:18:47.022Z,96608.63
2022-10-23T21:21:16.956Z,96609.19
2022-10-23T21:23:43.626Z,96604.41
2022-10-23T21:26:10.110Z,96627.66
2022-10-23T21:28:36.679Z,96630.31
2022-10-23T21:31:07.091Z,96651.19
2022-10-23T21:33:34.718Z,96652.50
2022-10-23T21:36:13.514Z,96637.44
2022-10-23T21:38:40.565Z,96640.53
2022-10-23T21:41:08.752Z,96673.03
2022-10-23T21:43:35.213Z,96652.94
2022-10-23T21:46:05.896Z,96670.16
2022-10-23T21:48:32.855Z,96674.63
2022-10-23T21:51:00.173Z,96672.50
2022-10-23T21:53:27.670Z,96692.59
2022-10-23T21:55:55.123Z,96696.78
2022-10-23T21:58:22.122Z,96702.06
2022-10-23T22:17:24.050Z,96721.47
2022-10-23T22:19:50.437Z,96738.50
2022-10-23T22:22:16.875Z,96702.28
2022-10-23T22:24:43.272Z,96735.69
2022-10-23T22:27:09.745Z,96729.84
2022-10-23T22:29:36.195Z,96721.94
2022-10-23T22:32:02.665Z,96729.94
2022-10-23T22:37:16.702Z,96729.47
2022-10-23T22:39:43.081Z,96748.25
2022-10-23T22:42:09.647Z,96751.44
2022-10-23T22:44:35.997Z,96762.78
2022-10-23T22:47:02.816Z,96756.44
2022-10-23T22:49:29.418Z,96741.59
2022-10-23T22:51:55.875Z,96767.00
2022-10-23T22:54:22.305Z,96766.16
2022-10-23T22:56:48.745Z,96702.06
2022-10-23T22:59:15.201Z,96766.41
2022-10-23T23:01:44.760Z,96778.50
2022-10-23T23:04:36.815Z,96770.84
2022-10-23T23:06:59.390Z,96752.69
2022-10-23T23:09:28.338Z,96748.75
2022-10-23T23:11:54.845Z,96755.47
2022-10-23T23:14:23.718Z,96775.63
2022-10-23T23:16:52.802Z,96769.31
2022-10-23T23:19:19.912Z,96784.13
2022-10-23T23:21:46.409Z,96775.13
2022-10-23T23:24:12.845Z,96751.38
2022-10-23T23:26:39.549Z,96783.91
2022-10-23T23:29:06.004Z,96743.41
2022-10-23T23:31:32.477Z,96734.44
2022-10-23T23:33:58.856Z,96763.00
2022-10-23T23:36:26.892Z,96765.94
2022-10-23T23:38:54.229Z,96759.81
2022-10-23T23:41:21.858Z,96730.97
2022-10-23T23:43:48.568Z,96761.38
2022-10-23T23:46:15.901Z,96746.78
2022-10-23T23:48:47.303Z,96762.13
2022-10-23T23:51:18.236Z,96751.78
2022-10-23T23:53:44.835Z,96710.78
2022-10-23T23:56:11.202Z,96717.41
2022-10-23T23:58:37.732Z,96722.44
