createdAt,value
2022-10-13T00:01:13.154Z,99961.50
2022-10-13T00:03:41.954Z,99960.69
2022-10-13T00:10:38.829Z,99964.47
2022-10-13T00:13:08.018Z,99968.28
2022-10-13T00:15:43.863Z,99967.59
2022-10-13T00:18:10.895Z,99958.97
2022-10-13T00:20:42.761Z,99963.63
2022-10-13T00:23:09.896Z,99967.31
2022-10-13T00:25:42.238Z,99964.66
2022-10-13T00:28:09.571Z,99965.97
2022-10-13T00:30:37.596Z,99964.16
2022-10-13T00:33:04.928Z,99970.50
2022-10-13T00:35:32.163Z,99968.66
2022-10-13T00:37:59.165Z,99976.84
2022-10-13T00:40:30.213Z,99981.03
2022-10-13T00:42:57.115Z,99966.16
2022-10-13T00:45:29.681Z,99977.03
2022-10-13T00:47:59.439Z,99982.06
2022-10-13T00:50:33.785Z,99983.06
2022-10-13T00:53:03.702Z,99979.06
2022-10-13T00:55:34.354Z,99987.59
2022-10-13T00:58:05.807Z,99990.44
2022-10-13T01:00:35.051Z,99994.09
2022-10-13T01:03:02.994Z,99996.44
2022-10-13T01:05:31.185Z,100003.28
2022-10-13T01:07:59.829Z,100006.78
2022-10-13T01:10:32.964Z,99997.44
2022-10-13T01:13:13.931Z,99994.44
2022-10-13T01:15:50.450Z,99998.44
2022-10-13T01:18:28.449Z,99988.75
2022-10-13T01:21:24.917Z,100001.59
2022-10-13T01:23:54.719Z,100004.75
2022-10-13T01:26:59.646Z,100002.25
2022-10-13T01:29:47.707Z,99995.06
2022-10-13T01:32:27.430Z,99999.03
2022-10-13T01:35:10.866Z,100007.69
2022-10-13T01:37:46.900Z,100002.03
2022-10-13T01:40:38.575Z,99998.03
2022-10-13T01:43:14.724Z,100001.72
2022-10-13T01:45:53.973Z,100006.72
2022-10-13T01:48:21.917Z,100004.75
2022-10-13T01:50:53.623Z,100012.91
2022-10-13T01:53:21.366Z,100008.09
2022-10-13T01:55:57.582Z,100005.09
2022-10-13T01:58:27.811Z,100006.94
2022-10-13T02:00:57.853Z,100015.13
2022-10-13T02:03:40.978Z,100008.63
2022-10-13T02:06:21.147Z,100011.78
2022-10-13T02:09:08.950Z,100018.78
2022-10-13T02:11:43.666Z,100017.63
2022-10-13T02:14:24.884Z,100018.97
2022-10-13T02:16:53.886Z,100015.16
2022-10-13T02:19:21.851Z,100015.31
2022-10-13T02:21:49.016Z,100023.13
2022-10-13T02:24:16.395Z,100005.94
2022-10-13T02:26:43.504Z,100017.81
2022-10-13T02:29:14.259Z,100024.47
2022-10-13T02:31:42.648Z,100017.81
2022-10-13T02:34:10.355Z,100020.16
2022-10-13T02:36:38.595Z,100024.16
2022-10-13T02:39:08.179Z,100022.84
2022-10-13T02:41:35.517Z,100021.13
2022-10-13T02:44:02.450Z,100025.31
2022-10-13T02:46:35.099Z,100021.63
2022-10-13T02:49:02.021Z,100019.66
2022-10-13T02:51:29.346Z,100010.13
2022-10-13T02:53:56.418Z,100018.81
2022-10-13T02:56:23.476Z,100023.16
2022-10-13T02:58:50.407Z,100023.31
2022-10-13T03:01:17.413Z,100031.50
2022-10-13T03:03:44.329Z,100026.66
2022-10-13T03:06:11.395Z,100034.50
2022-10-13T03:08:38.637Z,100029.00
2022-10-13T03:11:05.853Z,100030.19
2022-10-13T03:13:33.692Z,100027.50
2022-10-13T03:16:07.336Z,100032.16
2022-10-13T03:18:34.720Z,100024.13
2022-10-13T03:21:04.858Z,100031.81
2022-10-13T03:23:34.396Z,100029.16
2022-10-13T03:26:02.252Z,100030.81
2022-10-13T03:28:29.308Z,100033.16
2022-10-13T03:31:06.272Z,100030.84
2022-10-13T03:33:33.552Z,100035.19
2022-10-13T03:36:02.018Z,100043.88
2022-10-13T03:38:31.198Z,100034.16
2022-10-13T03:40:58.293Z,100044.53
2022-10-13T03:43:27.514Z,100031.31
2022-10-13T03:45:56.246Z,100045.84
2022-10-13T03:48:23.661Z,100050.69
2022-10-13T03:50:50.703Z,100048.88
2022-10-13T03:53:17.730Z,100041.00
2022-10-13T03:55:53.648Z,100050.03
2022-10-13T03:58:21.606Z,100042.69
2022-10-13T04:00:52.178Z,100052.88
2022-10-13T04:03:19.283Z,100058.03
2022-10-13T04:05:46.999Z,100059.03
2022-10-13T04:08:15.320Z,100057.34
2022-10-13T04:10:42.743Z,100057.53
2022-10-13T04:13:09.747Z,100059.88
2022-10-13T04:15:41.663Z,100056.53
2022-10-13T04:18:08.904Z,100066.91
2022-10-13T04:20:38.576Z,100077.06
2022-10-13T04:23:06.485Z,100073.94
2022-10-13T04:25:38.013Z,100073.09
2022-10-13T04:28:07.067Z,100075.25
2022-10-13T04:30:36.937Z,100072.25
2022-10-13T04:33:04.064Z,100078.09
2022-10-13T04:35:31.693Z,100083.78
2022-10-13T04:37:58.748Z,100086.28
2022-10-13T04:40:26.565Z,100087.31
2022-10-13T04:42:53.658Z,100085.44
2022-10-13T04:45:20.745Z,100089.28
2022-10-13T04:47:50.452Z,100081.28
2022-10-13T04:50:22.528Z,100090.63
2022-10-13T04:52:59.599Z,100089.28
2022-10-13T04:55:26.837Z,100100.16
2022-10-13T04:57:53.993Z,100090.31
2022-10-13T05:00:21.138Z,100094.81
2022-10-13T05:02:48.249Z,100096.00
2022-10-13T05:05:15.282Z,100097.66
2022-10-13T05:07:42.398Z,100102.34
2022-10-13T05:10:09.874Z,100100.31
2022-10-13T05:12:38.255Z,100113.19
2022-10-13T05:15:05.796Z,100112.69
2022-10-13T05:17:35.248Z,100114.38
2022-10-13T05:20:09.148Z,100119.38
2022-10-13T05:22:36.283Z,100104.34
2022-10-13T05:25:03.419Z,100107.69
2022-10-13T05:27:30.582Z,100104.50
2022-10-13T05:29:58.968Z,100109.34
2022-10-13T05:32:26.013Z,100109.88
2022-10-13T05:34:52.957Z,100104.53
2022-10-13T05:37:22.618Z,100114.53
2022-10-13T05:39:49.905Z,100108.84
2022-10-13T05:42:16.998Z,100096.66
2022-10-13T05:44:44.282Z,100102.00
2022-10-13T05:47:12.463Z,100109.00
2022-10-13T05:49:42.225Z,100113.34
2022-10-13T05:52:12.310Z,100107.31
2022-10-13T05:54:47.140Z,100104.44
2022-10-13T05:57:24.487Z,100110.13
2022-10-13T06:00:08.460Z,100100.72
2022-10-13T06:02:48.402Z,100107.22
2022-10-13T06:05:18.547Z,100105.22
2022-10-13T06:07:48.118Z,100099.66
2022-10-13T06:10:15.888Z,100108.47
2022-10-13T06:12:42.967Z,100120.53
2022-10-13T06:15:10.663Z,100119.56
2022-10-13T06:17:38.846Z,100118.59
2022-10-13T06:20:06.997Z,100118.19
2022-10-13T06:22:35.373Z,100120.13
2022-10-13T06:25:03.589Z,100114.34
2022-10-13T06:27:31.473Z,100132.34
2022-10-13T06:29:59.601Z,100116.81
2022-10-13T06:32:26.751Z,100129.13
2022-10-13T06:34:56.510Z,100129.38
2022-10-13T06:37:27.174Z,100136.69
2022-10-13T06:39:54.735Z,100139.03
2022-10-13T06:42:22.075Z,100130.03
2022-10-13T06:45:08.150Z,100131.69
2022-10-13T06:47:35.224Z,100136.56
2022-10-13T06:50:02.291Z,100138.78
2022-10-13T06:52:31.974Z,100139.16
2022-10-13T06:55:01.333Z,100131.34
2022-10-13T06:57:30.372Z,100136.81
2022-10-13T06:59:57.754Z,100139.47
2022-10-13T07:02:24.759Z,100143.28
2022-10-13T07:04:51.680Z,100148.81
2022-10-13T07:07:18.555Z,100146.69
2022-10-13T07:09:46.370Z,100146.78
2022-10-13T07:12:14.440Z,100147.06
2022-10-13T07:14:43.712Z,100144.94
2022-10-13T07:17:11.591Z,100150.56
2022-10-13T07:19:38.720Z,100152.41
2022-10-13T07:22:05.706Z,100154.94
2022-10-13T07:24:32.760Z,100145.03
2022-10-13T07:27:03.918Z,100150.56
2022-10-13T07:29:33.929Z,100152.44
2022-10-13T07:32:01.002Z,100144.56
2022-10-13T07:34:28.199Z,100141.78
2022-10-13T07:36:55.098Z,100144.34
2022-10-13T07:39:22.105Z,100138.25
2022-10-13T07:41:51.195Z,100137.16
2022-10-13T07:44:18.929Z,100140.50
2022-10-13T07:46:45.926Z,100139.47
2022-10-13T07:49:16.049Z,100147.84
2022-10-13T07:51:44.532Z,100146.47
2022-10-13T07:54:11.548Z,100147.25
2022-10-13T07:56:39.617Z,100153.81
2022-10-13T07:59:07.693Z,100159.84
2022-10-13T08:01:34.884Z,100153.38
2022-10-13T08:04:02.100Z,100155.59
2022-10-13T08:06:29.313Z,100154.59
2022-10-13T08:09:00.698Z,100163.22
2022-10-13T08:11:28.032Z,100159.31
2022-10-13T08:13:56.075Z,100161.19
2022-10-13T08:16:23.365Z,100156.56
2022-10-13T08:18:50.683Z,100158.50
2022-10-13T08:24:09.133Z,100166.00
2022-10-13T08:26:36.213Z,100165.94
2022-10-13T08:29:20.908Z,100176.72
2022-10-13T08:34:24.843Z,100175.38
2022-10-13T08:36:54.604Z,100176.09
2022-10-13T08:39:23.194Z,100181.78
2022-10-13T08:41:51.168Z,100185.78
2022-10-13T08:47:50.604Z,100170.16
2022-10-13T08:50:24.250Z,100176.72
2022-10-13T08:52:59.934Z,100174.84
2022-10-13T08:55:49.752Z,100179.63
2022-10-13T08:58:27.148Z,100173.19
2022-10-13T09:01:31.068Z,100168.00
2022-10-13T09:04:08.401Z,100180.38
2022-10-13T09:06:41.349Z,100180.53
2022-10-13T09:09:15.772Z,100181.09
2022-10-13T09:11:49.659Z,100185.53
2022-10-13T09:14:36.847Z,100182.94
2022-10-13T09:17:20.353Z,100181.03
2022-10-13T09:19:59.869Z,100172.25
2022-10-13T09:22:30.123Z,100173.53
2022-10-13T09:25:15.500Z,100178.75
2022-10-13T09:27:46.904Z,100171.56
2022-10-13T09:30:38.714Z,100174.41
2022-10-13T09:33:09.129Z,100172.28
2022-10-13T09:35:48.142Z,100164.84
2022-10-13T09:38:25.246Z,100173.34
2022-10-13T09:41:09.776Z,100169.59
2022-10-13T09:43:48.401Z,100169.75
2022-10-13T09:46:29.964Z,100173.56
2022-10-13T09:49:02.060Z,100157.13
2022-10-13T09:51:45.110Z,100165.47
2022-10-13T09:54:26.393Z,100170.88
2022-10-13T09:57:16.041Z,100154.66
2022-10-13T09:59:50.698Z,100158.59
2022-10-13T10:02:31.163Z,100171.00
2022-10-13T10:05:05.735Z,100172.59
2022-10-13T10:07:33.719Z,100169.44
2022-10-13T10:10:10.530Z,100162.50
2022-10-13T10:12:42.147Z,100163.84
2022-10-13T10:15:26.267Z,100164.25
2022-10-13T10:18:03.082Z,100164.16
2022-10-13T10:20:50.346Z,100165.69
2022-10-13T10:23:35.565Z,100160.28
2022-10-13T10:26:32.798Z,100165.28
2022-10-13T10:29:29.525Z,100164.06
2022-10-13T10:32:15.054Z,100170.50
2022-10-13T10:35:00.039Z,100169.72
2022-10-13T10:37:57.966Z,100165.41
2022-10-13T10:40:49.713Z,100171.22
2022-10-13T10:43:31.883Z,100167.66
2022-10-13T10:46:00.555Z,100163.06
2022-10-13T10:48:39.150Z,100166.41
2022-10-13T10:51:08.049Z,100163.31
2022-10-13T10:54:20.193Z,100160.41
2022-10-13T10:57:01.909Z,100163.88
2022-10-13T10:59:54.412Z,100161.81
2022-10-13T11:02:30.405Z,100160.00
2022-10-13T11:05:05.219Z,100164.34
2022-10-13T11:07:34.677Z,100165.69
2022-10-13T11:10:14.271Z,100157.81
2022-10-13T11:13:01.466Z,100161.13
2022-10-13T11:15:46.245Z,100166.53
2022-10-13T11:18:51.883Z,100172.13
2022-10-13T11:21:19.352Z,100167.34
2022-10-13T11:23:49.459Z,100166.69
2022-10-13T11:26:43.655Z,100168.66
2022-10-13T11:29:58.030Z,100171.22
2022-10-13T11:32:27.796Z,100172.88
2022-10-13T11:35:03.438Z,100172.09
2022-10-13T11:38:06.820Z,100172.34
2022-10-13T11:40:59.723Z,100167.22
2022-10-13T11:43:38.662Z,100178.97
2022-10-13T11:46:21.842Z,100168.13
2022-10-13T11:49:24.155Z,100170.88
2022-10-13T11:52:12.968Z,100163.94
2022-10-13T11:54:46.432Z,100160.88
2022-10-13T11:57:22.088Z,100163.53
2022-10-13T11:59:55.065Z,100162.00
2022-10-13T12:02:27.871Z,100156.03
2022-10-13T12:05:27.237Z,100159.66
2022-10-13T12:07:57.401Z,100153.09
2022-10-13T12:10:35.103Z,100152.84
2022-10-13T12:13:05.431Z,100155.81
2022-10-13T12:15:37.814Z,100146.00
2022-10-13T12:18:25.069Z,100143.84
2022-10-13T12:20:58.263Z,100145.44
2022-10-13T12:23:29.878Z,100139.91
2022-10-13T12:25:58.526Z,100140.66
2022-10-13T12:28:46.093Z,100137.22
2022-10-13T12:31:23.089Z,100137.75
2022-10-13T12:33:57.695Z,100140.41
2022-10-13T12:36:34.418Z,100142.16
2022-10-13T12:39:05.189Z,100129.47
2022-10-13T12:41:35.534Z,100139.47
2022-10-13T12:44:06.620Z,100137.63
2022-10-13T12:46:38.379Z,100146.81
2022-10-13T12:49:26.618Z,100149.19
2022-10-13T12:52:23.772Z,100151.41
2022-10-13T12:54:54.336Z,100142.81
2022-10-13T12:57:21.291Z,100146.81
2022-10-13T12:59:48.554Z,100138.22
2022-10-13T13:02:33.901Z,100140.16
2022-10-13T13:05:00.907Z,100135.84
2022-10-13T13:07:37.113Z,100133.91
2022-10-13T13:10:20.317Z,100142.00
2022-10-13T13:12:50.106Z,100142.22
2022-10-13T13:15:28.617Z,100135.00
2022-10-13T13:18:26.680Z,100143.16
2022-10-13T13:20:54.663Z,100138.81
2022-10-13T13:23:23.475Z,100138.91
2022-10-13T13:26:05.892Z,100142.31
2022-10-13T13:28:33.463Z,100147.13
2022-10-13T13:31:04.168Z,100149.34
2022-10-13T13:33:31.170Z,100149.34
2022-10-13T13:35:59.352Z,100154.72
2022-10-13T13:38:26.370Z,100150.44
2022-10-13T13:40:53.317Z,100150.69
2022-10-13T13:43:21.075Z,100152.50
2022-10-13T13:45:48.102Z,100150.75
2022-10-13T13:48:15.175Z,100155.13
2022-10-13T13:50:42.192Z,100143.47
2022-10-13T13:53:10.018Z,100153.25
2022-10-13T13:55:38.078Z,100154.88
2022-10-13T13:58:05.637Z,100155.09
2022-10-13T14:00:37.541Z,100156.50
2022-10-13T14:03:07.495Z,100156.88
2022-10-13T14:05:38.455Z,100154.06
2022-10-13T14:08:05.645Z,100161.88
2022-10-13T14:10:32.559Z,100166.03
2022-10-13T14:13:00.467Z,100167.22
2022-10-13T14:15:30.146Z,100163.69
2022-10-13T14:18:00.590Z,100167.09
2022-10-13T14:20:27.776Z,100165.63
2022-10-13T14:22:54.860Z,100179.22
2022-10-13T14:25:22.139Z,100177.38
2022-10-13T14:27:49.559Z,100181.78
2022-10-13T14:30:16.620Z,100186.16
2022-10-13T14:32:43.959Z,100188.69
2022-10-13T14:35:10.912Z,100189.53
2022-10-13T14:37:38.193Z,100188.22
2022-10-13T14:40:06.002Z,100187.41
2022-10-13T14:42:33.045Z,100178.53
2022-10-13T14:45:00.261Z,100189.91
2022-10-13T14:47:28.078Z,100187.09
2022-10-13T14:49:56.478Z,100190.59
2022-10-13T14:52:23.492Z,100188.75
2022-10-13T14:54:50.531Z,100192.94
2022-10-13T14:57:17.672Z,100198.13
2022-10-13T14:59:46.639Z,100204.66
2022-10-13T15:02:22.738Z,100201.78
2022-10-13T15:04:53.860Z,100213.19
2022-10-13T15:07:23.909Z,100201.13
2022-10-13T15:10:04.379Z,100203.31
2022-10-13T15:12:32.953Z,100208.31
2022-10-13T15:15:03.291Z,100214.84
2022-10-13T15:17:31.772Z,100214.84
2022-10-13T15:20:03.478Z,100200.63
2022-10-13T15:23:06.660Z,100217.69
2022-10-13T15:26:20.506Z,100186.25
2022-10-13T15:28:49.894Z,100216.00
2022-10-13T15:31:19.043Z,100215.03
2022-10-13T15:33:48.511Z,100213.34
2022-10-13T15:36:16.656Z,100217.03
2022-10-13T15:38:43.625Z,100216.88
2022-10-13T15:41:12.512Z,100213.19
2022-10-13T15:43:39.587Z,100221.38
2022-10-13T15:46:10.901Z,100220.03
2022-10-13T15:48:39.271Z,100216.38
2022-10-13T15:51:13.747Z,100218.34
2022-10-13T15:53:40.829Z,100212.63
2022-10-13T15:56:08.752Z,100211.63
2022-10-13T15:58:36.329Z,100213.47
2022-10-13T16:01:12.004Z,100211.81
2022-10-13T16:03:43.132Z,100213.81
2022-10-13T16:06:13.830Z,100214.81
2022-10-13T16:08:44.768Z,100219.66
2022-10-13T16:11:16.847Z,100223.34
2022-10-13T16:13:49.862Z,100220.66
2022-10-13T16:16:21.208Z,100226.50
2022-10-13T16:18:48.998Z,100222.97
2022-10-13T16:21:19.748Z,100219.97
2022-10-13T16:23:48.792Z,100218.66
2022-10-13T16:26:17.766Z,100218.66
2022-10-13T16:28:47.086Z,100222.31
2022-10-13T16:31:43.840Z,100214.97
2022-10-13T16:34:11.478Z,100209.94
2022-10-13T16:36:38.777Z,100218.81
2022-10-13T16:39:06.859Z,100221.28
2022-10-13T16:41:41.325Z,100222.25
2022-10-13T16:44:13.616Z,100226.22
2022-10-13T16:46:58.789Z,100213.50
2022-10-13T16:49:30.744Z,100224.38
2022-10-13T16:51:58.214Z,100227.41
2022-10-13T16:54:26.988Z,100226.25
2022-10-13T16:56:54.301Z,100222.56
2022-10-13T16:59:21.519Z,100224.22
2022-10-13T17:01:49.026Z,100219.72
2022-10-13T17:04:21.889Z,100233.13
2022-10-13T17:06:49.618Z,100223.75
2022-10-13T17:09:25.446Z,100231.81
2022-10-13T17:11:52.934Z,100228.63
2022-10-13T17:14:20.777Z,100227.97
2022-10-13T17:16:58.453Z,100230.00
2022-10-13T17:19:32.975Z,100229.66
2022-10-13T17:22:03.866Z,100241.38
2022-10-13T17:24:31.469Z,100239.06
2022-10-13T17:26:59.094Z,100228.50
2022-10-13T17:29:26.777Z,100230.34
2022-10-13T17:31:56.108Z,100225.69
2022-10-13T17:34:26.247Z,100225.16
2022-10-13T17:36:54.092Z,100227.69
2022-10-13T17:39:21.499Z,100221.31
2022-10-13T17:41:49.248Z,100231.91
2022-10-13T17:44:20.866Z,100235.38
2022-10-13T17:46:51.285Z,100224.66
2022-10-13T17:49:18.682Z,100225.84
2022-10-13T17:51:46.689Z,100236.69
2022-10-13T17:54:16.380Z,100237.41
2022-10-13T17:56:48.103Z,100230.53
2022-10-13T17:59:18.826Z,100230.34
2022-10-13T18:01:46.724Z,100227.84
2022-10-13T18:04:18.920Z,100237.69
2022-10-13T18:06:46.630Z,100237.66
2022-10-13T18:09:16.679Z,100241.69
2022-10-13T18:11:50.320Z,100238.47
2022-10-13T18:14:20.635Z,100236.94
2022-10-13T18:16:52.126Z,100234.06
2022-10-13T18:19:21.737Z,100234.69
2022-10-13T18:21:53.136Z,100242.38
2022-10-13T18:24:20.586Z,100239.16
2022-10-13T18:26:49.890Z,100235.13
2022-10-13T18:29:16.964Z,100235.47
2022-10-13T18:31:44.153Z,100240.47
2022-10-13T18:34:17.286Z,100235.31
2022-10-13T18:36:47.495Z,100242.84
2022-10-13T18:39:22.959Z,100240.53
2022-10-13T18:41:51.240Z,100237.53
2022-10-13T18:44:20.636Z,100248.59
2022-10-13T18:46:59.172Z,100250.94
2022-10-13T18:49:40.781Z,100248.59
2022-10-13T18:52:08.075Z,100238.00
2022-10-13T18:54:59.094Z,100250.25
2022-10-13T18:57:48.764Z,100245.28
2022-10-13T19:00:31.721Z,100239.06
2022-10-13T19:03:02.215Z,100247.66
2022-10-13T19:05:33.017Z,100250.00
2022-10-13T19:10:56.227Z,100244.00
2022-10-13T19:13:23.537Z,100250.72
2022-10-13T19:15:50.518Z,100255.50
2022-10-13T19:18:37.280Z,100250.34
2022-10-13T19:21:05.214Z,100252.50
2022-10-13T19:24:24.204Z,100242.88
2022-10-13T19:26:51.480Z,100234.63
2022-10-13T19:29:18.772Z,100245.00
2022-10-13T19:31:46.034Z,100240.53
2022-10-13T19:34:13.818Z,100247.03
2022-10-13T19:36:44.242Z,100238.66
2022-10-13T19:39:20.451Z,100249.00
2022-10-13T19:41:48.843Z,100242.31
2022-10-13T19:44:17.594Z,100244.31
2022-10-13T19:46:47.211Z,100256.06
2022-10-13T19:49:25.288Z,100246.50
2022-10-13T19:51:57.642Z,100250.72
2022-10-13T19:54:24.812Z,100242.84
2022-10-13T19:56:54.315Z,100245.84
2022-10-13T19:59:21.520Z,100249.50
2022-10-13T20:01:53.446Z,100256.53
2022-10-13T20:04:23.586Z,100247.47
2022-10-13T20:07:10.899Z,100261.69
2022-10-13T20:09:37.912Z,100243.44
2022-10-13T20:12:05.591Z,100244.28
2022-10-13T20:14:36.641Z,100240.25
2022-10-13T20:17:03.785Z,100255.16
2022-10-13T20:19:31.039Z,100251.66
2022-10-13T20:22:02.210Z,100252.97
2022-10-13T20:24:29.513Z,100252.66
2022-10-13T20:26:59.250Z,100250.16
2022-10-13T20:29:36.856Z,100254.81
2022-10-13T20:32:06.098Z,100256.16
2022-10-13T20:34:33.470Z,100240.59
2022-10-13T20:37:00.407Z,100258.00
2022-10-13T20:39:29.338Z,100259.00
2022-10-13T20:41:56.275Z,100261.84
2022-10-13T20:44:23.651Z,100257.03
2022-10-13T20:46:50.805Z,100262.38
2022-10-13T20:49:20.608Z,100263.19
2022-10-13T20:51:47.548Z,100266.72
2022-10-13T20:54:16.115Z,100263.03
2022-10-13T20:56:43.609Z,100268.88
2022-10-13T20:59:14.681Z,100258.38
2022-10-13T21:01:42.360Z,100267.72
2022-10-13T21:04:09.671Z,100263.53
2022-10-13T21:06:38.152Z,100267.34
2022-10-13T21:09:06.922Z,100274.22
2022-10-13T21:11:35.260Z,100274.38
2022-10-13T21:14:07.760Z,100269.84
2022-10-13T21:16:35.961Z,100274.38
2022-10-13T21:19:08.469Z,100282.06
2022-10-13T21:21:38.099Z,100278.84
2022-10-13T21:24:07.463Z,100271.81
2022-10-13T21:26:41.973Z,100282.69
2022-10-13T21:29:13.912Z,100278.72
2022-10-13T21:31:41.021Z,100279.25
2022-10-13T21:34:07.986Z,100279.75
2022-10-13T21:36:35.215Z,100289.28
2022-10-13T21:39:05.887Z,100279.56
2022-10-13T21:41:33.249Z,100286.63
2022-10-13T21:44:00.343Z,100280.75
2022-10-13T21:46:33.012Z,100273.06
2022-10-13T21:49:02.322Z,100277.03
2022-10-13T21:51:35.549Z,100276.38
2022-10-13T21:54:07.990Z,100279.53
2022-10-13T21:56:35.900Z,100287.66
2022-10-13T21:59:04.859Z,100283.78
2022-10-13T22:01:32.133Z,100279.59
2022-10-13T22:04:01.488Z,100283.59
2022-10-13T22:06:30.691Z,100290.28
2022-10-13T22:09:01.126Z,100288.44
2022-10-13T22:11:31.164Z,100290.91
2022-10-13T22:14:01.672Z,100297.22
2022-10-13T22:16:42.546Z,100299.38
2022-10-13T22:19:10.848Z,100289.00
2022-10-13T22:21:45.068Z,100293.38
2022-10-13T22:24:16.470Z,100297.22
2022-10-13T22:26:44.922Z,100299.56
2022-10-13T22:29:14.571Z,100291.53
2022-10-13T22:31:43.434Z,100297.19
2022-10-13T22:34:14.190Z,100299.88
2022-10-13T22:36:44.741Z,100300.69
2022-10-13T22:39:12.927Z,100306.19
2022-10-13T22:41:40.152Z,100306.19
2022-10-13T22:44:07.521Z,100302.69
2022-10-13T22:46:36.952Z,100306.56
2022-10-13T22:49:05.073Z,100302.22
2022-10-13T22:51:34.428Z,100299.03
2022-10-13T22:54:02.247Z,100307.19
2022-10-13T22:56:32.084Z,100304.53
2022-10-13T22:59:02.195Z,100293.84
2022-10-13T23:01:29.530Z,100306.97
2022-10-13T23:03:58.678Z,100312.47
2022-10-13T23:06:32.104Z,100309.06
2022-10-13T23:09:17.540Z,100313.25
2022-10-13T23:11:45.252Z,100292.78
2022-10-13T23:14:21.414Z,100300.06
2022-10-13T23:16:48.995Z,100307.59
2022-10-13T23:19:16.861Z,100295.50
2022-10-13T23:21:44.213Z,100302.72
2022-10-13T23:24:12.049Z,100308.97
2022-10-13T23:26:39.131Z,100306.09
2022-10-13T23:29:06.330Z,100307.75
2022-10-13T23:31:33.435Z,100297.03
2022-10-13T23:34:00.489Z,100307.41
2022-10-13T23:36:29.850Z,100316.75
2022-10-13T23:39:01.413Z,100309.13
2022-10-13T23:41:29.274Z,100317.50
2022-10-13T23:43:56.961Z,100303.41
2022-10-13T23:46:24.949Z,100294.72
2022-10-13T23:48:52.861Z,100307.81
2022-10-13T23:51:23.213Z,100293.22
2022-10-13T23:53:51.107Z,100319.69
2022-10-13T23:56:19.000Z,100306.28
2022-10-13T23:58:46.787Z,100309.09
