createdAt,value
2019-05-01T00:01:15.629Z,11.20
2019-05-01T00:04:03.892Z,11.10
2019-05-01T00:06:38.473Z,11.10
2019-05-01T00:09:12.143Z,11.10
2019-05-01T00:11:42.484Z,11.00
2019-05-01T00:14:12.821Z,11.00
2019-05-01T00:16:43.270Z,11.00
2019-05-01T00:19:13.690Z,11.00
2019-05-01T00:21:44.021Z,10.90
2019-05-01T00:24:14.346Z,10.90
2019-05-01T00:26:44.813Z,10.90
2019-05-01T00:29:15.153Z,10.80
2019-05-01T00:31:45.593Z,10.80
2019-05-01T00:34:15.972Z,10.80
2019-05-01T00:36:46.481Z,10.80
2019-05-01T00:39:18.350Z,10.70
2019-05-01T00:41:48.834Z,10.70
2019-05-01T00:44:19.206Z,10.70
2019-05-01T00:46:49.551Z,10.60
2019-05-01T00:49:19.889Z,10.60
2019-05-01T00:51:50.234Z,10.60
2019-05-01T00:54:20.615Z,10.50
2019-05-01T00:57:03.221Z,10.60
2019-05-01T00:59:55.574Z,10.50
2019-05-01T01:02:38.973Z,10.50
2019-05-01T01:05:11.022Z,10.50
2019-05-01T01:07:41.361Z,10.50
2019-05-01T01:10:11.773Z,10.50
2019-05-01T01:12:42.104Z,10.50
2019-05-01T01:15:12.410Z,10.50
2019-05-01T01:17:42.738Z,10.40
2019-05-01T01:20:13.053Z,10.40
2019-05-01T01:22:43.362Z,10.40
2019-05-01T01:25:13.641Z,10.30
2019-05-01T01:27:43.973Z,10.10
2019-05-01T01:30:14.388Z,10.30
2019-05-01T01:32:44.789Z,10.20
2019-05-01T01:35:15.153Z,10.10
2019-05-01T01:37:45.473Z,10.10
2019-05-01T01:40:16.080Z,10.10
2019-05-01T01:42:48.263Z,10.00
2019-05-01T01:45:31.482Z,10.10
2019-05-01T01:48:16.020Z,10.00
2019-05-01T01:50:47.143Z,10.00
2019-05-01T01:53:20.533Z,10.10
2019-05-01T01:55:51.766Z,10.10
2019-05-01T01:58:23.246Z,10.10
2019-05-01T02:01:12.701Z,10.20
2019-05-01T02:03:46.314Z,10.20
2019-05-01T02:06:16.621Z,10.20
2019-05-01T02:08:56.321Z,10.20
2019-05-01T02:11:19.598Z,10.10
2019-05-01T02:13:50.329Z,10.10
2019-05-01T02:16:20.650Z,10.10
2019-05-01T02:18:50.965Z,10.10
2019-05-01T02:21:21.277Z,10.10
2019-05-01T02:23:51.600Z,10.00
2019-05-01T02:26:23.595Z,10.10
2019-05-01T02:29:01.043Z,10.10
2019-05-01T02:31:42.080Z,10.00
2019-05-01T02:34:12.697Z,10.00
2019-05-01T02:36:44.842Z,10.00
2019-05-01T02:39:17.273Z,10.00
2019-05-01T02:41:49.383Z,10.00
2019-05-01T02:44:25.279Z,10.00
2019-05-01T02:46:58.519Z,10.10
2019-05-01T02:49:35.521Z,10.00
2019-05-01T02:52:08.142Z,10.00
2019-05-01T02:54:40.624Z,9.90
2019-05-01T02:57:13.554Z,9.90
2019-05-01T02:59:47.135Z,9.90
2019-05-01T03:02:19.033Z,9.80
2019-05-01T03:04:49.975Z,9.80
2019-05-01T03:07:21.621Z,9.90
2019-05-01T03:09:52.734Z,9.80
2019-05-01T03:12:26.165Z,9.80
2019-05-01T03:14:59.577Z,9.90
2019-05-01T03:17:52.625Z,9.90
2019-05-01T03:20:31.061Z,9.90
2019-05-01T03:23:30.991Z,9.90
2019-05-01T03:26:02.014Z,9.90
2019-05-01T03:28:32.831Z,9.80
2019-05-01T03:31:03.305Z,9.80
2019-05-01T03:33:34.516Z,9.80
2019-05-01T03:36:05.525Z,9.80
2019-05-01T03:38:36.114Z,9.70
2019-05-01T03:41:08.665Z,9.70
2019-05-01T03:43:40.023Z,9.60
2019-05-01T03:46:11.116Z,9.50
2019-05-01T03:48:42.621Z,9.50
2019-05-01T03:51:13.252Z,9.40
2019-05-01T03:53:43.950Z,9.30
2019-05-01T03:56:14.849Z,9.30
2019-05-01T03:58:45.413Z,9.10
2019-05-01T04:01:35.078Z,9.10
2019-05-01T04:04:09.297Z,9.10
2019-05-01T04:06:39.904Z,9.10
2019-05-01T04:09:10.253Z,9.00
2019-05-01T04:11:40.810Z,9.00
2019-05-01T04:14:11.594Z,9.00
2019-05-01T04:16:43.925Z,9.00
2019-05-01T04:19:14.646Z,9.00
2019-05-01T04:21:53.374Z,9.00
2019-05-01T04:24:23.719Z,9.00
2019-05-01T04:26:54.240Z,9.00
2019-05-01T04:29:36.550Z,9.00
2019-05-01T04:32:15.432Z,8.90
2019-05-01T04:35:07.717Z,8.90
2019-05-01T04:37:38.562Z,8.90
2019-05-01T04:40:08.865Z,8.90
2019-05-01T04:42:39.764Z,9.00
2019-05-01T04:45:10.275Z,8.90
2019-05-01T04:47:40.825Z,8.90
2019-05-01T04:50:11.351Z,8.90
2019-05-01T04:52:41.858Z,8.90
2019-05-01T04:55:12.655Z,8.90
2019-05-01T04:57:43.296Z,8.90
2019-05-01T05:00:13.805Z,9.00
2019-05-01T05:03:04.044Z,9.10
2019-05-01T05:05:26.219Z,9.10
2019-05-01T05:07:56.721Z,9.10
2019-05-01T05:10:27.425Z,9.20
2019-05-01T05:13:06.177Z,9.30
2019-05-01T05:15:54.810Z,9.30
2019-05-01T05:18:25.577Z,9.40
2019-05-01T05:20:56.181Z,9.40
2019-05-01T05:23:27.230Z,9.40
2019-05-01T05:25:57.545Z,9.50
2019-05-01T05:28:31.320Z,9.50
2019-05-01T05:31:02.465Z,9.50
2019-05-01T05:33:35.771Z,9.40
2019-05-01T05:36:07.959Z,9.50
2019-05-01T05:39:06.490Z,9.50
2019-05-01T05:41:38.655Z,9.60
2019-05-01T05:44:09.045Z,9.60
2019-05-01T05:46:39.401Z,9.70
2019-05-01T05:49:09.962Z,9.90
2019-05-01T05:52:00.185Z,10.00
2019-05-01T05:55:06.181Z,10.10
2019-05-01T05:57:43.897Z,10.20
2019-05-01T06:00:25.096Z,10.30
2019-05-01T06:03:07.806Z,10.30
2019-05-01T06:06:00.315Z,10.50
2019-05-01T06:08:33.198Z,10.50
2019-05-01T06:11:33.928Z,10.60
2019-05-01T06:14:21.649Z,10.60
2019-05-01T06:17:14.065Z,10.70
2019-05-01T06:19:52.234Z,10.80
2019-05-01T06:22:40.808Z,10.90
2019-05-01T06:25:22.635Z,11.00
2019-05-01T06:27:50.642Z,11.10
2019-05-01T06:30:21.037Z,11.10
2019-05-01T06:32:51.349Z,11.20
2019-05-01T06:35:21.912Z,11.20
2019-05-01T06:38:04.917Z,11.30
2019-05-01T06:40:44.866Z,11.40
2019-05-01T06:43:35.005Z,11.50
2019-05-01T06:46:27.198Z,11.60
2019-05-01T06:49:03.270Z,11.70
2019-05-01T06:51:53.185Z,11.80
2019-05-01T06:54:21.216Z,11.80
2019-05-01T06:56:51.936Z,11.90
2019-05-01T06:59:26.180Z,12.00
2019-05-01T07:01:58.441Z,12.00
2019-05-01T07:04:32.287Z,12.10
2019-05-01T07:07:06.729Z,12.20
2019-05-01T07:09:37.309Z,12.20
2019-05-01T07:12:12.867Z,12.30
2019-05-01T07:14:47.082Z,12.30
2019-05-01T07:17:15.793Z,12.40
2019-05-01T07:20:04.366Z,12.40
2019-05-01T07:22:37.135Z,12.50
2019-05-01T07:25:07.684Z,12.50
2019-05-01T07:27:40.139Z,12.60
2019-05-01T07:30:19.594Z,12.70
2019-05-01T07:32:50.189Z,12.80
2019-05-01T07:35:20.745Z,12.80
2019-05-01T07:37:51.157Z,13.00
2019-05-01T07:40:28.968Z,13.10
2019-05-01T07:42:59.884Z,13.20
2019-05-01T07:46:02.344Z,13.30
2019-05-01T07:48:41.458Z,13.30
2019-05-01T07:51:09.117Z,13.40
2019-05-01T07:53:40.314Z,13.50
2019-05-01T07:56:10.954Z,13.60
2019-05-01T07:58:41.476Z,13.70
2019-05-01T08:01:21.001Z,13.90
2019-05-01T08:03:51.322Z,14.00
2019-05-01T08:07:41.054Z,14.10
2019-05-01T08:10:11.662Z,14.30
2019-05-01T08:12:44.885Z,14.30
2019-05-01T08:15:14.042Z,14.30
2019-05-01T08:17:48.741Z,14.40
2019-05-01T08:20:24.798Z,14.50
2019-05-01T08:22:55.124Z,14.60
2019-05-01T08:25:28.775Z,14.60
2019-05-01T08:28:21.480Z,14.70
2019-05-01T08:31:27.297Z,14.80
2019-05-01T08:34:02.849Z,14.80
2019-05-01T08:36:33.319Z,14.80
2019-05-01T08:39:09.102Z,14.80
2019-05-01T08:41:38.053Z,14.90
2019-05-01T08:44:08.944Z,15.00
2019-05-01T08:46:50.963Z,15.10
2019-05-01T08:49:52.092Z,15.20
2019-05-01T08:52:22.594Z,15.30
2019-05-01T08:54:54.876Z,15.30
2019-05-01T08:57:29.204Z,15.40
2019-05-01T09:00:00.430Z,15.40
2019-05-01T09:02:29.559Z,15.40
2019-05-01T09:05:02.552Z,15.40
2019-05-01T09:07:32.056Z,15.40
2019-05-01T09:10:02.510Z,15.40
2019-05-01T09:12:32.852Z,15.40
2019-05-01T09:15:07.275Z,15.50
2019-05-01T09:17:35.573Z,15.60
2019-05-01T09:20:07.169Z,15.70
2019-05-01T09:22:38.025Z,15.80
2019-05-01T09:25:10.519Z,15.90
2019-05-01T09:27:59.517Z,16.00
2019-05-01T09:30:38.031Z,16.10
2019-05-01T09:33:08.354Z,16.10
2019-05-01T09:35:40.352Z,16.20
2019-05-01T09:38:10.976Z,16.40
2019-05-01T09:40:41.830Z,16.60
2019-05-01T09:43:12.149Z,16.80
2019-05-01T09:45:42.545Z,16.90
2019-05-01T09:48:12.893Z,16.90
2019-05-01T09:50:48.212Z,17.00
2019-05-01T09:53:29.734Z,17.10
2019-05-01T09:56:07.331Z,17.10
2019-05-01T09:58:35.380Z,17.10
2019-05-01T10:01:05.764Z,17.30
2019-05-01T10:03:36.227Z,17.60
2019-05-01T10:06:07.648Z,17.80
2019-05-01T10:08:39.934Z,18.00
2019-05-01T10:11:11.408Z,18.10
2019-05-01T10:13:41.829Z,17.90
2019-05-01T10:16:18.828Z,17.70
2019-05-01T10:18:49.291Z,17.50
2019-05-01T10:21:22.305Z,17.40
2019-05-01T10:23:52.957Z,17.30
2019-05-01T10:26:25.799Z,17.20
2019-05-01T10:29:21.434Z,17.20
2019-05-01T10:32:21.517Z,17.10
2019-05-01T10:34:59.626Z,17.20
2019-05-01T10:37:33.533Z,17.20
2019-05-01T10:40:04.274Z,17.30
2019-05-01T10:42:34.727Z,17.40
2019-05-01T10:45:05.926Z,17.50
2019-05-01T10:47:36.540Z,17.50
2019-05-01T10:50:07.211Z,17.50
2019-05-01T10:52:37.483Z,17.40
2019-05-01T10:55:07.896Z,17.40
2019-05-01T10:57:40.256Z,17.40
2019-05-01T11:00:11.100Z,17.40
2019-05-01T11:02:41.566Z,17.20
2019-05-01T11:05:13.982Z,17.10
2019-05-01T11:07:44.327Z,17.10
2019-05-01T11:10:15.061Z,17.10
2019-05-01T11:12:45.516Z,17.10
2019-05-01T11:15:16.226Z,17.10
2019-05-01T11:17:46.647Z,17.10
2019-05-01T11:20:16.980Z,17.10
2019-05-01T11:22:48.397Z,17.20
2019-05-01T11:25:20.761Z,17.10
2019-05-01T11:27:51.165Z,17.20
2019-05-01T11:30:21.709Z,17.30
2019-05-01T11:33:11.087Z,17.40
2019-05-01T11:36:09.308Z,17.50
2019-05-01T11:38:40.221Z,17.60
2019-05-01T11:41:24.112Z,17.60
2019-05-01T11:43:54.575Z,17.60
2019-05-01T11:46:25.095Z,17.70
2019-05-01T11:48:55.473Z,17.90
2019-05-01T11:51:25.797Z,18.00
2019-05-01T11:53:56.151Z,18.00
2019-05-01T11:56:26.661Z,18.20
2019-05-01T11:58:57.071Z,18.20
2019-05-01T12:01:27.515Z,18.30
2019-05-01T12:03:57.930Z,18.40
2019-05-01T12:06:28.401Z,18.50
2019-05-01T12:08:58.822Z,18.50
2019-05-01T12:11:31.370Z,18.50
2019-05-01T12:14:01.761Z,18.50
2019-05-01T12:16:50.333Z,18.60
2019-05-01T12:19:21.033Z,18.70
2019-05-01T12:21:53.374Z,18.70
2019-05-01T12:24:23.430Z,18.80
2019-05-01T12:26:53.785Z,18.80
2019-05-01T12:29:24.185Z,18.80
2019-05-01T12:31:54.662Z,18.90
2019-05-01T12:34:25.036Z,19.00
2019-05-01T12:37:14.700Z,19.20
2019-05-01T12:39:45.088Z,19.30
2019-05-01T12:42:16.507Z,19.50
2019-05-01T12:44:46.817Z,19.60
2019-05-01T12:47:25.877Z,19.70
2019-05-01T12:49:56.809Z,19.70
2019-05-01T12:52:58.525Z,19.50
2019-05-01T12:55:49.394Z,19.30
2019-05-01T12:58:19.798Z,19.20
2019-05-01T13:00:52.542Z,19.20
2019-05-01T13:03:22.858Z,19.30
2019-05-01T13:05:53.292Z,19.30
2019-05-01T13:08:25.250Z,19.40
2019-05-01T13:10:55.229Z,19.50
2019-05-01T13:13:25.556Z,19.50
2019-05-01T13:15:55.916Z,19.60
2019-05-01T13:18:27.481Z,19.60
2019-05-01T13:20:57.735Z,19.60
2019-05-01T13:23:28.061Z,19.60
2019-05-01T13:26:08.334Z,19.50
2019-05-01T13:28:56.930Z,19.40
2019-05-01T13:31:46.728Z,19.20
2019-05-01T13:34:17.149Z,19.20
2019-05-01T13:36:47.469Z,19.20
2019-05-01T13:39:17.893Z,19.30
2019-05-01T13:41:48.258Z,19.20
2019-05-01T13:44:18.741Z,19.30
2019-05-01T13:46:49.101Z,19.10
2019-05-01T13:49:19.405Z,19.10
2019-05-01T13:51:50.252Z,19.10
2019-05-01T13:54:20.586Z,19.10
2019-05-01T13:56:50.998Z,19.10
2019-05-01T13:59:21.770Z,19.00
2019-05-01T14:01:52.062Z,18.70
2019-05-01T14:04:22.376Z,18.70
2019-05-01T14:06:53.134Z,18.60
2019-05-01T14:09:33.494Z,18.50
2019-05-01T14:12:04.012Z,18.50
2019-05-01T14:14:34.320Z,18.50
2019-05-01T14:17:05.115Z,18.60
2019-05-01T14:19:41.815Z,18.70
2019-05-01T14:22:34.187Z,18.70
2019-05-01T14:25:06.645Z,18.70
2019-05-01T14:27:38.158Z,18.80
2019-05-01T14:30:11.049Z,18.60
2019-05-01T14:32:41.671Z,18.50
2019-05-01T14:35:12.649Z,18.40
2019-05-01T14:37:43.020Z,18.40
2019-05-01T14:40:13.765Z,18.30
2019-05-01T14:42:44.138Z,18.40
2019-05-01T14:45:15.121Z,18.40
2019-05-01T14:47:45.561Z,18.40
2019-05-01T14:50:16.003Z,18.40
2019-05-01T14:52:46.321Z,18.40
2019-05-01T14:55:16.650Z,18.40
2019-05-01T14:57:46.959Z,18.30
2019-05-01T15:00:17.832Z,18.40
2019-05-01T15:02:48.242Z,18.40
2019-05-01T15:05:18.558Z,18.30
2019-05-01T15:07:48.894Z,18.40
2019-05-01T15:10:19.237Z,18.50
2019-05-01T15:12:51.888Z,18.40
2019-05-01T15:15:30.522Z,18.30
2019-05-01T15:18:06.292Z,18.30
2019-05-01T15:20:36.617Z,18.40
2019-05-01T15:23:07.118Z,18.40
2019-05-01T15:25:38.653Z,18.40
2019-05-01T15:28:08.914Z,18.40
2019-05-01T15:30:39.516Z,18.30
2019-05-01T15:33:09.852Z,18.20
2019-05-01T15:35:40.277Z,18.20
2019-05-01T15:38:10.611Z,18.20
2019-05-01T15:40:47.874Z,18.10
2019-05-01T15:43:30.196Z,18.00
2019-05-01T15:46:00.586Z,18.00
2019-05-01T15:48:30.925Z,18.00
2019-05-01T15:51:01.363Z,17.90
2019-05-01T15:53:31.694Z,17.90
2019-05-01T15:56:02.000Z,17.80
2019-05-01T15:58:32.379Z,17.80
2019-05-01T16:01:02.767Z,17.80
2019-05-01T16:03:33.105Z,17.70
2019-05-01T16:06:03.414Z,17.70
2019-05-01T16:08:33.752Z,17.80
2019-05-01T16:11:10.509Z,17.90
2019-05-01T16:13:40.863Z,17.90
2019-05-01T16:16:12.391Z,17.90
2019-05-01T16:18:42.717Z,17.90
2019-05-01T16:21:13.065Z,18.00
2019-05-01T16:23:43.408Z,18.20
2019-05-01T16:26:15.716Z,18.60
2019-05-01T16:28:45.729Z,18.80
2019-05-01T16:31:16.120Z,18.90
2019-05-01T16:33:46.500Z,18.90
2019-05-01T16:36:16.812Z,18.90
2019-05-01T16:39:06.418Z,18.70
2019-05-01T16:41:36.726Z,18.50
2019-05-01T16:44:07.398Z,18.40
2019-05-01T16:46:37.831Z,18.50
2019-05-01T16:49:08.185Z,18.40
2019-05-01T16:51:38.672Z,18.40
2019-05-01T16:54:09.620Z,18.30
2019-05-01T16:56:40.179Z,18.20
2019-05-01T16:59:10.520Z,18.20
2019-05-01T17:01:59.931Z,18.10
2019-05-01T17:04:53.682Z,18.10
2019-05-01T17:07:34.858Z,18.20
2019-05-01T17:10:12.142Z,18.20
2019-05-01T17:12:46.127Z,18.20
2019-05-01T17:15:19.801Z,18.00
2019-05-01T17:17:50.180Z,17.90
2019-05-01T17:20:23.997Z,17.90
2019-05-01T17:22:52.929Z,18.00
2019-05-01T17:25:23.316Z,18.10
2019-05-01T17:27:53.642Z,18.20
2019-05-01T17:30:46.668Z,18.30
2019-05-01T17:33:20.981Z,18.30
2019-05-01T17:35:49.066Z,18.40
2019-05-01T17:38:19.384Z,18.40
2019-05-01T17:40:52.162Z,18.40
2019-05-01T17:43:21.660Z,18.30
2019-05-01T17:45:52.572Z,18.30
2019-05-01T17:48:23.008Z,18.20
2019-05-01T17:50:55.005Z,18.10
2019-05-01T17:53:25.358Z,18.10
2019-05-01T17:55:55.766Z,18.00
2019-05-01T17:58:26.185Z,18.00
2019-05-01T18:01:20.189Z,17.90
2019-05-01T18:04:00.823Z,17.90
2019-05-01T18:06:36.473Z,17.80
2019-05-01T18:09:13.493Z,17.80
2019-05-01T18:11:40.791Z,17.70
2019-05-01T18:14:11.127Z,17.60
2019-05-01T18:16:41.527Z,17.50
2019-05-01T18:19:11.972Z,17.40
2019-05-01T18:21:46.729Z,17.30
2019-05-01T18:24:34.929Z,17.10
2019-05-01T18:27:19.090Z,16.90
2019-05-01T18:29:51.217Z,16.80
2019-05-01T18:32:47.431Z,16.70
2019-05-01T18:35:16.123Z,16.50
2019-05-01T18:38:21.042Z,16.40
2019-05-01T18:41:01.222Z,16.20
2019-05-01T18:43:32.603Z,16.10
2019-05-01T18:46:08.127Z,16.00
2019-05-01T18:48:38.146Z,15.90
2019-05-01T18:51:08.526Z,15.80
2019-05-01T18:53:40.461Z,15.80
2019-05-01T18:56:10.864Z,15.70
2019-05-01T18:58:41.262Z,15.60
2019-05-01T19:01:13.518Z,15.50
2019-05-01T19:03:44.218Z,15.50
2019-05-01T19:06:15.114Z,15.40
2019-05-01T19:08:46.927Z,15.30
2019-05-01T19:11:16.813Z,15.30
2019-05-01T19:13:47.361Z,15.20
2019-05-01T19:16:19.412Z,15.20
2019-05-01T19:18:50.184Z,15.10
2019-05-01T19:21:23.817Z,15.10
2019-05-01T19:23:54.365Z,15.00
2019-05-01T19:26:25.008Z,15.00
2019-05-01T19:28:55.314Z,14.90
2019-05-01T19:31:25.858Z,14.80
2019-05-01T19:33:56.244Z,14.80
2019-05-01T19:36:26.571Z,14.70
2019-05-01T19:38:57.437Z,14.60
2019-05-01T19:41:28.131Z,14.50
2019-05-01T19:43:58.449Z,14.40
2019-05-01T19:46:28.855Z,14.30
2019-05-01T19:48:59.335Z,14.10
2019-05-01T19:51:29.878Z,14.10
2019-05-01T19:54:00.459Z,13.90
2019-05-01T19:56:31.681Z,13.80
2019-05-01T19:59:04.137Z,13.80
2019-05-01T20:01:38.473Z,13.70
2019-05-01T20:04:08.552Z,13.70
2019-05-01T20:06:41.207Z,13.70
2019-05-01T20:09:13.306Z,13.70
2019-05-01T20:11:43.621Z,13.70
2019-05-01T20:14:15.231Z,13.70
2019-05-01T20:16:46.505Z,13.60
2019-05-01T20:19:18.039Z,13.60
2019-05-01T20:21:48.439Z,13.60
2019-05-01T20:24:20.049Z,13.50
2019-05-01T20:26:53.626Z,13.40
2019-05-01T20:29:27.502Z,13.40
2019-05-01T20:32:01.449Z,13.30
2019-05-01T20:34:33.274Z,13.20
2019-05-01T20:37:05.946Z,13.20
2019-05-01T20:39:39.388Z,13.00
2019-05-01T20:42:11.361Z,12.90
2019-05-01T20:44:43.714Z,12.90
2019-05-01T20:47:15.966Z,12.80
2019-05-01T20:49:48.606Z,12.70
2019-05-01T20:52:20.589Z,12.60
2019-05-01T20:54:55.098Z,12.60
2019-05-01T20:57:34.662Z,12.50
2019-05-01T21:00:11.457Z,12.50
2019-05-01T21:02:43.352Z,12.50
2019-05-01T21:05:25.133Z,12.50
2019-05-01T21:08:15.458Z,12.40
2019-05-01T21:10:54.977Z,12.40
2019-05-01T21:13:28.425Z,12.40
2019-05-01T21:16:01.923Z,12.40
2019-05-01T21:18:36.513Z,12.50
2019-05-01T21:21:09.936Z,12.50
2019-05-01T21:23:48.147Z,12.40
2019-05-01T21:26:23.438Z,12.40
2019-05-01T21:28:55.028Z,12.30
2019-05-01T21:31:27.278Z,12.30
2019-05-01T21:33:59.462Z,12.20
2019-05-01T21:36:33.757Z,12.20
2019-05-01T21:39:08.464Z,12.20
2019-05-01T21:41:43.253Z,12.20
2019-05-01T21:44:15.501Z,12.20
2019-05-01T21:46:47.766Z,12.10
2019-05-01T21:49:19.730Z,12.10
2019-05-01T21:51:53.498Z,12.10
2019-05-01T21:54:27.932Z,12.00
2019-05-01T21:56:58.257Z,12.00
2019-05-01T21:59:28.587Z,12.00
2019-05-01T22:01:59.008Z,11.90
2019-05-01T22:04:31.919Z,11.80
2019-05-01T22:07:01.379Z,11.80
2019-05-01T22:09:31.757Z,11.70
2019-05-01T22:12:02.080Z,11.70
2019-05-01T22:14:54.461Z,11.60
2019-05-01T22:17:49.865Z,11.60
2019-05-01T22:20:27.353Z,11.40
2019-05-01T22:23:02.119Z,11.40
2019-05-01T22:25:36.556Z,11.40
2019-05-01T22:28:18.831Z,11.40
2019-05-01T22:31:07.021Z,11.40
2019-05-01T22:33:38.354Z,11.40
2019-05-01T22:36:10.698Z,11.30
2019-05-01T22:38:41.130Z,11.20
2019-05-01T22:41:12.798Z,11.20
2019-05-01T22:43:45.930Z,11.20
2019-05-01T22:46:27.253Z,11.20
2019-05-01T22:48:57.620Z,11.10
2019-05-01T22:51:27.929Z,11.10
2019-05-01T22:53:58.354Z,11.00
2019-05-01T22:56:30.088Z,11.00
2019-05-01T22:59:00.452Z,10.90
2019-05-01T23:01:30.952Z,10.90
2019-05-01T23:04:12.031Z,10.90
2019-05-01T23:06:43.502Z,10.80
2019-05-01T23:09:15.885Z,10.80
2019-05-01T23:11:47.373Z,10.80
2019-05-01T23:14:18.153Z,10.80
2019-05-01T23:17:16.757Z,10.80
2019-05-01T23:19:47.141Z,10.80
2019-05-01T23:22:17.745Z,10.80
2019-05-01T23:24:48.069Z,10.70
2019-05-01T23:27:18.416Z,10.70
2019-05-01T23:29:48.777Z,10.70
2019-05-01T23:32:19.256Z,10.70
2019-05-01T23:34:49.994Z,10.60
2019-05-01T23:37:20.330Z,10.60
2019-05-01T23:39:50.764Z,10.60
2019-05-01T23:42:21.194Z,10.60
2019-05-01T23:44:51.493Z,10.60
2019-05-01T23:47:21.910Z,10.60
2019-05-01T23:49:52.735Z,10.50
2019-05-01T23:52:24.143Z,10.50
2019-05-01T23:54:54.469Z,10.50
2019-05-01T23:57:24.797Z,10.40
2019-05-01T23:59:55.094Z,10.40
