createdAt,value
2018-06-24T00:01:21.597Z,87.49
2018-06-24T00:03:51.417Z,88.02
2018-06-24T00:06:21.253Z,86.83
2018-06-24T00:08:51.097Z,86.89
2018-06-24T00:11:20.937Z,87.22
2018-06-24T00:13:50.791Z,87.91
2018-06-24T00:16:20.551Z,87.70
2018-06-24T00:18:50.472Z,87.93
2018-06-24T00:21:20.280Z,88.17
2018-06-24T00:23:50.231Z,87.72
2018-06-24T00:26:19.987Z,87.05
2018-06-24T00:28:49.770Z,87.08
2018-06-24T00:31:19.584Z,87.60
2018-06-24T00:33:49.405Z,87.36
2018-06-24T00:36:19.257Z,87.74
2018-06-24T00:38:49.348Z,87.20
2018-06-24T00:41:19.151Z,87.48
2018-06-24T00:43:48.961Z,87.58
2018-06-24T00:46:18.764Z,88.28
2018-06-24T00:48:48.529Z,87.50
2018-06-24T00:51:18.311Z,87.44
2018-06-24T00:53:48.182Z,87.82
2018-06-24T00:56:18.056Z,88.05
2018-06-24T00:58:47.935Z,87.64
2018-06-24T01:01:17.772Z,87.09
2018-06-24T01:03:47.608Z,86.87
2018-06-24T01:06:18.132Z,87.12
2018-06-24T01:08:48.033Z,87.59
2018-06-24T01:11:17.925Z,87.36
2018-06-24T01:13:47.693Z,87.32
2018-06-24T01:16:17.578Z,86.65
2018-06-24T01:18:47.412Z,86.88
2018-06-24T01:21:17.118Z,86.55
2018-06-24T01:23:46.912Z,86.04
2018-06-24T01:26:27.793Z,86.40
2018-06-24T01:28:57.650Z,86.54
2018-06-24T01:31:27.378Z,86.69
2018-06-24T01:33:57.408Z,85.98
2018-06-24T01:36:27.304Z,86.07
2018-06-24T01:38:57.002Z,85.84
2018-06-24T01:41:26.727Z,86.00
2018-06-24T01:43:56.754Z,86.36
2018-06-24T01:46:26.564Z,86.32
2018-06-24T01:48:56.687Z,86.01
2018-06-24T01:51:27.280Z,86.26
2018-06-24T01:53:57.352Z,86.60
2018-06-24T01:56:27.256Z,86.50
2018-06-24T01:58:58.727Z,86.21
2018-06-24T02:01:28.850Z,86.75
2018-06-24T02:03:59.366Z,85.98
2018-06-24T02:06:29.608Z,86.15
2018-06-24T02:08:59.436Z,86.43
2018-06-24T02:11:29.344Z,86.00
2018-06-24T02:14:00.345Z,86.46
2018-06-24T02:16:31.268Z,85.99
2018-06-24T02:19:00.709Z,86.52
2018-06-24T02:21:30.684Z,86.02
2018-06-24T02:24:01.112Z,85.38
2018-06-24T02:26:30.864Z,85.54
2018-06-24T02:29:01.161Z,85.49
2018-06-24T02:31:31.210Z,86.04
2018-06-24T02:34:01.003Z,86.26
2018-06-24T02:36:31.780Z,86.00
2018-06-24T02:39:01.595Z,86.07
2018-06-24T02:41:32.636Z,85.93
2018-06-24T02:44:02.421Z,85.96
2018-06-24T02:46:32.298Z,86.21
2018-06-24T02:49:02.100Z,85.84
2018-06-24T02:51:31.976Z,85.82
2018-06-24T02:54:01.976Z,85.37
2018-06-24T02:56:31.816Z,85.65
2018-06-24T02:59:01.609Z,85.46
2018-06-24T03:01:31.492Z,85.50
2018-06-24T03:04:01.308Z,85.25
2018-06-24T03:06:31.201Z,85.51
2018-06-24T03:09:01.045Z,85.71
2018-06-24T03:11:30.811Z,85.21
2018-06-24T03:14:00.570Z,85.66
2018-06-24T03:16:30.860Z,85.53
2018-06-24T03:19:00.780Z,85.54
2018-06-24T03:21:30.979Z,85.45
2018-06-24T03:24:01.056Z,85.89
2018-06-24T03:26:30.859Z,85.67
2018-06-24T03:29:00.649Z,86.37
2018-06-24T03:31:30.513Z,86.21
2018-06-24T03:34:00.315Z,85.94
2018-06-24T03:36:30.109Z,86.12
2018-06-24T03:38:59.873Z,85.09
2018-06-24T03:41:29.671Z,83.98
2018-06-24T03:43:59.422Z,84.84
2018-06-24T03:46:29.477Z,85.14
2018-06-24T03:48:59.205Z,85.18
2018-06-24T03:51:29.078Z,85.03
2018-06-24T03:53:58.868Z,85.23
2018-06-24T03:56:29.171Z,85.29
2018-06-24T03:58:59.354Z,85.94
2018-06-24T04:01:29.795Z,85.67
2018-06-24T04:04:00.246Z,86.13
2018-06-24T04:06:30.354Z,86.21
2018-06-24T04:09:00.259Z,86.24
2018-06-24T04:11:30.091Z,86.49
2018-06-24T04:13:59.840Z,86.49
2018-06-24T04:16:29.791Z,86.01
2018-06-24T04:18:59.713Z,86.57
2018-06-24T04:21:29.701Z,85.45
2018-06-24T04:23:59.562Z,85.72
2018-06-24T04:26:29.934Z,85.05
2018-06-24T04:28:59.742Z,85.25
2018-06-24T04:31:29.622Z,84.53
2018-06-24T04:33:59.403Z,84.73
2018-06-24T04:36:29.145Z,84.68
2018-06-24T04:38:58.995Z,84.42
2018-06-24T04:41:28.795Z,83.48
2018-06-24T04:43:58.659Z,84.27
2018-06-24T04:46:28.615Z,84.67
2018-06-24T04:48:58.553Z,84.54
2018-06-24T04:51:28.410Z,83.92
2018-06-24T04:53:58.729Z,84.08
2018-06-24T04:56:29.572Z,83.97
2018-06-24T04:58:59.325Z,83.71
2018-06-24T05:01:29.075Z,84.31
2018-06-24T05:03:59.047Z,84.06
2018-06-24T05:06:28.943Z,83.74
2018-06-24T05:08:58.735Z,83.50
2018-06-24T05:11:28.637Z,82.64
2018-06-24T05:13:58.375Z,82.57
2018-06-24T05:16:28.150Z,82.57
2018-06-24T05:18:59.426Z,82.52
2018-06-24T05:21:29.170Z,81.17
2018-06-24T05:23:59.150Z,80.43
2018-06-24T05:26:28.945Z,80.34
2018-06-24T05:28:58.807Z,79.85
2018-06-24T05:31:28.547Z,79.92
2018-06-24T05:33:58.366Z,79.60
2018-06-24T05:36:28.155Z,79.79
2018-06-24T05:38:58.011Z,79.66
2018-06-24T05:41:27.909Z,80.22
2018-06-24T05:43:57.894Z,79.69
2018-06-24T05:46:27.748Z,79.52
2018-06-24T05:48:57.730Z,79.65
2018-06-24T05:51:27.585Z,80.00
2018-06-24T05:53:57.430Z,79.75
2018-06-24T05:56:27.237Z,78.53
2018-06-24T05:58:57.298Z,77.86
2018-06-24T06:01:27.111Z,78.15
2018-06-24T06:03:57.140Z,77.98
2018-06-24T06:06:27.008Z,78.11
2018-06-24T06:08:56.816Z,79.01
2018-06-24T06:11:26.618Z,78.62
2018-06-24T06:13:56.470Z,77.38
2018-06-24T06:16:26.243Z,75.50
2018-06-24T06:18:56.165Z,75.01
2018-06-24T06:21:26.263Z,73.93
2018-06-24T06:23:56.089Z,74.82
2018-06-24T06:26:25.918Z,75.49
2018-06-24T06:28:55.894Z,75.43
2018-06-24T06:31:25.610Z,76.70
2018-06-24T06:33:55.930Z,76.08
2018-06-24T06:36:26.768Z,77.20
2018-06-24T06:38:56.628Z,77.55
2018-06-24T06:41:26.417Z,77.19
2018-06-24T06:43:56.442Z,75.38
2018-06-24T06:46:26.250Z,74.99
2018-06-24T06:48:56.101Z,74.81
2018-06-24T06:51:26.004Z,73.76
2018-06-24T06:53:55.821Z,73.47
2018-06-24T06:56:25.703Z,71.98
2018-06-24T06:58:55.599Z,72.29
2018-06-24T07:01:25.325Z,71.07
2018-06-24T07:03:55.163Z,71.61
2018-06-24T07:06:25.096Z,70.98
2018-06-24T07:08:55.066Z,69.42
2018-06-24T07:11:25.046Z,69.10
2018-06-24T07:13:54.874Z,70.67
2018-06-24T07:16:24.750Z,71.23
2018-06-24T07:18:54.650Z,70.04
2018-06-24T07:21:25.402Z,70.51
2018-06-24T07:23:55.189Z,71.14
2018-06-24T07:26:25.232Z,70.86
2018-06-24T07:28:55.034Z,71.46
2018-06-24T07:31:25.026Z,69.79
2018-06-24T07:33:56.046Z,66.79
2018-06-24T07:36:26.987Z,65.94
2018-06-24T07:38:56.988Z,65.31
2018-06-24T07:41:27.234Z,64.56
2018-06-24T07:43:57.431Z,63.75
2018-06-24T07:46:27.625Z,64.34
2018-06-24T07:48:57.589Z,64.57
2018-06-24T07:51:29.188Z,64.70
2018-06-24T07:53:59.087Z,64.33
2018-06-24T07:56:29.017Z,64.92
2018-06-24T07:58:58.825Z,63.22
2018-06-24T08:01:28.833Z,64.33
2018-06-24T08:03:58.669Z,63.68
2018-06-24T08:06:28.541Z,64.82
2018-06-24T08:08:58.433Z,65.84
2018-06-24T08:11:28.366Z,65.70
2018-06-24T08:13:58.074Z,65.98
2018-06-24T08:16:29.955Z,65.70
2018-06-24T08:19:00.687Z,66.63
2018-06-24T08:21:30.515Z,66.58
2018-06-24T08:24:00.488Z,67.19
2018-06-24T08:26:30.488Z,67.03
2018-06-24T08:29:00.337Z,67.69
2018-06-24T08:31:34.509Z,67.45
2018-06-24T08:34:05.112Z,64.48
2018-06-24T08:36:35.033Z,62.97
2018-06-24T08:39:06.707Z,60.39
2018-06-24T08:41:36.615Z,59.21
2018-06-24T08:44:07.009Z,58.95
2018-06-24T08:46:37.576Z,57.97
2018-06-24T08:49:08.203Z,59.67
2018-06-24T08:51:41.758Z,59.99
2018-06-24T08:54:11.745Z,60.12
2018-06-24T08:56:41.538Z,60.99
2018-06-24T08:59:11.417Z,64.13
2018-06-24T09:01:41.277Z,66.31
2018-06-24T09:04:11.607Z,65.87
2018-06-24T09:06:41.490Z,65.39
2018-06-24T09:09:11.929Z,65.94
2018-06-24T09:11:41.817Z,66.30
2018-06-24T09:14:11.661Z,65.46
2018-06-24T09:16:41.505Z,64.65
2018-06-24T09:19:11.457Z,63.48
2018-06-24T09:21:40.978Z,65.16
2018-06-24T09:24:10.745Z,65.17
2018-06-24T09:26:40.605Z,63.85
2018-06-24T09:29:10.414Z,64.89
2018-06-24T09:31:40.217Z,65.07
2018-06-24T09:34:10.632Z,65.66
2018-06-24T09:36:40.464Z,66.01
2018-06-24T09:39:12.344Z,66.62
2018-06-24T09:41:42.213Z,67.32
2018-06-24T09:44:12.502Z,67.14
2018-06-24T09:46:42.508Z,66.39
2018-06-24T09:49:12.981Z,65.09
2018-06-24T09:51:43.127Z,62.93
2018-06-24T09:54:13.009Z,62.02
2018-06-24T09:56:43.661Z,61.43
2018-06-24T09:59:13.454Z,59.54
2018-06-24T10:01:43.301Z,60.12
2018-06-24T10:04:13.197Z,60.74
2018-06-24T10:06:44.019Z,63.04
2018-06-24T10:09:14.089Z,64.22
2018-06-24T10:11:43.873Z,63.62
2018-06-24T10:14:13.358Z,63.68
2018-06-24T10:16:42.783Z,64.04
2018-06-24T10:19:12.694Z,65.57
2018-06-24T10:21:42.647Z,66.70
2018-06-24T10:24:12.378Z,67.63
2018-06-24T10:26:42.198Z,66.73
2018-06-24T10:29:11.980Z,66.55
2018-06-24T10:31:41.797Z,66.33
2018-06-24T10:34:11.626Z,65.93
2018-06-24T10:36:41.735Z,65.70
2018-06-24T10:39:13.985Z,65.21
2018-06-24T10:41:44.997Z,65.14
2018-06-24T10:44:16.459Z,66.88
2018-06-24T10:46:46.610Z,66.89
2018-06-24T10:49:16.917Z,66.53
2018-06-24T10:51:49.427Z,65.09
2018-06-24T10:54:19.338Z,65.81
2018-06-24T10:56:49.701Z,67.25
2018-06-24T10:59:21.729Z,65.77
2018-06-24T11:01:51.662Z,64.27
2018-06-24T11:04:23.480Z,62.43
2018-06-24T11:06:55.088Z,64.92
2018-06-24T11:09:26.220Z,65.25
2018-06-24T11:12:08.517Z,64.66
2018-06-24T11:14:40.300Z,64.90
2018-06-24T11:17:13.672Z,63.82
2018-06-24T11:19:45.727Z,63.81
2018-06-24T11:22:16.630Z,64.28
2018-06-24T11:24:47.121Z,65.38
2018-06-24T11:27:20.281Z,65.69
2018-06-24T11:29:52.330Z,63.67
2018-06-24T11:32:23.324Z,62.76
2018-06-24T11:34:55.048Z,62.80
2018-06-24T11:37:48.173Z,64.52
2018-06-24T11:40:19.431Z,65.28
2018-06-24T11:42:49.808Z,67.77
2018-06-24T11:45:20.868Z,69.18
2018-06-24T11:47:51.771Z,70.71
2018-06-24T11:50:22.067Z,68.76
2018-06-24T11:52:52.706Z,69.77
2018-06-24T11:58:35.822Z,66.91
2018-06-24T12:01:06.579Z,65.39
2018-06-24T12:03:39.072Z,66.18
2018-06-24T12:06:13.951Z,69.46
2018-06-24T12:08:47.592Z,71.20
2018-06-24T12:11:18.727Z,73.18
2018-06-24T12:13:50.463Z,72.53
2018-06-24T12:16:20.754Z,71.29
2018-06-24T12:18:51.490Z,70.31
2018-06-24T12:21:22.506Z,68.17
2018-06-24T12:23:54.142Z,68.98
2018-06-24T12:26:28.072Z,70.44
2018-06-24T12:29:01.454Z,70.42
2018-06-24T12:31:37.780Z,70.17
2018-06-24T12:34:09.959Z,66.29
2018-06-24T12:36:43.576Z,63.36
2018-06-24T12:39:17.721Z,62.06
2018-06-24T12:41:48.198Z,60.64
2018-06-24T12:44:31.746Z,59.49
2018-06-24T12:47:02.380Z,60.50
2018-06-24T12:49:32.971Z,63.38
2018-06-24T12:52:05.160Z,64.40
2018-06-24T12:54:37.636Z,66.68
2018-06-24T12:57:09.853Z,66.14
2018-06-24T12:59:41.031Z,64.13
2018-06-24T13:02:10.887Z,63.38
2018-06-24T13:04:44.951Z,64.46
2018-06-24T13:07:17.141Z,64.91
2018-06-24T13:09:48.011Z,63.54
2018-06-24T13:12:21.178Z,61.04
2018-06-24T13:17:45.079Z,59.24
2018-06-24T13:20:15.811Z,58.74
2018-06-24T13:22:47.260Z,60.04
2018-06-24T13:25:18.975Z,63.31
2018-06-24T13:27:49.266Z,66.32
2018-06-24T13:30:22.123Z,66.32
2018-06-24T13:32:54.033Z,63.43
2018-06-24T13:35:24.430Z,59.60
2018-06-24T13:37:55.314Z,59.24
2018-06-24T13:40:25.668Z,59.08
2018-06-24T13:43:09.641Z,60.64
2018-06-24T13:45:53.352Z,61.76
2018-06-24T13:48:42.504Z,61.20
2018-06-24T13:51:32.557Z,63.72
2018-06-24T13:54:20.458Z,66.18
2018-06-24T14:00:16.275Z,70.72
2018-06-24T14:02:48.120Z,70.86
2018-06-24T14:05:20.774Z,69.95
2018-06-24T14:08:09.146Z,70.50
2018-06-24T14:10:39.448Z,70.21
2018-06-24T14:13:11.390Z,69.39
2018-06-24T14:15:41.804Z,69.21
2018-06-24T14:18:19.771Z,68.34
2018-06-24T14:20:50.689Z,68.71
2018-06-24T14:23:21.935Z,69.12
2018-06-24T14:25:53.779Z,67.21
2018-06-24T14:28:25.571Z,67.72
2018-06-24T14:30:56.654Z,67.57
2018-06-24T14:33:26.886Z,67.61
2018-06-24T14:36:07.702Z,67.30
2018-06-24T14:38:48.546Z,66.99
2018-06-24T14:41:21.006Z,67.54
2018-06-24T14:43:53.372Z,66.23
2018-06-24T14:46:26.831Z,66.28
2018-06-24T14:48:57.774Z,67.09
2018-06-24T14:51:29.497Z,66.89
2018-06-24T14:54:00.939Z,68.03
2018-06-24T14:56:32.062Z,69.09
2018-06-24T14:59:05.855Z,69.97
2018-06-24T15:01:41.595Z,70.54
2018-06-24T15:04:12.628Z,71.38
2018-06-24T15:06:43.519Z,72.68
2018-06-24T15:09:13.908Z,73.73
2018-06-24T15:11:44.142Z,74.93
2018-06-24T15:14:14.188Z,76.30
2018-06-24T15:16:44.150Z,76.43
2018-06-24T15:19:14.757Z,75.66
2018-06-24T15:21:48.985Z,73.85
2018-06-24T15:24:22.019Z,73.18
2018-06-24T15:26:52.172Z,71.08
2018-06-24T15:29:24.434Z,69.90
2018-06-24T15:31:55.801Z,67.46
2018-06-24T15:34:28.345Z,64.63
2018-06-24T15:36:59.272Z,63.88
2018-06-24T15:39:29.506Z,62.52
2018-06-24T15:41:59.479Z,62.56
2018-06-24T15:44:29.698Z,62.89
2018-06-24T15:46:59.781Z,65.21
2018-06-24T15:49:32.449Z,63.72
2018-06-24T15:55:00.680Z,64.80
2018-06-24T15:57:55.281Z,66.34
2018-06-24T16:00:31.359Z,69.70
2018-06-24T16:03:05.978Z,71.59
2018-06-24T16:05:37.201Z,73.44
2018-06-24T16:08:13.746Z,74.23
2018-06-24T16:10:54.605Z,74.06
2018-06-24T16:13:30.364Z,72.45
2018-06-24T16:16:07.289Z,71.04
2018-06-24T16:18:38.555Z,70.69
2018-06-24T16:21:24.708Z,71.69
2018-06-24T16:24:06.062Z,72.47
2018-06-24T16:26:35.620Z,71.71
2018-06-24T16:29:07.026Z,71.69
2018-06-24T16:31:38.581Z,72.48
2018-06-24T16:34:09.309Z,72.71
2018-06-24T16:36:40.233Z,72.66
2018-06-24T16:39:13.349Z,72.55
2018-06-24T16:41:44.459Z,72.23
2018-06-24T16:44:14.921Z,71.36
2018-06-24T16:46:45.720Z,71.25
2018-06-24T16:49:15.735Z,70.87
2018-06-24T16:51:46.219Z,71.06
2018-06-24T16:54:18.066Z,70.73
2018-06-24T16:56:48.795Z,70.22
2018-06-24T16:59:20.736Z,70.64
2018-06-24T17:01:50.830Z,70.87
2018-06-24T17:04:21.366Z,70.34
2018-06-24T17:06:51.302Z,69.70
2018-06-24T17:09:24.545Z,69.90
2018-06-24T17:11:54.505Z,69.62
2018-06-24T17:14:24.942Z,69.37
2018-06-24T17:16:55.081Z,70.03
2018-06-24T17:19:25.159Z,69.67
2018-06-24T17:21:55.049Z,69.22
2018-06-24T17:24:25.125Z,69.06
2018-06-24T17:26:55.349Z,69.27
2018-06-24T17:29:24.988Z,69.15
2018-06-24T17:31:55.074Z,68.63
2018-06-24T17:34:25.159Z,68.84
2018-06-24T17:36:55.533Z,69.68
2018-06-24T17:39:30.261Z,69.59
2018-06-24T17:42:01.702Z,69.26
2018-06-24T17:44:32.133Z,69.72
2018-06-24T17:47:04.246Z,70.30
2018-06-24T17:49:35.261Z,70.01
2018-06-24T17:52:05.585Z,70.51
2018-06-24T17:54:35.655Z,70.16
2018-06-24T17:57:05.779Z,70.56
2018-06-24T17:59:35.482Z,70.12
2018-06-24T18:02:06.598Z,69.85
2018-06-24T18:04:37.686Z,70.18
2018-06-24T18:07:07.658Z,70.78
2018-06-24T18:09:38.873Z,71.70
2018-06-24T18:12:09.061Z,71.53
2018-06-24T18:14:39.217Z,72.15
2018-06-24T18:17:10.163Z,72.92
2018-06-24T18:19:41.997Z,73.62
2018-06-24T18:22:12.944Z,73.90
2018-06-24T18:24:44.541Z,74.77
2018-06-24T18:27:14.630Z,75.07
2018-06-24T18:29:44.549Z,75.21
2018-06-24T18:32:15.065Z,75.47
2018-06-24T18:34:44.902Z,75.39
2018-06-24T18:37:15.520Z,75.69
2018-06-24T18:39:46.282Z,76.07
2018-06-24T18:42:16.305Z,76.33
2018-06-24T18:44:47.096Z,76.54
2018-06-24T18:47:17.234Z,76.66
2018-06-24T18:49:47.250Z,76.48
2018-06-24T18:52:18.010Z,76.92
2018-06-24T18:54:48.480Z,77.43
2018-06-24T18:57:19.118Z,78.12
2018-06-24T18:59:49.767Z,77.79
2018-06-24T19:02:20.349Z,77.62
2018-06-24T19:04:51.686Z,77.69
2018-06-24T19:07:22.053Z,77.48
2018-06-24T19:09:52.820Z,78.41
2018-06-24T19:12:23.287Z,78.44
2018-06-24T19:14:54.414Z,79.06
2018-06-24T19:17:24.821Z,79.42
2018-06-24T19:19:55.692Z,79.75
2018-06-24T19:22:26.670Z,80.40
2018-06-24T19:24:56.911Z,80.20
2018-06-24T19:27:27.900Z,80.74
2018-06-24T19:29:58.437Z,80.64
2018-06-24T19:32:28.994Z,81.43
2018-06-24T19:34:59.468Z,80.90
2018-06-24T19:37:30.070Z,81.38
2018-06-24T19:40:00.582Z,81.60
2018-06-24T19:42:31.074Z,81.72
2018-06-24T19:45:01.447Z,81.97
2018-06-24T19:47:32.083Z,82.50
2018-06-24T19:50:03.085Z,82.66
2018-06-24T19:52:33.300Z,82.32
2018-06-24T19:55:04.651Z,82.79
2018-06-24T19:57:35.113Z,82.52
2018-06-24T20:00:06.906Z,82.27
2018-06-24T20:02:38.668Z,82.40
2018-06-24T20:05:08.973Z,83.05
2018-06-24T20:07:41.307Z,82.65
2018-06-24T20:10:11.255Z,82.98
2018-06-24T20:12:41.182Z,83.16
2018-06-24T20:15:11.591Z,82.92
2018-06-24T20:17:41.544Z,82.92
2018-06-24T20:20:12.393Z,82.88
2018-06-24T20:22:43.395Z,83.03
2018-06-24T20:25:13.395Z,83.58
2018-06-24T20:27:43.570Z,82.98
2018-06-24T20:30:13.401Z,82.82
2018-06-24T20:32:43.768Z,82.85
2018-06-24T20:35:13.576Z,82.88
2018-06-24T20:37:43.727Z,82.87
2018-06-24T20:40:13.621Z,83.06
2018-06-24T20:42:43.388Z,82.91
2018-06-24T20:45:13.247Z,82.86
2018-06-24T20:47:43.046Z,82.94
2018-06-24T20:50:12.933Z,81.79
2018-06-24T20:52:42.790Z,81.92
2018-06-24T20:55:12.681Z,81.74
2018-06-24T20:57:42.583Z,81.89
2018-06-24T21:00:12.843Z,81.86
2018-06-24T21:02:42.783Z,82.02
2018-06-24T21:05:12.627Z,82.26
2018-06-24T21:07:42.603Z,82.27
2018-06-24T21:10:12.487Z,81.85
2018-06-24T21:12:42.340Z,82.08
2018-06-24T21:15:12.160Z,82.29
2018-06-24T21:17:42.016Z,81.87
2018-06-24T21:20:11.978Z,81.92
2018-06-24T21:22:41.740Z,82.47
2018-06-24T21:25:11.728Z,82.53
2018-06-24T21:27:41.506Z,82.28
2018-06-24T21:30:11.538Z,81.94
2018-06-24T21:32:41.398Z,82.04
2018-06-24T21:35:11.168Z,81.98
2018-06-24T21:37:41.011Z,81.56
2018-06-24T21:40:10.977Z,82.02
2018-06-24T21:42:40.452Z,81.79
2018-06-24T21:45:10.405Z,82.60
2018-06-24T21:47:40.268Z,82.59
2018-06-24T21:50:10.147Z,82.31
2018-06-24T21:52:40.034Z,82.26
2018-06-24T21:55:10.495Z,82.44
2018-06-24T21:57:40.350Z,82.79
2018-06-24T22:00:11.316Z,82.64
2018-06-24T22:02:41.361Z,82.96
2018-06-24T22:05:11.263Z,83.04
2018-06-24T22:07:41.130Z,82.85
2018-06-24T22:10:11.047Z,83.44
2018-06-24T22:12:40.829Z,83.19
2018-06-24T22:15:12.490Z,83.77
2018-06-24T22:17:44.069Z,83.51
2018-06-24T22:20:14.305Z,83.95
2018-06-24T22:22:45.477Z,83.63
2018-06-24T22:25:15.460Z,84.18
2018-06-24T22:27:45.844Z,84.07
2018-06-24T22:30:17.792Z,83.82
2018-06-24T22:32:47.766Z,84.47
2018-06-24T22:35:18.342Z,84.35
2018-06-24T22:37:48.219Z,84.08
2018-06-24T22:40:18.048Z,83.51
2018-06-24T22:42:47.944Z,83.47
2018-06-24T22:45:17.841Z,83.60
2018-06-24T22:47:48.023Z,83.65
2018-06-24T22:50:18.825Z,83.82
2018-06-24T22:52:48.767Z,84.09
2018-06-24T22:55:18.594Z,84.63
2018-06-24T22:57:51.757Z,84.39
2018-06-24T23:00:21.745Z,84.76
2018-06-24T23:02:53.190Z,84.64
2018-06-24T23:05:24.758Z,84.13
2018-06-24T23:07:56.267Z,84.16
2018-06-24T23:10:27.954Z,84.70
2018-06-24T23:12:59.309Z,84.46
2018-06-24T23:15:29.323Z,84.77
2018-06-24T23:17:59.257Z,84.74
2018-06-24T23:20:31.222Z,84.51
2018-06-24T23:23:03.106Z,85.15
2018-06-24T23:25:35.418Z,85.25
2018-06-24T23:28:05.935Z,85.21
2018-06-24T23:30:36.244Z,84.91
2018-06-24T23:33:07.532Z,85.55
2018-06-24T23:35:38.110Z,85.43
2018-06-24T23:38:08.093Z,85.54
2018-06-24T23:40:40.626Z,85.43
2018-06-24T23:43:13.061Z,84.89
2018-06-24T23:45:42.995Z,85.46
2018-06-24T23:48:13.967Z,85.30
2018-06-24T23:50:43.489Z,85.60
2018-06-24T23:53:13.407Z,84.99
2018-06-24T23:55:43.329Z,85.58
2018-06-24T23:58:13.154Z,85.69
