createdAt,value
2019-03-29T00:01:25.495Z,95562.88
2019-03-29T00:03:54.229Z,95562.17
2019-03-29T00:06:22.918Z,95561.77
2019-03-29T00:08:51.608Z,95562.14
2019-03-29T00:11:20.282Z,95559.27
2019-03-29T00:13:49.901Z,95568.28
2019-03-29T00:16:18.859Z,95574.43
2019-03-29T00:18:47.555Z,95566.67
2019-03-29T00:21:16.253Z,95568.47
2019-03-29T00:23:44.874Z,95574.09
2019-03-29T00:26:13.475Z,95573.69
2019-03-29T00:28:42.154Z,95575.60
2019-03-29T00:31:10.779Z,95581.75
2019-03-29T00:33:39.464Z,95589.39
2019-03-29T00:36:08.113Z,95587.63
2019-03-29T00:38:36.802Z,95588.30
2019-03-29T00:41:05.412Z,95590.17
2019-03-29T00:43:34.839Z,95596.29
2019-03-29T00:46:03.766Z,95593.61
2019-03-29T00:48:35.458Z,95591.55
2019-03-29T00:51:02.769Z,95589.41
2019-03-29T00:53:31.452Z,95582.12
2019-03-29T00:56:00.060Z,95586.65
2019-03-29T00:58:28.853Z,95577.63
2019-03-29T01:00:57.462Z,95568.69
2019-03-29T01:03:26.133Z,95575.06
2019-03-29T01:05:54.791Z,95575.06
2019-03-29T01:08:23.480Z,95571.52
2019-03-29T01:10:52.092Z,95571.67
2019-03-29T01:13:20.915Z,95580.80
2019-03-29T01:15:49.500Z,95578.13
2019-03-29T01:18:18.120Z,95578.28
2019-03-29T01:20:47.414Z,95569.70
2019-03-29T01:23:16.912Z,95565.63
2019-03-29T01:25:45.695Z,95560.73
2019-03-29T01:28:14.380Z,95560.62
2019-03-29T01:30:42.982Z,95553.59
2019-03-29T01:33:11.662Z,95554.81
2019-03-29T01:35:40.335Z,95557.83
2019-03-29T01:38:21.216Z,95557.31
2019-03-29T01:40:39.466Z,95560.41
2019-03-29T01:43:08.092Z,95549.30
2019-03-29T01:45:36.702Z,95545.28
2019-03-29T01:48:05.383Z,95544.98
2019-03-29T01:50:35.008Z,95549.66
2019-03-29T01:53:03.859Z,95548.63
2019-03-29T01:55:32.524Z,95546.20
2019-03-29T01:58:01.136Z,95546.35
2019-03-29T02:00:34.436Z,95543.41
2019-03-29T02:03:03.169Z,95539.52
2019-03-29T02:05:31.901Z,95537.56
2019-03-29T02:08:00.500Z,95542.30
2019-03-29T02:10:29.163Z,95540.96
2019-03-29T02:12:58.197Z,95538.83
2019-03-29T02:15:26.886Z,95536.48
2019-03-29T02:17:55.593Z,95537.44
2019-03-29T02:20:24.201Z,95531.95
2019-03-29T02:22:52.990Z,95533.95
2019-03-29T02:25:21.697Z,95532.58
2019-03-29T02:27:50.314Z,95529.34
2019-03-29T02:30:19.006Z,95532.02
2019-03-29T02:32:47.627Z,95534.41
2019-03-29T02:35:16.247Z,95534.70
2019-03-29T02:37:44.934Z,95533.40
2019-03-29T02:40:13.585Z,95527.30
2019-03-29T02:42:42.904Z,95528.54
2019-03-29T02:45:12.167Z,95532.50
2019-03-29T02:47:40.806Z,95533.73
2019-03-29T02:50:09.595Z,95535.02
2019-03-29T02:52:38.243Z,95531.50
2019-03-29T02:55:08.039Z,95531.91
2019-03-29T02:57:36.704Z,95541.99
2019-03-29T03:00:09.926Z,95534.63
2019-03-29T03:02:38.613Z,95527.89
2019-03-29T03:05:08.594Z,95527.23
2019-03-29T03:07:37.269Z,95527.43
2019-03-29T03:10:11.439Z,95530.67
2019-03-29T03:12:40.140Z,95533.05
2019-03-29T03:15:09.061Z,95536.64
2019-03-29T03:17:38.619Z,95544.58
2019-03-29T03:20:15.560Z,95544.64
2019-03-29T03:22:43.580Z,95542.75
2019-03-29T03:25:12.364Z,95540.45
2019-03-29T03:27:41.012Z,95542.41
2019-03-29T03:30:11.630Z,95547.55
2019-03-29T03:32:40.312Z,95548.44
2019-03-29T03:35:10.134Z,95550.34
2019-03-29T03:37:38.776Z,95545.48
2019-03-29T03:40:08.043Z,95549.53
2019-03-29T03:42:36.741Z,95553.52
2019-03-29T03:45:09.099Z,95551.14
2019-03-29T03:47:39.182Z,95548.44
2019-03-29T03:50:09.909Z,95553.27
2019-03-29T03:52:38.570Z,95547.91
2019-03-29T03:55:07.574Z,95547.85
2019-03-29T03:57:37.658Z,95543.66
2019-03-29T04:00:10.025Z,95546.77
2019-03-29T04:02:38.649Z,95544.17
2019-03-29T04:05:08.014Z,95542.69
2019-03-29T04:07:36.683Z,95541.87
2019-03-29T04:10:06.723Z,95545.59
2019-03-29T04:12:35.437Z,95535.77
2019-03-29T04:15:04.418Z,95532.97
2019-03-29T04:17:33.018Z,95541.68
2019-03-29T04:20:03.044Z,95536.78
2019-03-29T04:22:31.691Z,95543.14
2019-03-29T04:25:02.369Z,95543.57
2019-03-29T04:27:30.745Z,95543.91
2019-03-29T04:29:59.361Z,95548.97
2019-03-29T04:32:28.070Z,95551.81
2019-03-29T04:34:56.698Z,95551.81
2019-03-29T04:37:25.354Z,95551.88
2019-03-29T04:40:07.103Z,95556.69
2019-03-29T04:42:24.461Z,95555.80
2019-03-29T04:44:53.164Z,95556.53
2019-03-29T04:47:21.852Z,95555.53
2019-03-29T04:49:50.475Z,95556.27
2019-03-29T04:52:19.196Z,95556.81
2019-03-29T04:54:47.861Z,95556.34
2019-03-29T04:57:16.498Z,95559.98
2019-03-29T04:59:45.178Z,95563.61
2019-03-29T05:02:13.817Z,95564.43
2019-03-29T05:04:42.507Z,95564.69
2019-03-29T05:07:12.154Z,95564.35
2019-03-29T05:09:40.781Z,95565.68
2019-03-29T05:12:09.479Z,95567.78
2019-03-29T05:14:38.110Z,95561.97
2019-03-29T05:17:06.795Z,95562.59
2019-03-29T05:19:35.400Z,95563.54
2019-03-29T05:22:04.065Z,95561.39
2019-03-29T05:24:32.733Z,95567.20
2019-03-29T05:27:01.442Z,95569.96
2019-03-29T05:29:30.136Z,95561.96
2019-03-29T05:31:58.779Z,95570.42
2019-03-29T05:34:27.462Z,95568.94
2019-03-29T05:36:58.459Z,95565.56
2019-03-29T05:39:26.507Z,95571.13
2019-03-29T05:41:55.143Z,95571.03
2019-03-29T05:44:23.831Z,95570.28
2019-03-29T05:46:52.485Z,95570.28
2019-03-29T05:49:21.170Z,95565.84
2019-03-29T05:51:49.860Z,95567.14
2019-03-29T05:54:18.479Z,95566.30
2019-03-29T05:56:47.171Z,95565.67
2019-03-29T05:59:15.876Z,95571.24
2019-03-29T06:01:44.550Z,95568.48
2019-03-29T06:04:13.228Z,95568.46
2019-03-29T06:06:41.930Z,95565.66
2019-03-29T06:09:10.607Z,95569.17
2019-03-29T06:11:39.305Z,95571.42
2019-03-29T06:14:08.005Z,95564.94
2019-03-29T06:16:39.141Z,95565.56
2019-03-29T06:19:07.135Z,95568.95
2019-03-29T06:21:35.860Z,95570.39
2019-03-29T06:24:04.495Z,95553.09
2019-03-29T06:26:33.152Z,95567.95
2019-03-29T06:29:01.770Z,95567.51
2019-03-29T06:31:30.467Z,95566.27
2019-03-29T06:33:59.178Z,95545.23
2019-03-29T06:36:28.392Z,95556.32
2019-03-29T06:38:57.541Z,95553.56
2019-03-29T06:41:26.239Z,95555.54
2019-03-29T06:43:54.902Z,95562.61
2019-03-29T06:46:23.549Z,95569.34
2019-03-29T06:48:52.173Z,95577.45
2019-03-29T06:51:20.870Z,95581.73
2019-03-29T06:53:52.463Z,95582.00
2019-03-29T06:56:19.913Z,95581.45
2019-03-29T06:58:48.615Z,95582.56
2019-03-29T07:01:17.335Z,95579.35
2019-03-29T07:03:45.972Z,95583.66
2019-03-29T07:06:14.991Z,95577.33
2019-03-29T07:08:43.710Z,95580.27
2019-03-29T07:11:17.596Z,95574.91
2019-03-29T07:13:56.190Z,95569.48
2019-03-29T07:16:13.192Z,95564.36
2019-03-29T07:18:41.919Z,95562.21
2019-03-29T07:21:20.925Z,95562.05
2019-03-29T07:23:40.968Z,95555.10
2019-03-29T07:26:09.593Z,95549.92
2019-03-29T07:28:38.281Z,95553.00
2019-03-29T07:31:06.938Z,95541.38
2019-03-29T07:33:35.641Z,95542.48
2019-03-29T07:36:04.259Z,95543.58
2019-03-29T07:38:32.955Z,95540.87
2019-03-29T07:41:01.647Z,95543.00
2019-03-29T07:43:30.334Z,95553.31
2019-03-29T07:45:58.945Z,95553.33
2019-03-29T07:48:27.627Z,95548.03
2019-03-29T07:50:56.341Z,95549.91
2019-03-29T07:53:25.047Z,95554.69
2019-03-29T07:55:53.819Z,95553.11
2019-03-29T07:58:22.460Z,95558.31
2019-03-29T08:00:52.568Z,95553.41
2019-03-29T08:03:22.628Z,95555.52
2019-03-29T08:05:51.685Z,95562.81
2019-03-29T08:08:24.263Z,95558.17
2019-03-29T08:10:53.619Z,95547.05
2019-03-29T08:13:21.197Z,95544.09
2019-03-29T08:15:49.895Z,95541.20
2019-03-29T08:18:18.514Z,95544.03
2019-03-29T08:20:47.210Z,95546.61
2019-03-29T08:23:15.826Z,95534.30
2019-03-29T08:25:44.535Z,95530.55
2019-03-29T08:28:13.191Z,95531.03
2019-03-29T08:30:41.882Z,95530.83
2019-03-29T08:33:10.622Z,95530.39
2019-03-29T08:35:40.921Z,95534.53
2019-03-29T08:38:09.587Z,95538.38
2019-03-29T08:40:38.219Z,95532.33
2019-03-29T08:43:06.891Z,95530.67
2019-03-29T08:45:35.535Z,95534.41
2019-03-29T08:48:06.641Z,95524.82
2019-03-29T08:50:34.623Z,95525.31
2019-03-29T08:53:03.266Z,95516.33
2019-03-29T08:55:45.213Z,95521.57
2019-03-29T08:58:02.355Z,95524.02
2019-03-29T09:00:32.131Z,95512.37
2019-03-29T09:03:00.750Z,95514.13
2019-03-29T09:05:29.541Z,95508.19
2019-03-29T09:07:58.701Z,95499.86
2019-03-29T09:10:28.012Z,95499.42
2019-03-29T09:12:56.689Z,95498.20
2019-03-29T09:15:25.433Z,95496.16
2019-03-29T09:17:54.138Z,95485.05
2019-03-29T09:20:22.893Z,95482.17
2019-03-29T09:22:51.504Z,95477.37
2019-03-29T09:25:21.133Z,95468.50
2019-03-29T09:27:50.205Z,95458.58
2019-03-29T09:30:18.861Z,95457.36
2019-03-29T09:32:51.106Z,95449.41
2019-03-29T09:35:17.960Z,95448.48
2019-03-29T09:37:46.644Z,95444.37
2019-03-29T09:40:15.574Z,95429.28
2019-03-29T09:42:44.282Z,95434.33
2019-03-29T09:45:12.900Z,95427.13
2019-03-29T09:47:41.580Z,95435.70
2019-03-29T09:50:11.733Z,95436.45
2019-03-29T09:52:40.443Z,95430.31
2019-03-29T09:55:09.147Z,95420.79
2019-03-29T09:57:38.322Z,95417.50
2019-03-29T10:00:19.221Z,95408.91
2019-03-29T10:02:38.105Z,95405.30
2019-03-29T10:05:07.178Z,95399.92
2019-03-29T10:07:35.838Z,95405.70
2019-03-29T10:10:05.751Z,95408.41
2019-03-29T10:12:43.144Z,95395.52
2019-03-29T10:15:06.747Z,95397.41
2019-03-29T10:17:35.435Z,95385.76
2019-03-29T10:20:06.314Z,95385.26
2019-03-29T10:22:34.934Z,95376.32
2019-03-29T10:25:17.956Z,95379.02
2019-03-29T10:27:34.704Z,95382.03
2019-03-29T10:30:04.375Z,95376.73
2019-03-29T10:32:33.060Z,95373.30
2019-03-29T10:35:03.305Z,95374.92
2019-03-29T10:37:32.019Z,95370.56
2019-03-29T10:40:00.634Z,95380.73
2019-03-29T10:42:29.320Z,95375.88
2019-03-29T10:44:57.962Z,95379.05
2019-03-29T10:47:42.425Z,95376.59
2019-03-29T10:49:57.057Z,95369.66
2019-03-29T10:52:25.791Z,95371.73
2019-03-29T10:54:54.508Z,95368.02
2019-03-29T10:57:23.275Z,95364.43
2019-03-29T10:59:51.877Z,95361.70
2019-03-29T11:02:20.847Z,95352.41
2019-03-29T11:04:49.479Z,95357.95
2019-03-29T11:07:18.153Z,95354.52
2019-03-29T11:09:46.768Z,95352.80
2019-03-29T11:12:15.457Z,95349.20
2019-03-29T11:14:44.092Z,95345.87
2019-03-29T11:17:12.773Z,95335.48
2019-03-29T11:19:41.463Z,95334.11
2019-03-29T11:22:10.102Z,95338.16
2019-03-29T11:24:38.824Z,95330.92
2019-03-29T11:27:07.540Z,95322.86
2019-03-29T11:29:36.410Z,95328.70
2019-03-29T11:32:05.316Z,95326.52
2019-03-29T11:34:34.804Z,95322.27
2019-03-29T11:37:03.428Z,95325.44
2019-03-29T11:39:32.100Z,95313.87
2019-03-29T11:42:03.505Z,95313.54
2019-03-29T11:44:31.288Z,95311.16
2019-03-29T11:46:59.976Z,95303.36
2019-03-29T11:49:28.870Z,95300.09
2019-03-29T11:51:57.655Z,95291.73
2019-03-29T11:54:26.372Z,95284.85
2019-03-29T11:56:55.140Z,95283.44
2019-03-29T11:59:23.826Z,95273.13
2019-03-29T12:01:52.608Z,95269.99
2019-03-29T12:04:22.640Z,95265.63
2019-03-29T12:06:51.417Z,95269.94
2019-03-29T12:09:21.220Z,95271.02
2019-03-29T12:11:49.914Z,95264.12
2019-03-29T12:14:18.727Z,95259.00
2019-03-29T12:16:47.492Z,95257.27
2019-03-29T12:19:16.285Z,95251.25
2019-03-29T12:21:46.405Z,95254.95
2019-03-29T12:24:15.085Z,95254.94
2019-03-29T12:26:47.300Z,95247.53
2019-03-29T12:29:15.953Z,95237.70
2019-03-29T12:31:44.576Z,95237.37
2019-03-29T12:34:13.279Z,95232.09
2019-03-29T12:36:41.920Z,95228.73
2019-03-29T12:39:10.604Z,95223.59
2019-03-29T12:41:39.211Z,95224.34
2019-03-29T12:44:07.869Z,95223.31
2019-03-29T12:46:36.570Z,95213.78
2019-03-29T12:49:05.191Z,95212.52
2019-03-29T12:51:33.859Z,95204.10
2019-03-29T12:54:02.488Z,95199.58
2019-03-29T12:56:31.189Z,95200.42
2019-03-29T12:58:59.891Z,95193.81
2019-03-29T13:01:39.342Z,95195.95
2019-03-29T13:03:58.926Z,95192.77
2019-03-29T13:06:27.610Z,95186.60
2019-03-29T13:08:56.355Z,95185.52
2019-03-29T13:11:26.020Z,95177.34
2019-03-29T13:14:09.081Z,95180.44
2019-03-29T13:16:27.497Z,95181.08
2019-03-29T13:18:55.707Z,95183.23
2019-03-29T13:21:24.503Z,95175.87
2019-03-29T13:23:53.309Z,95175.35
2019-03-29T13:26:21.987Z,95161.03
2019-03-29T13:28:50.760Z,95162.47
2019-03-29T13:31:19.446Z,95164.08
2019-03-29T13:33:48.238Z,95155.73
2019-03-29T13:36:17.030Z,95152.87
2019-03-29T13:38:45.713Z,95144.63
2019-03-29T13:41:14.530Z,95137.02
2019-03-29T13:43:43.186Z,95135.44
2019-03-29T13:46:11.870Z,95136.38
2019-03-29T13:48:40.554Z,95130.02
2019-03-29T13:51:09.352Z,95132.56
2019-03-29T13:53:38.033Z,95137.40
2019-03-29T13:56:06.723Z,95130.27
2019-03-29T13:58:35.342Z,95125.48
2019-03-29T14:01:04.094Z,95117.33
2019-03-29T14:03:32.782Z,95120.03
2019-03-29T14:06:01.568Z,95112.75
2019-03-29T14:08:30.266Z,95111.61
2019-03-29T14:10:59.102Z,95111.70
2019-03-29T14:13:27.795Z,95107.39
2019-03-29T14:15:56.528Z,95100.13
2019-03-29T14:18:25.717Z,95097.19
2019-03-29T14:20:54.426Z,95101.28
2019-03-29T14:23:23.202Z,95096.52
2019-03-29T14:25:51.883Z,95091.16
2019-03-29T14:28:20.669Z,95095.42
2019-03-29T14:30:49.362Z,95093.81
2019-03-29T14:33:17.862Z,95089.20
2019-03-29T14:35:46.723Z,95085.32
2019-03-29T14:38:15.517Z,95091.05
2019-03-29T14:40:45.869Z,95088.64
2019-03-29T14:43:14.591Z,95085.37
2019-03-29T14:45:43.265Z,95083.42
2019-03-29T14:48:12.016Z,95079.63
2019-03-29T14:50:40.803Z,95078.80
2019-03-29T14:53:09.576Z,95077.61
2019-03-29T14:55:38.339Z,95076.27
2019-03-29T14:58:07.018Z,95075.30
2019-03-29T15:00:48.372Z,95070.41
2019-03-29T15:03:17.165Z,95072.49
2019-03-29T15:05:45.918Z,95065.09
2019-03-29T15:08:14.703Z,95060.30
2019-03-29T15:13:32.669Z,95059.83
2019-03-29T15:16:01.369Z,95058.80
2019-03-29T15:18:30.035Z,95058.80
2019-03-29T15:20:58.836Z,95055.31
2019-03-29T15:23:28.330Z,95056.07
2019-03-29T15:25:57.577Z,95053.39
2019-03-29T15:28:26.310Z,95056.84
2019-03-29T15:30:54.999Z,95064.87
2019-03-29T15:33:24.098Z,95066.75
2019-03-29T15:35:52.899Z,95070.00
2019-03-29T15:38:21.574Z,95063.89
2019-03-29T15:40:50.361Z,95059.86
2019-03-29T15:43:19.043Z,95057.62
2019-03-29T15:45:47.874Z,95052.16
2019-03-29T15:48:16.913Z,95052.00
2019-03-29T15:50:45.724Z,95046.80
2019-03-29T15:53:14.509Z,95041.64
2019-03-29T15:55:43.201Z,95045.00
2019-03-29T15:58:11.987Z,95044.55
2019-03-29T16:00:42.308Z,95044.77
2019-03-29T16:03:14.209Z,95052.26
2019-03-29T16:05:42.958Z,95055.48
2019-03-29T16:08:11.754Z,95050.77
2019-03-29T16:10:41.370Z,95051.09
2019-03-29T16:13:13.015Z,95053.45
2019-03-29T16:15:42.009Z,95055.34
2019-03-29T16:18:10.691Z,95058.53
2019-03-29T16:20:39.585Z,95059.23
2019-03-29T16:23:08.282Z,95063.03
2019-03-29T16:25:37.285Z,95057.42
2019-03-29T16:28:06.066Z,95059.44
2019-03-29T16:30:34.867Z,95062.64
2019-03-29T16:33:03.557Z,95057.70
2019-03-29T16:35:32.317Z,95059.61
2019-03-29T16:38:06.961Z,95059.70
2019-03-29T16:40:35.627Z,95062.61
2019-03-29T16:43:04.314Z,95060.95
2019-03-29T16:45:33.002Z,95060.52
2019-03-29T16:48:01.796Z,95066.44
2019-03-29T16:50:30.572Z,95064.97
2019-03-29T16:52:59.290Z,95074.12
2019-03-29T16:55:28.058Z,95069.20
2019-03-29T16:57:57.044Z,95074.83
2019-03-29T17:00:25.739Z,95081.52
2019-03-29T17:02:56.297Z,95082.27
2019-03-29T17:05:26.326Z,95086.58
2019-03-29T17:07:55.036Z,95088.41
2019-03-29T17:10:23.672Z,95087.72
2019-03-29T17:12:52.494Z,95087.11
2019-03-29T17:15:21.552Z,95079.12
2019-03-29T17:17:50.338Z,95077.29
2019-03-29T17:20:19.040Z,95079.28
2019-03-29T17:22:47.807Z,95077.98
2019-03-29T17:25:16.759Z,95069.83
2019-03-29T17:27:45.479Z,95076.41
2019-03-29T17:30:16.148Z,95075.22
2019-03-29T17:32:44.901Z,95078.54
2019-03-29T17:35:13.591Z,95084.31
2019-03-29T17:37:42.391Z,95086.42
2019-03-29T17:40:11.226Z,95087.91
2019-03-29T17:42:39.963Z,95094.33
2019-03-29T17:45:08.851Z,95092.75
2019-03-29T17:47:37.641Z,95098.25
2019-03-29T17:50:07.589Z,95105.17
2019-03-29T17:52:36.339Z,95097.33
2019-03-29T17:55:06.337Z,95102.77
2019-03-29T17:57:36.683Z,95110.17
2019-03-29T18:00:10.387Z,95115.36
2019-03-29T18:02:40.303Z,95110.83
2019-03-29T18:05:09.117Z,95109.53
2019-03-29T18:07:37.883Z,95123.55
2019-03-29T18:10:08.199Z,95128.95
2019-03-29T18:12:37.016Z,95133.20
2019-03-29T18:15:07.676Z,95131.78
2019-03-29T18:17:36.641Z,95143.02
2019-03-29T18:20:06.976Z,95144.51
2019-03-29T18:22:35.810Z,95141.89
2019-03-29T18:25:06.336Z,95149.07
2019-03-29T18:27:35.159Z,95150.14
2019-03-29T18:30:11.618Z,95149.25
2019-03-29T18:32:40.431Z,95153.64
2019-03-29T18:35:09.843Z,95163.59
2019-03-29T18:37:38.611Z,95156.50
2019-03-29T18:40:09.235Z,95157.34
2019-03-29T18:42:38.239Z,95161.63
2019-03-29T18:45:08.040Z,95163.80
2019-03-29T18:47:36.839Z,95165.02
2019-03-29T18:50:06.812Z,95169.20
2019-03-29T18:52:35.670Z,95163.44
2019-03-29T18:55:06.012Z,95164.38
2019-03-29T18:57:34.633Z,95160.13
2019-03-29T19:00:05.025Z,95162.11
2019-03-29T19:02:35.094Z,95156.31
2019-03-29T19:05:04.564Z,95164.05
2019-03-29T19:07:34.743Z,95169.30
2019-03-29T19:10:03.876Z,95168.63
2019-03-29T19:12:32.633Z,95168.00
2019-03-29T19:15:01.366Z,95169.75
2019-03-29T19:17:34.121Z,95171.25
2019-03-29T19:20:10.250Z,95173.73
2019-03-29T19:22:36.745Z,95181.92
2019-03-29T19:25:08.608Z,95184.25
2019-03-29T19:27:38.982Z,95174.63
2019-03-29T19:30:10.247Z,95176.97
2019-03-29T19:32:41.675Z,95183.91
2019-03-29T19:35:10.143Z,95187.55
2019-03-29T19:37:39.685Z,95183.29
2019-03-29T19:40:10.168Z,95186.53
2019-03-29T19:42:39.570Z,95190.21
2019-03-29T19:45:10.151Z,95185.78
2019-03-29T19:47:38.849Z,95175.22
2019-03-29T19:50:08.542Z,95183.85
2019-03-29T19:52:40.416Z,95179.33
2019-03-29T19:55:10.734Z,95178.70
2019-03-29T19:57:39.595Z,95186.45
2019-03-29T20:00:11.788Z,95189.92
2019-03-29T20:02:41.082Z,95197.84
2019-03-29T20:05:26.853Z,95192.52
2019-03-29T20:07:58.143Z,95194.83
2019-03-29T20:10:29.743Z,95194.61
2019-03-29T20:12:58.547Z,95195.66
2019-03-29T20:15:27.630Z,95205.63
2019-03-29T20:17:57.451Z,95201.72
2019-03-29T20:20:27.348Z,95203.64
2019-03-29T20:22:57.197Z,95208.50
2019-03-29T20:25:26.777Z,95205.81
2019-03-29T20:27:58.420Z,95209.03
2019-03-29T20:30:26.402Z,95205.82
2019-03-29T20:32:55.959Z,95205.34
2019-03-29T20:35:24.707Z,95206.98
2019-03-29T20:37:55.172Z,95206.83
2019-03-29T20:40:25.954Z,95202.80
2019-03-29T20:42:54.655Z,95200.27
2019-03-29T20:45:25.080Z,95201.53
2019-03-29T20:47:54.023Z,95208.33
2019-03-29T20:50:23.397Z,95203.66
2019-03-29T20:52:52.478Z,95202.52
2019-03-29T20:55:21.935Z,95198.82
2019-03-29T20:57:50.645Z,95209.30
2019-03-29T21:00:19.990Z,95211.56
2019-03-29T21:02:48.682Z,95208.34
2019-03-29T21:05:19.476Z,95206.55
2019-03-29T21:07:48.518Z,95205.75
2019-03-29T21:10:17.359Z,95203.34
2019-03-29T21:12:46.216Z,95201.25
2019-03-29T21:15:16.477Z,95202.70
2019-03-29T21:17:56.462Z,95206.89
2019-03-29T21:20:17.229Z,95209.30
2019-03-29T21:22:45.915Z,95202.20
2019-03-29T21:25:14.705Z,95199.31
2019-03-29T21:27:43.386Z,95197.70
2019-03-29T21:30:16.786Z,95194.46
2019-03-29T21:32:45.468Z,95193.84
2019-03-29T21:35:14.278Z,95191.89
2019-03-29T21:37:42.944Z,95192.22
2019-03-29T21:40:13.704Z,95187.69
2019-03-29T21:42:42.466Z,95189.31
2019-03-29T21:45:11.463Z,95188.02
2019-03-29T21:47:40.453Z,95185.24
2019-03-29T21:50:09.758Z,95186.05
2019-03-29T21:52:38.544Z,95182.53
2019-03-29T21:55:07.445Z,95191.20
2019-03-29T21:57:36.224Z,95187.64
2019-03-29T22:00:07.694Z,95189.06
2019-03-29T22:02:36.476Z,95186.99
2019-03-29T22:05:10.165Z,95191.13
2019-03-29T22:07:37.316Z,95200.64
2019-03-29T22:10:12.373Z,95193.88
2019-03-29T22:12:43.239Z,95198.06
2019-03-29T22:15:11.801Z,95191.53
2019-03-29T22:17:40.594Z,95196.38
2019-03-29T22:20:10.426Z,95200.20
2019-03-29T22:22:39.165Z,95198.73
2019-03-29T22:25:09.095Z,95201.19
2019-03-29T22:27:37.974Z,95198.74
2019-03-29T22:30:10.654Z,95193.43
2019-03-29T22:32:39.440Z,95196.48
2019-03-29T22:35:10.523Z,95183.01
2019-03-29T22:37:40.399Z,95191.14
2019-03-29T22:40:09.391Z,95186.75
2019-03-29T22:42:38.076Z,95186.59
2019-03-29T22:45:08.657Z,95180.47
2019-03-29T22:47:37.504Z,95181.94
2019-03-29T22:50:07.108Z,95181.88
2019-03-29T22:52:35.788Z,95176.53
2019-03-29T22:55:08.267Z,95174.17
2019-03-29T22:57:36.957Z,95178.12
2019-03-29T23:00:14.559Z,95171.57
2019-03-29T23:02:44.934Z,95171.81
2019-03-29T23:05:13.665Z,95173.25
2019-03-29T23:07:42.449Z,95169.21
2019-03-29T23:10:11.950Z,95174.71
2019-03-29T23:12:40.675Z,95166.41
2019-03-29T23:15:09.653Z,95161.53
2019-03-29T23:17:38.322Z,95161.14
2019-03-29T23:20:07.126Z,95162.39
2019-03-29T23:22:35.799Z,95162.21
2019-03-29T23:25:05.305Z,95161.22
2019-03-29T23:27:33.998Z,95161.34
2019-03-29T23:30:02.682Z,95159.42
2019-03-29T23:32:31.366Z,95157.23
2019-03-29T23:35:00.052Z,95158.63
2019-03-29T23:37:28.837Z,95160.31
2019-03-29T23:39:57.529Z,95150.44
2019-03-29T23:42:26.217Z,95148.83
2019-03-29T23:44:55.006Z,95146.25
2019-03-29T23:47:23.688Z,95147.33
2019-03-29T23:49:52.368Z,95145.52
2019-03-29T23:52:25.590Z,95145.30
2019-03-29T23:54:55.178Z,95145.74
2019-03-29T23:57:23.799Z,95146.73
2019-03-29T23:59:52.548Z,95146.18
