createdAt,value
2019-05-20T00:00:28.259Z,99.99
2019-05-20T00:01:28.239Z,99.99
2019-05-20T00:02:28.722Z,99.99
2019-05-20T00:03:28.218Z,99.99
2019-05-20T00:04:28.203Z,99.99
2019-05-20T00:05:28.210Z,99.99
2019-05-20T00:06:28.180Z,99.99
2019-05-20T00:07:28.181Z,99.99
2019-05-20T00:08:28.157Z,99.99
2019-05-20T00:09:28.165Z,99.99
2019-05-20T00:10:28.185Z,99.99
2019-05-20T00:11:28.138Z,99.99
2019-05-20T00:12:28.110Z,99.99
2019-05-20T00:13:28.097Z,99.99
2019-05-20T00:14:28.091Z,99.99
2019-05-20T00:15:28.125Z,99.99
2019-05-20T00:16:28.082Z,99.99
2019-05-20T00:17:28.055Z,99.99
2019-05-20T00:18:28.050Z,99.99
2019-05-20T00:19:28.035Z,99.99
2019-05-20T00:20:28.037Z,99.99
2019-05-20T00:21:28.011Z,99.99
2019-05-20T00:22:27.999Z,99.99
2019-05-20T00:23:27.997Z,99.99
2019-05-20T00:24:27.977Z,99.99
2019-05-20T00:25:27.988Z,99.99
2019-05-20T00:26:27.958Z,99.99
2019-05-20T00:27:27.947Z,99.99
2019-05-20T00:28:27.942Z,99.99
2019-05-20T00:29:27.934Z,99.99
2019-05-20T00:30:27.934Z,99.99
2019-05-20T00:31:27.899Z,99.99
2019-05-20T00:32:40.232Z,99.99
2019-05-20T00:33:28.879Z,99.99
2019-05-20T00:34:35.252Z,99.99
2019-05-20T00:35:28.875Z,99.99
2019-05-20T00:36:27.853Z,99.99
2019-05-20T00:37:27.837Z,99.99
2019-05-20T00:38:27.828Z,99.99
2019-05-20T00:39:27.819Z,99.99
2019-05-20T00:40:27.816Z,99.99
2019-05-20T00:41:27.803Z,99.99
2019-05-20T00:42:27.786Z,99.99
2019-05-20T00:43:27.776Z,99.99
2019-05-20T00:44:27.761Z,99.99
2019-05-20T00:45:27.759Z,99.99
2019-05-20T00:46:27.755Z,99.99
2019-05-20T00:47:27.766Z,99.99
2019-05-20T00:48:27.747Z,99.99
2019-05-20T00:49:27.704Z,99.99
2019-05-20T00:50:27.731Z,99.99
2019-05-20T00:51:27.684Z,99.99
2019-05-20T00:52:27.681Z,99.99
2019-05-20T00:53:27.662Z,99.99
2019-05-20T00:54:27.650Z,99.99
2019-05-20T00:55:27.659Z,99.99
2019-05-20T00:56:27.633Z,99.99
2019-05-20T00:57:27.648Z,99.99
2019-05-20T00:58:27.612Z,99.99
2019-05-20T00:59:27.598Z,99.99
2019-05-20T01:00:27.606Z,99.99
2019-05-20T01:01:27.580Z,99.99
2019-05-20T01:02:27.583Z,99.99
2019-05-20T01:03:27.563Z,99.99
2019-05-20T01:04:27.543Z,99.99
2019-05-20T01:05:27.533Z,99.99
2019-05-20T01:06:27.532Z,99.99
2019-05-20T01:07:27.510Z,99.99
2019-05-20T01:08:27.511Z,99.99
2019-05-20T01:09:27.484Z,99.99
2019-05-20T01:10:27.477Z,99.99
2019-05-20T01:11:27.480Z,99.99
2019-05-20T01:12:27.463Z,99.99
2019-05-20T01:13:27.444Z,99.99
2019-05-20T01:14:27.438Z,99.99
2019-05-20T01:15:27.432Z,99.99
2019-05-20T01:16:27.434Z,99.99
2019-05-20T01:17:27.414Z,99.99
2019-05-20T01:18:27.389Z,99.99
2019-05-20T01:19:27.386Z,99.99
2019-05-20T01:20:27.369Z,99.99
2019-05-20T01:21:27.366Z,99.99
2019-05-20T01:22:27.351Z,99.99
2019-05-20T01:23:27.334Z,99.99
2019-05-20T01:24:27.343Z,99.99
2019-05-20T01:25:27.318Z,99.99
2019-05-20T01:26:27.334Z,99.99
2019-05-20T01:27:27.288Z,99.99
2019-05-20T01:28:27.283Z,99.99
2019-05-20T01:29:27.280Z,99.99
2019-05-20T01:30:27.253Z,99.99
2019-05-20T01:31:27.269Z,99.99
2019-05-20T01:32:27.239Z,99.99
2019-05-20T01:33:27.229Z,99.99
2019-05-20T01:34:27.230Z,99.99
2019-05-20T01:35:27.202Z,99.99
2019-05-20T01:36:27.207Z,99.99
2019-05-20T01:37:27.181Z,99.99
2019-05-20T01:38:27.171Z,99.99
2019-05-20T01:39:27.183Z,99.99
2019-05-20T01:40:27.146Z,99.99
2019-05-20T01:41:27.149Z,99.99
2019-05-20T01:42:27.128Z,99.99
2019-05-20T01:43:27.114Z,99.99
2019-05-20T01:44:27.101Z,99.99
2019-05-20T01:45:27.091Z,99.99
2019-05-20T01:46:27.095Z,99.99
2019-05-20T01:47:27.067Z,99.99
2019-05-20T01:48:27.059Z,99.99
2019-05-20T01:49:27.047Z,99.99
2019-05-20T01:50:27.042Z,99.99
2019-05-20T01:51:27.045Z,99.99
2019-05-20T01:52:27.013Z,99.99
2019-05-20T01:53:27.003Z,99.99
2019-05-20T01:54:27.000Z,99.99
2019-05-20T01:55:26.998Z,99.99
2019-05-20T01:56:26.997Z,99.99
2019-05-20T01:57:26.957Z,99.99
2019-05-20T01:58:26.959Z,99.99
2019-05-20T01:59:26.949Z,99.99
2019-05-20T02:00:26.929Z,99.99
2019-05-20T02:01:26.945Z,99.99
2019-05-20T02:02:26.915Z,99.99
2019-05-20T02:03:31.916Z,99.99
2019-05-20T02:04:27.883Z,99.99
2019-05-20T02:05:26.876Z,99.99
2019-05-20T02:06:26.877Z,99.99
2019-05-20T02:07:26.851Z,99.99
2019-05-20T02:08:26.841Z,99.99
2019-05-20T02:09:26.858Z,99.99
2019-05-20T02:10:26.822Z,99.99
2019-05-20T02:11:26.819Z,99.99
2019-05-20T02:12:26.798Z,99.99
2019-05-20T02:13:26.786Z,99.99
2019-05-20T02:14:26.777Z,99.99
2019-05-20T02:15:26.763Z,99.99
2019-05-20T02:16:26.766Z,99.99
2019-05-20T02:17:26.741Z,99.99
2019-05-20T02:18:26.737Z,99.99
2019-05-20T02:19:26.717Z,99.99
2019-05-20T02:20:26.718Z,99.99
2019-05-20T02:21:26.715Z,99.99
2019-05-20T02:22:26.686Z,99.99
2019-05-20T02:23:26.676Z,99.99
2019-05-20T02:24:26.664Z,99.99
2019-05-20T02:25:26.652Z,99.99
2019-05-20T02:26:26.660Z,99.99
2019-05-20T02:27:26.639Z,99.99
2019-05-20T02:28:26.626Z,99.99
2019-05-20T02:29:26.609Z,99.99
2019-05-20T02:30:26.598Z,99.99
2019-05-20T02:31:26.610Z,99.99
2019-05-20T02:32:26.584Z,99.99
2019-05-20T02:33:26.576Z,99.99
2019-05-20T02:34:26.562Z,99.99
2019-05-20T02:35:26.548Z,99.99
2019-05-20T02:36:26.553Z,99.99
2019-05-20T02:37:26.537Z,99.99
2019-05-20T02:38:26.510Z,99.99
2019-05-20T02:39:26.931Z,99.99
2019-05-20T02:40:26.510Z,99.99
2019-05-20T02:41:26.496Z,99.99
2019-05-20T02:42:26.491Z,99.99
2019-05-20T02:43:26.473Z,99.99
2019-05-20T02:44:26.448Z,99.99
2019-05-20T02:45:26.446Z,99.99
2019-05-20T02:46:26.443Z,99.99
2019-05-20T02:47:26.439Z,99.99
2019-05-20T02:48:26.413Z,99.99
2019-05-20T02:49:26.389Z,99.99
2019-05-20T02:50:26.399Z,99.99
2019-05-20T02:51:26.387Z,99.99
2019-05-20T02:52:26.384Z,99.99
2019-05-20T02:53:26.347Z,99.99
2019-05-20T02:54:26.349Z,99.99
2019-05-20T02:55:26.322Z,99.99
2019-05-20T02:56:26.328Z,99.99
2019-05-20T02:57:26.308Z,99.99
2019-05-20T02:58:26.292Z,99.99
2019-05-20T02:59:26.280Z,99.99
2019-05-20T03:00:26.280Z,99.99
2019-05-20T03:01:26.271Z,99.99
2019-05-20T03:02:26.251Z,99.99
2019-05-20T03:03:26.238Z,99.99
2019-05-20T03:04:26.223Z,99.99
2019-05-20T03:05:26.220Z,99.99
2019-05-20T03:06:26.219Z,99.99
2019-05-20T03:07:26.190Z,99.99
2019-05-20T03:08:26.195Z,99.99
2019-05-20T03:09:26.182Z,99.99
2019-05-20T03:10:26.167Z,99.99
2019-05-20T03:11:26.173Z,99.99
2019-05-20T03:12:26.135Z,99.99
2019-05-20T03:13:26.142Z,99.99
2019-05-20T03:14:26.150Z,99.99
2019-05-20T03:15:26.108Z,99.99
2019-05-20T03:16:26.087Z,99.99
2019-05-20T03:17:26.097Z,99.99
2019-05-20T03:18:26.067Z,99.99
2019-05-20T03:19:26.056Z,99.99
2019-05-20T03:20:26.046Z,99.99
2019-05-20T03:21:26.033Z,99.99
2019-05-20T03:22:26.043Z,99.99
2019-05-20T03:23:26.020Z,99.99
2019-05-20T03:24:26.012Z,99.99
2019-05-20T03:25:26.001Z,99.99
2019-05-20T03:26:25.985Z,99.99
2019-05-20T03:27:26.047Z,99.99
2019-05-20T03:28:25.966Z,99.99
2019-05-20T03:29:25.947Z,99.99
2019-05-20T03:30:25.947Z,99.99
2019-05-20T03:31:25.944Z,99.99
2019-05-20T03:32:25.947Z,99.99
2019-05-20T03:33:25.925Z,99.99
2019-05-20T03:34:45.725Z,99.99
2019-05-20T03:35:26.885Z,99.99
2019-05-20T03:36:25.891Z,99.99
2019-05-20T03:37:25.885Z,99.99
2019-05-20T03:38:25.928Z,99.99
2019-05-20T03:39:25.844Z,99.99
2019-05-20T03:40:25.831Z,99.99
2019-05-20T03:41:25.821Z,99.99
2019-05-20T03:42:25.819Z,99.99
2019-05-20T03:43:25.792Z,99.99
2019-05-20T03:44:25.793Z,99.99
2019-05-20T03:45:25.771Z,99.99
2019-05-20T03:46:25.777Z,99.99
2019-05-20T03:47:25.760Z,99.99
2019-05-20T03:48:25.755Z,99.99
2019-05-20T03:49:25.724Z,99.99
2019-05-20T03:50:25.721Z,99.99
2019-05-20T03:51:25.709Z,99.99
2019-05-20T03:52:25.736Z,99.99
2019-05-20T03:53:25.693Z,99.99
2019-05-20T03:54:25.687Z,99.99
2019-05-20T03:55:25.675Z,99.99
2019-05-20T03:56:25.650Z,99.99
2019-05-20T03:57:25.659Z,99.99
2019-05-20T03:58:25.631Z,99.99
2019-05-20T03:59:25.637Z,99.99
2019-05-20T04:00:25.606Z,99.99
2019-05-20T04:01:25.600Z,99.99
2019-05-20T04:02:25.608Z,99.99
2019-05-20T04:03:25.585Z,99.99
2019-05-20T04:04:25.590Z,99.99
2019-05-20T04:05:25.569Z,99.99
2019-05-20T04:06:25.551Z,99.99
2019-05-20T04:07:25.546Z,99.99
2019-05-20T04:08:25.528Z,99.99
2019-05-20T04:09:25.512Z,99.99
2019-05-20T04:10:25.506Z,99.99
2019-05-20T04:11:25.493Z,99.99
2019-05-20T04:12:25.496Z,99.99
2019-05-20T04:13:25.468Z,99.99
2019-05-20T04:14:25.465Z,99.99
2019-05-20T04:15:25.449Z,99.99
2019-05-20T04:16:25.447Z,99.99
2019-05-20T04:17:25.441Z,99.99
2019-05-20T04:18:25.425Z,99.99
2019-05-20T04:19:25.437Z,99.99
2019-05-20T04:20:25.402Z,99.99
2019-05-20T04:21:25.395Z,99.99
2019-05-20T04:22:25.392Z,99.99
2019-05-20T04:23:25.380Z,99.99
2019-05-20T04:24:25.379Z,99.99
2019-05-20T04:25:25.354Z,99.99
2019-05-20T04:26:25.334Z,99.99
2019-05-20T04:27:25.344Z,99.99
2019-05-20T04:28:25.307Z,99.99
2019-05-20T04:29:25.305Z,99.99
2019-05-20T04:30:25.286Z,99.99
2019-05-20T04:31:25.276Z,99.99
2019-05-20T04:32:25.271Z,99.99
2019-05-20T04:33:25.250Z,99.99
2019-05-20T04:34:25.237Z,99.99
2019-05-20T04:35:25.255Z,99.99
2019-05-20T04:36:25.233Z,99.99
2019-05-20T04:37:25.228Z,99.99
2019-05-20T04:38:25.199Z,99.99
2019-05-20T04:39:25.190Z,99.99
2019-05-20T04:40:25.203Z,99.99
2019-05-20T04:41:25.170Z,99.99
2019-05-20T04:42:25.171Z,99.99
2019-05-20T04:43:25.145Z,99.99
2019-05-20T04:44:25.138Z,99.99
2019-05-20T04:45:25.117Z,99.99
2019-05-20T04:46:25.103Z,99.99
2019-05-20T04:47:25.114Z,99.99
2019-05-20T04:48:25.086Z,99.99
2019-05-20T04:49:25.070Z,99.99
2019-05-20T04:50:25.061Z,99.99
2019-05-20T04:51:25.059Z,99.99
2019-05-20T04:52:25.053Z,99.99
2019-05-20T04:53:25.032Z,99.99
2019-05-20T04:54:25.013Z,99.99
2019-05-20T04:55:25.013Z,99.99
2019-05-20T04:56:29.014Z,99.99
2019-05-20T04:57:25.013Z,99.99
2019-05-20T04:58:24.973Z,99.99
2019-05-20T04:59:24.965Z,99.99
2019-05-20T05:00:24.957Z,99.99
2019-05-20T05:01:24.941Z,99.70
2019-05-20T05:02:24.958Z,99.75
2019-05-20T05:03:24.919Z,99.75
2019-05-20T05:04:24.910Z,99.65
2019-05-20T05:05:37.195Z,98.54
2019-05-20T05:06:25.881Z,97.79
2019-05-20T05:07:24.888Z,97.69
2019-05-20T05:08:24.879Z,98.30
2019-05-20T05:09:24.865Z,96.64
2019-05-20T05:10:24.842Z,96.94
2019-05-20T05:11:24.833Z,96.78
2019-05-20T05:12:24.834Z,96.24
2019-05-20T05:13:24.810Z,95.73
2019-05-20T05:14:24.832Z,95.64
2019-05-20T05:15:24.786Z,95.64
2019-05-20T05:16:24.776Z,95.84
2019-05-20T05:17:24.786Z,95.39
2019-05-20T05:18:24.758Z,95.29
2019-05-20T05:19:24.743Z,94.28
2019-05-20T05:20:24.751Z,95.59
2019-05-20T05:21:24.724Z,94.59
2019-05-20T05:22:24.736Z,94.38
2019-05-20T05:23:24.704Z,94.24
2019-05-20T05:24:24.689Z,93.93
2019-05-20T05:25:24.679Z,93.84
2019-05-20T05:26:24.674Z,93.63
2019-05-20T05:27:24.672Z,92.99
2019-05-20T05:28:24.651Z,92.29
2019-05-20T05:29:24.638Z,92.58
2019-05-20T05:30:24.628Z,92.38
2019-05-20T05:31:24.619Z,92.65
2019-05-20T05:32:24.636Z,92.30
2019-05-20T05:33:24.609Z,92.35
2019-05-20T05:34:24.586Z,90.95
2019-05-20T05:35:24.576Z,91.11
2019-05-20T05:36:24.584Z,89.86
2019-05-20T05:37:24.559Z,88.96
2019-05-20T05:38:24.555Z,87.52
2019-05-20T05:39:24.532Z,87.12
2019-05-20T05:40:24.522Z,86.68
2019-05-20T05:41:24.507Z,86.53
2019-05-20T05:42:24.498Z,86.03
2019-05-20T05:43:24.498Z,84.93
2019-05-20T05:44:24.479Z,84.73
2019-05-20T05:45:24.466Z,85.33
2019-05-20T05:46:24.459Z,84.29
2019-05-20T05:47:24.449Z,84.19
2019-05-20T05:48:24.452Z,84.69
2019-05-20T05:49:24.421Z,84.49
2019-05-20T05:50:24.411Z,84.39
2019-05-20T05:51:24.403Z,84.03
2019-05-20T05:52:24.391Z,84.53
2019-05-20T05:53:24.401Z,84.49
2019-05-20T05:54:24.367Z,83.09
2019-05-20T05:55:24.357Z,83.95
2019-05-20T05:56:24.348Z,83.55
2019-05-20T05:57:24.338Z,83.75
2019-05-20T05:58:24.340Z,82.61
2019-05-20T05:59:24.317Z,81.51
2019-05-20T06:00:24.309Z,81.57
2019-05-20T06:01:24.292Z,81.37
2019-05-20T06:02:24.279Z,80.38
2019-05-20T06:03:24.292Z,80.54
2019-05-20T06:04:24.258Z,79.30
2019-05-20T06:05:24.246Z,79.20
2019-05-20T06:06:24.238Z,77.51
2019-05-20T06:07:24.222Z,77.61
2019-05-20T06:08:24.229Z,77.81
2019-05-20T06:09:24.205Z,77.40
2019-05-20T06:10:24.202Z,77.40
2019-05-20T06:11:24.182Z,77.01
2019-05-20T06:12:24.169Z,77.81
2019-05-20T06:13:24.182Z,77.97
2019-05-20T06:14:24.167Z,76.77
2019-05-20T06:15:24.145Z,77.51
2019-05-20T06:16:35.955Z,77.81
2019-05-20T06:17:25.116Z,77.21
2019-05-20T06:18:24.126Z,77.17
2019-05-20T06:19:24.097Z,77.27
2019-05-20T06:20:24.088Z,77.57
2019-05-20T06:21:24.073Z,76.97
2019-05-20T06:22:24.064Z,77.37
2019-05-20T06:23:24.071Z,75.54
2019-05-20T06:24:24.042Z,75.80
2019-05-20T06:25:24.035Z,75.20
2019-05-20T06:26:24.024Z,75.90
2019-05-20T06:27:24.011Z,75.37
2019-05-20T06:28:24.008Z,74.47
2019-05-20T06:29:23.988Z,74.63
2019-05-20T06:30:23.985Z,73.70
2019-05-20T06:31:23.968Z,72.28
2019-05-20T06:32:23.956Z,72.77
2019-05-20T06:33:23.956Z,71.64
2019-05-20T06:34:23.931Z,72.20
2019-05-20T06:35:23.920Z,72.07
2019-05-20T06:36:26.853Z,68.60
2019-05-20T06:37:24.217Z,67.67
2019-05-20T06:38:23.918Z,68.24
2019-05-20T06:39:23.887Z,68.43
2019-05-20T06:40:23.882Z,68.13
2019-05-20T06:41:23.856Z,66.22
2019-05-20T06:42:23.850Z,66.98
2019-05-20T06:43:23.840Z,66.58
2019-05-20T06:44:23.842Z,66.65
2019-05-20T06:45:23.812Z,65.63
2019-05-20T06:46:23.821Z,64.74
2019-05-20T06:47:23.797Z,65.00
2019-05-20T06:48:23.797Z,63.39
2019-05-20T06:49:23.792Z,63.49
2019-05-20T06:50:23.766Z,63.85
2019-05-20T06:51:23.755Z,61.48
2019-05-20T06:52:35.375Z,62.44
2019-05-20T06:53:24.741Z,63.10
2019-05-20T06:54:23.738Z,62.01
2019-05-20T06:55:23.715Z,61.00
2019-05-20T06:56:23.698Z,60.31
2019-05-20T06:57:24.037Z,60.41
2019-05-20T06:58:23.674Z,59.69
2019-05-20T06:59:23.688Z,59.78
2019-05-20T07:00:23.656Z,60.38
2019-05-20T07:01:23.654Z,59.19
2019-05-20T07:02:23.640Z,59.16
2019-05-20T07:03:23.633Z,59.85
2019-05-20T07:04:23.630Z,59.06
2019-05-20T07:05:23.610Z,58.77
2019-05-20T07:06:23.597Z,57.49
2019-05-20T07:07:23.589Z,57.59
2019-05-20T07:08:23.586Z,58.57
2019-05-20T07:09:23.589Z,58.18
2019-05-20T07:10:23.555Z,58.60
2019-05-20T07:11:23.545Z,58.70
2019-05-20T07:12:39.758Z,59.00
2019-05-20T07:13:24.530Z,58.47
2019-05-20T07:14:23.570Z,59.26
2019-05-20T07:15:23.504Z,57.06
2019-05-20T07:16:23.498Z,57.46
2019-05-20T07:17:23.483Z,56.77
2019-05-20T07:18:23.471Z,57.43
2019-05-20T07:19:23.463Z,57.40
2019-05-20T07:20:23.475Z,56.69
2019-05-20T07:21:23.443Z,55.31
2019-05-20T07:22:23.429Z,55.68
2019-05-20T07:23:23.417Z,54.20
2019-05-20T07:24:23.409Z,54.76
2019-05-20T07:25:23.429Z,54.74
2019-05-20T07:26:23.393Z,53.95
2019-05-20T07:27:23.377Z,53.85
2019-05-20T07:28:23.370Z,53.66
2019-05-20T07:29:23.358Z,54.41
2019-05-20T07:30:23.357Z,54.41
2019-05-20T07:31:23.337Z,54.29
2019-05-20T07:32:23.331Z,52.45
2019-05-20T07:33:23.321Z,53.02
2019-05-20T07:34:23.309Z,53.21
2019-05-20T07:35:30.204Z,52.69
2019-05-20T07:36:24.281Z,52.80
2019-05-20T07:37:23.281Z,53.19
2019-05-20T07:38:23.279Z,51.29
2019-05-20T07:39:23.252Z,52.18
2019-05-20T07:40:23.257Z,50.88
2019-05-20T07:41:23.234Z,50.95
2019-05-20T07:42:23.225Z,50.37
2019-05-20T07:43:23.209Z,49.58
2019-05-20T07:44:23.203Z,49.07
2019-05-20T07:45:23.208Z,51.20
2019-05-20T07:46:23.182Z,49.11
2019-05-20T07:47:23.173Z,49.58
2019-05-20T07:48:23.180Z,49.38
2019-05-20T07:49:23.153Z,48.70
2019-05-20T07:50:23.212Z,48.02
2019-05-20T07:51:23.134Z,47.60
2019-05-20T07:52:23.120Z,47.02
2019-05-20T07:53:23.111Z,47.82
2019-05-20T07:54:23.100Z,47.41
2019-05-20T07:55:23.104Z,46.82
2019-05-20T07:56:23.077Z,47.58
2019-05-20T07:57:23.079Z,46.80
2019-05-20T07:58:23.058Z,46.97
2019-05-20T07:59:23.055Z,46.78
2019-05-20T08:00:23.054Z,46.00
2019-05-20T08:01:23.034Z,46.56
2019-05-20T08:02:23.023Z,46.85
2019-05-20T08:03:23.011Z,45.97
2019-05-20T08:04:23.447Z,45.29
2019-05-20T08:05:23.022Z,45.21
2019-05-20T08:06:23.170Z,46.00
2019-05-20T08:07:29.670Z,46.92
2019-05-20T08:08:23.962Z,47.04
2019-05-20T08:09:22.959Z,47.26
2019-05-20T08:10:22.962Z,47.94
2019-05-20T08:11:22.933Z,49.04
2019-05-20T08:12:22.924Z,49.26
2019-05-20T08:13:22.914Z,50.17
2019-05-20T08:14:22.905Z,50.29
2019-05-20T08:15:22.902Z,49.41
2019-05-20T08:16:22.881Z,51.00
2019-05-20T08:17:22.868Z,50.73
2019-05-20T08:18:22.860Z,50.54
2019-05-20T08:19:22.850Z,51.54
2019-05-20T08:20:22.850Z,53.11
2019-05-20T08:21:22.835Z,52.84
2019-05-20T08:22:22.817Z,52.48
2019-05-20T08:23:22.808Z,52.89
2019-05-20T08:24:22.800Z,53.88
2019-05-20T08:25:22.805Z,54.30
2019-05-20T08:26:22.775Z,54.03
2019-05-20T08:27:22.771Z,54.35
2019-05-20T08:28:22.758Z,54.74
2019-05-20T08:29:22.746Z,55.56
2019-05-20T08:30:22.752Z,56.25
2019-05-20T08:31:22.728Z,55.19
2019-05-20T08:32:22.739Z,55.68
2019-05-20T08:33:22.701Z,55.22
2019-05-20T08:34:22.697Z,55.94
2019-05-20T08:35:23.785Z,56.43
2019-05-20T08:36:22.667Z,56.63
2019-05-20T08:37:22.684Z,56.85
2019-05-20T08:38:22.657Z,57.77
2019-05-20T08:39:22.639Z,57.47
2019-05-20T08:40:22.642Z,57.67
2019-05-20T08:41:22.672Z,58.95
2019-05-20T08:42:22.604Z,59.28
2019-05-20T08:43:22.598Z,57.40
2019-05-20T08:44:22.599Z,59.31
2019-05-20T08:45:22.590Z,58.29
2019-05-20T08:46:22.567Z,59.77
2019-05-20T08:47:22.551Z,57.92
2019-05-20T08:48:22.545Z,57.60
2019-05-20T08:49:22.636Z,58.29
2019-05-20T08:50:22.535Z,59.77
2019-05-20T08:51:22.512Z,58.29
2019-05-20T08:52:22.500Z,59.58
2019-05-20T08:53:22.489Z,59.97
2019-05-20T08:54:22.478Z,59.47
2019-05-20T08:55:22.489Z,60.46
2019-05-20T08:56:22.454Z,59.01
2019-05-20T08:57:22.450Z,59.20
2019-05-20T08:58:22.441Z,60.69
2019-05-20T08:59:22.434Z,58.12
2019-05-20T09:00:23.965Z,59.23
2019-05-20T09:01:22.414Z,60.99
2019-05-20T09:02:22.397Z,60.19
2019-05-20T09:03:22.381Z,60.79
2019-05-20T09:04:22.372Z,59.83
2019-05-20T09:05:22.366Z,59.73
2019-05-20T09:06:22.372Z,59.14
2019-05-20T09:07:22.338Z,60.13
2019-05-20T09:08:22.336Z,59.95
2019-05-20T09:09:22.354Z,60.35
2019-05-20T09:10:22.308Z,59.63
2019-05-20T09:11:22.315Z,61.31
2019-05-20T09:12:22.282Z,59.76
2019-05-20T09:13:22.279Z,60.06
2019-05-20T09:14:22.262Z,59.63
2019-05-20T09:15:22.257Z,60.16
2019-05-20T09:16:22.255Z,60.16
2019-05-20T09:17:22.228Z,60.75
2019-05-20T09:18:22.459Z,60.72
2019-05-20T09:19:22.218Z,59.53
2019-05-20T09:20:22.242Z,60.13
2019-05-20T09:21:22.200Z,60.00
2019-05-20T09:22:22.198Z,59.60
2019-05-20T09:23:22.170Z,59.77
2019-05-20T09:24:22.158Z,60.56
2019-05-20T09:25:22.144Z,60.93
2019-05-20T09:26:22.171Z,59.74
2019-05-20T09:27:22.123Z,57.54
2019-05-20T09:28:22.128Z,57.61
2019-05-20T09:29:22.102Z,57.68
2019-05-20T09:30:22.509Z,56.10
2019-05-20T09:31:22.115Z,56.40
2019-05-20T09:32:22.066Z,55.88
2019-05-20T09:33:22.062Z,57.36
2019-05-20T09:34:22.052Z,57.06
2019-05-20T09:35:22.037Z,55.36
2019-05-20T09:36:22.045Z,55.95
2019-05-20T09:37:22.018Z,56.84
2019-05-20T09:38:22.011Z,56.05
2019-05-20T09:39:22.008Z,55.26
2019-05-20T09:40:21.983Z,53.76
2019-05-20T09:41:21.996Z,53.09
2019-05-20T09:42:21.968Z,53.59
2019-05-20T09:43:21.969Z,53.30
2019-05-20T09:44:21.944Z,53.78
2019-05-20T09:45:21.933Z,54.68
2019-05-20T09:46:21.942Z,55.43
2019-05-20T09:47:21.920Z,54.94
2019-05-20T09:48:25.035Z,55.83
2019-05-20T09:49:21.902Z,54.05
2019-05-20T09:50:21.882Z,54.25
2019-05-20T09:51:21.887Z,54.18
2019-05-20T09:52:21.871Z,55.26
2019-05-20T09:53:21.856Z,56.74
2019-05-20T09:54:21.839Z,54.77
2019-05-20T09:55:21.909Z,54.28
2019-05-20T09:56:21.833Z,51.74
2019-05-20T09:57:21.810Z,52.14
2019-05-20T09:58:21.877Z,51.64
2019-05-20T09:59:21.794Z,52.06
2019-05-20T10:00:21.781Z,51.57
2019-05-20T10:01:21.782Z,53.08
2019-05-20T10:02:21.771Z,51.57
2019-05-20T10:03:21.745Z,51.79
2019-05-20T10:04:21.733Z,51.07
2019-05-20T10:05:21.721Z,50.29
2019-05-20T10:06:21.732Z,52.16
2019-05-20T10:07:21.701Z,51.87
2019-05-20T10:08:36.365Z,51.57
2019-05-20T10:09:22.679Z,53.05
2019-05-20T10:10:21.672Z,52.75
2019-05-20T10:11:21.680Z,52.85
2019-05-20T10:12:21.652Z,51.18
2019-05-20T10:13:21.639Z,51.40
2019-05-20T10:14:21.631Z,53.25
2019-05-20T10:15:21.617Z,53.54
2019-05-20T10:16:21.619Z,53.74
2019-05-20T10:17:21.599Z,55.41
2019-05-20T10:18:36.075Z,53.84
2019-05-20T10:19:22.572Z,52.85
2019-05-20T10:20:21.565Z,52.36
2019-05-20T10:21:21.569Z,52.36
2019-05-20T10:22:21.540Z,52.63
2019-05-20T10:23:21.534Z,53.81
2019-05-20T10:24:21.518Z,52.04
2019-05-20T10:25:21.511Z,55.36
2019-05-20T10:26:21.513Z,52.78
2019-05-20T10:27:21.487Z,53.93
2019-05-20T10:28:21.477Z,53.78
2019-05-20T10:29:21.470Z,51.52
2019-05-20T10:30:21.459Z,51.12
2019-05-20T10:31:21.480Z,50.09
2019-05-20T10:32:21.434Z,48.99
2019-05-20T10:33:21.423Z,49.43
2019-05-20T10:34:21.419Z,47.74
2019-05-20T10:35:21.422Z,47.72
2019-05-20T10:36:21.423Z,47.42
2019-05-20T10:37:21.384Z,45.52
2019-05-20T10:38:21.386Z,46.72
2019-05-20T10:39:21.393Z,46.30
2019-05-20T10:40:21.352Z,46.81
2019-05-20T10:41:21.354Z,46.01
2019-05-20T10:42:21.334Z,45.20
2019-05-20T10:43:21.323Z,44.89
2019-05-20T10:44:21.320Z,45.16
2019-05-20T10:45:21.312Z,45.08
2019-05-20T10:46:21.311Z,43.84
2019-05-20T10:47:21.282Z,44.03
2019-05-20T10:48:21.268Z,44.91
2019-05-20T10:49:21.258Z,44.13
2019-05-20T10:50:21.269Z,44.03
2019-05-20T10:51:21.253Z,44.71
2019-05-20T10:52:21.228Z,45.37
2019-05-20T10:53:21.221Z,44.30
2019-05-20T10:54:21.206Z,44.09
2019-05-20T10:55:21.195Z,45.28
2019-05-20T10:56:21.216Z,43.71
2019-05-20T10:57:21.178Z,44.30
2019-05-20T10:58:21.188Z,43.32
2019-05-20T10:59:21.156Z,43.93
2019-05-20T11:00:21.144Z,44.71
2019-05-20T11:01:21.169Z,43.66
2019-05-20T11:02:21.142Z,42.88
2019-05-20T11:03:21.114Z,45.34
2019-05-20T11:04:21.105Z,43.68
2019-05-20T11:05:21.089Z,44.17
2019-05-20T11:06:21.099Z,43.29
2019-05-20T11:07:21.081Z,43.09
2019-05-20T11:08:21.055Z,43.09
2019-05-20T11:09:21.065Z,43.23
2019-05-20T11:10:21.040Z,43.80
2019-05-20T11:11:21.042Z,44.70
2019-05-20T11:12:21.021Z,44.31
2019-05-20T11:13:21.009Z,44.12
2019-05-20T11:14:21.008Z,44.43
2019-05-20T11:15:20.988Z,45.21
2019-05-20T11:16:20.992Z,45.53
2019-05-20T11:17:20.967Z,47.49
2019-05-20T11:18:20.955Z,49.16
2019-05-20T11:19:20.947Z,47.69
2019-05-20T11:20:20.939Z,47.42
2019-05-20T11:21:20.944Z,47.42
2019-05-20T11:22:20.921Z,49.31
2019-05-20T11:23:20.917Z,49.11
2019-05-20T11:24:20.893Z,49.63
2019-05-20T11:25:20.885Z,50.14
2019-05-20T11:26:20.888Z,49.46
2019-05-20T11:27:20.859Z,51.05
2019-05-20T11:28:20.852Z,51.54
2019-05-20T11:29:20.843Z,51.97
2019-05-20T11:30:20.830Z,53.44
2019-05-20T11:31:20.839Z,53.05
2019-05-20T11:32:20.813Z,52.78
2019-05-20T11:33:20.801Z,52.61
2019-05-20T11:34:20.789Z,53.59
2019-05-20T11:35:20.784Z,53.49
2019-05-20T11:36:20.782Z,53.32
2019-05-20T11:37:20.761Z,52.83
2019-05-20T11:38:20.755Z,53.02
2019-05-20T11:39:32.338Z,52.63
2019-05-20T11:40:21.727Z,53.52
2019-05-20T11:41:51.039Z,53.61
2019-05-20T11:42:21.705Z,53.91
2019-05-20T11:43:20.694Z,54.93
2019-05-20T11:44:20.681Z,55.51
2019-05-20T11:45:20.675Z,55.22
2019-05-20T11:46:20.663Z,55.02
2019-05-20T11:47:20.669Z,54.93
2019-05-20T11:48:20.642Z,54.85
2019-05-20T11:49:20.652Z,55.24
2019-05-20T11:50:20.629Z,56.01
2019-05-20T11:51:20.608Z,55.12
2019-05-20T11:52:20.619Z,54.43
2019-05-20T11:53:20.601Z,55.02
2019-05-20T11:54:20.580Z,54.03
2019-05-20T11:55:20.570Z,55.09
2019-05-20T11:56:20.579Z,53.81
2019-05-20T11:57:20.580Z,53.39
2019-05-20T11:58:20.543Z,53.49
2019-05-20T11:59:20.532Z,53.44
2019-05-20T12:00:20.535Z,53.74
2019-05-20T12:01:20.514Z,53.02
2019-05-20T12:02:20.517Z,53.12
2019-05-20T12:03:20.485Z,52.53
2019-05-20T12:04:20.472Z,52.14
2019-05-20T12:05:20.465Z,52.03
2019-05-20T12:06:20.452Z,52.82
2019-05-20T12:07:20.456Z,52.14
2019-05-20T12:08:20.431Z,52.33
2019-05-20T12:09:20.443Z,52.33
2019-05-20T12:10:20.442Z,52.31
2019-05-20T12:11:20.402Z,50.44
2019-05-20T12:12:20.406Z,51.12
2019-05-20T12:13:20.388Z,50.93
2019-05-20T12:14:20.373Z,51.50
2019-05-20T12:15:20.361Z,51.69
2019-05-20T12:16:20.350Z,51.00
2019-05-20T12:17:20.391Z,49.53
2019-05-20T12:18:20.351Z,51.40
2019-05-20T12:19:20.333Z,51.00
2019-05-20T12:20:20.325Z,50.12
2019-05-20T12:21:20.313Z,49.11
2019-05-20T12:22:20.309Z,48.86
2019-05-20T12:23:20.279Z,48.55
2019-05-20T12:24:20.275Z,48.13
2019-05-20T12:25:20.255Z,49.02
2019-05-20T12:26:22.630Z,47.64
2019-05-20T12:27:20.262Z,47.74
2019-05-20T12:28:20.239Z,48.70
2019-05-20T12:29:20.235Z,46.03
2019-05-20T12:30:20.242Z,46.52
2019-05-20T12:31:20.195Z,46.59
2019-05-20T12:32:20.207Z,45.79
2019-05-20T12:33:20.186Z,46.57
2019-05-20T12:34:20.169Z,45.50
2019-05-20T12:35:20.151Z,45.47
2019-05-20T12:36:20.158Z,44.79
2019-05-20T12:37:20.145Z,44.98
2019-05-20T12:38:20.139Z,45.67
2019-05-20T12:39:20.117Z,45.18
2019-05-20T12:40:20.104Z,46.97
2019-05-20T12:41:20.134Z,46.79
2019-05-20T12:42:20.121Z,46.69
2019-05-20T12:43:20.084Z,47.57
2019-05-20T12:44:20.073Z,47.40
2019-05-20T12:45:20.058Z,47.67
2019-05-20T12:46:20.039Z,47.87
2019-05-20T12:47:20.052Z,47.69
2019-05-20T12:48:20.047Z,48.09
2019-05-20T12:49:20.083Z,47.57
2019-05-20T12:50:20.013Z,47.57
2019-05-20T12:51:19.990Z,47.77
2019-05-20T12:52:20.006Z,47.87