createdAt,value
2018-12-03T00:02:23.053Z,10.00
2018-12-03T00:04:51.351Z,10.00
2018-12-03T00:07:19.683Z,10.00
2018-12-03T00:09:47.978Z,9.90
2018-12-03T00:12:16.250Z,9.90
2018-12-03T00:17:40.027Z,9.90
2018-12-03T00:20:09.442Z,9.90
2018-12-03T00:22:37.711Z,10.00
2018-12-03T00:25:07.127Z,10.00
2018-12-03T00:27:35.501Z,10.00
2018-12-03T00:30:03.878Z,10.00
2018-12-03T00:32:32.160Z,10.00
2018-12-03T00:35:00.438Z,10.10
2018-12-03T00:37:28.815Z,10.00
2018-12-03T00:39:57.152Z,10.00
2018-12-03T00:42:25.387Z,10.10
2018-12-03T00:44:53.681Z,10.00
2018-12-03T00:47:21.935Z,10.10
2018-12-03T00:49:50.216Z,10.10
2018-12-03T00:52:18.470Z,10.10
2018-12-03T00:54:46.753Z,10.20
2018-12-03T00:57:15.042Z,10.20
2018-12-03T00:59:43.320Z,10.10
2018-12-03T01:02:16.963Z,10.10
2018-12-03T01:04:45.219Z,10.10
2018-12-03T01:07:13.550Z,10.10
2018-12-03T01:09:41.844Z,10.10
2018-12-03T01:12:10.099Z,10.10
2018-12-03T01:14:38.409Z,10.10
2018-12-03T01:17:06.686Z,10.10
2018-12-03T01:19:34.946Z,10.10
2018-12-03T01:22:03.193Z,10.10
2018-12-03T01:24:31.470Z,10.10
2018-12-03T01:26:59.866Z,10.10
2018-12-03T01:29:28.148Z,10.20
2018-12-03T01:31:56.613Z,10.20
2018-12-03T01:34:24.987Z,10.20
2018-12-03T01:36:53.251Z,10.20
2018-12-03T01:39:21.503Z,10.20
2018-12-03T01:41:49.762Z,10.20
2018-12-03T01:44:18.022Z,10.20
2018-12-03T01:46:46.286Z,10.20
2018-12-03T01:49:14.588Z,10.20
2018-12-03T01:51:42.889Z,10.20
2018-12-03T01:54:11.110Z,10.20
2018-12-03T01:56:39.368Z,10.20
2018-12-03T01:59:07.635Z,10.20
2018-12-03T02:01:35.927Z,10.20
2018-12-03T02:04:04.219Z,10.20
2018-12-03T02:06:32.533Z,10.20
2018-12-03T02:09:00.776Z,10.20
2018-12-03T02:11:29.041Z,10.20
2018-12-03T02:13:57.291Z,10.10
2018-12-03T02:16:25.546Z,10.10
2018-12-03T02:18:53.832Z,10.10
2018-12-03T02:21:22.112Z,10.10
2018-12-03T02:23:50.418Z,10.10
2018-12-03T02:26:18.665Z,10.20
2018-12-03T02:28:46.934Z,10.10
2018-12-03T02:31:15.214Z,10.10
2018-12-03T02:33:43.483Z,10.10
2018-12-03T02:36:11.756Z,10.10
2018-12-03T02:38:40.011Z,10.20
2018-12-03T02:41:08.268Z,10.10
2018-12-03T02:43:36.535Z,10.10
2018-12-03T02:46:04.839Z,10.10
2018-12-03T02:48:33.102Z,10.10
2018-12-03T02:51:01.359Z,10.10
2018-12-03T02:53:29.624Z,10.10
2018-12-03T02:55:57.881Z,10.00
2018-12-03T02:58:26.139Z,10.00
2018-12-03T03:00:54.431Z,10.00
2018-12-03T03:03:22.702Z,10.00
2018-12-03T03:05:50.971Z,9.90
2018-12-03T03:08:19.242Z,9.80
2018-12-03T03:10:47.508Z,9.80
2018-12-03T03:13:15.776Z,9.70
2018-12-03T03:15:44.024Z,9.70
2018-12-03T03:18:12.264Z,9.70
2018-12-03T03:20:40.539Z,9.70
2018-12-03T03:23:08.790Z,9.60
2018-12-03T03:25:37.044Z,9.60
2018-12-03T03:28:05.331Z,9.60
2018-12-03T03:30:33.604Z,9.60
2018-12-03T03:33:01.979Z,9.60
2018-12-03T03:35:30.139Z,9.60
2018-12-03T03:37:58.413Z,9.60
2018-12-03T03:40:26.665Z,9.60
2018-12-03T03:42:54.917Z,9.70
2018-12-03T03:45:24.389Z,9.60
2018-12-03T03:47:52.643Z,9.60
2018-12-03T03:50:20.906Z,9.70
2018-12-03T03:52:49.173Z,9.70
2018-12-03T03:55:17.433Z,9.70
2018-12-03T03:57:45.686Z,9.70
2018-12-03T04:00:15.652Z,9.70
2018-12-03T04:02:44.054Z,9.70
2018-12-03T04:05:13.283Z,9.70
2018-12-03T04:07:42.196Z,9.80
2018-12-03T04:10:11.481Z,9.80
2018-12-03T04:12:40.540Z,9.80
2018-12-03T04:15:10.104Z,9.80
2018-12-03T04:17:38.368Z,9.80
2018-12-03T04:20:12.628Z,9.90
2018-12-03T04:22:40.927Z,9.90
2018-12-03T04:25:10.212Z,9.90
2018-12-03T04:27:38.456Z,9.90
2018-12-03T04:30:12.261Z,9.90
2018-12-03T04:32:40.559Z,9.90
2018-12-03T04:35:09.216Z,9.90
2018-12-03T04:37:37.493Z,10.00
2018-12-03T04:40:08.999Z,10.00
2018-12-03T04:42:37.287Z,10.10
2018-12-03T04:45:10.820Z,10.10
2018-12-03T04:47:39.070Z,10.20
2018-12-03T04:50:11.723Z,10.20
2018-12-03T04:52:39.923Z,10.30
2018-12-03T04:55:08.198Z,10.30
2018-12-03T04:57:36.471Z,10.30
2018-12-03T05:00:07.759Z,10.40
2018-12-03T05:02:36.190Z,10.40
2018-12-03T05:05:04.667Z,10.40
2018-12-03T05:07:32.946Z,10.30
2018-12-03T05:10:01.195Z,10.40
2018-12-03T05:12:35.842Z,10.40
2018-12-03T05:15:04.512Z,10.40
2018-12-03T05:17:32.766Z,10.40
2018-12-03T05:20:01.051Z,10.40
2018-12-03T05:22:29.456Z,10.40
2018-12-03T05:24:57.715Z,10.40
2018-12-03T05:27:26.820Z,10.40
2018-12-03T05:29:55.135Z,10.50
2018-12-03T05:32:23.399Z,10.50
2018-12-03T05:34:51.650Z,10.50
2018-12-03T05:37:19.915Z,10.50
2018-12-03T05:39:48.183Z,10.50
2018-12-03T05:42:16.494Z,10.50
2018-12-03T05:44:44.738Z,10.50
2018-12-03T05:47:13.061Z,10.40
2018-12-03T05:49:41.323Z,10.40
2018-12-03T05:52:09.577Z,10.40
2018-12-03T05:54:37.847Z,10.40
2018-12-03T05:57:06.118Z,10.40
2018-12-03T05:59:34.375Z,10.40
2018-12-03T06:02:02.651Z,10.40
2018-12-03T06:04:30.918Z,10.40
2018-12-03T06:06:59.179Z,10.40
2018-12-03T06:09:27.426Z,10.40
2018-12-03T06:11:55.686Z,10.40
2018-12-03T06:14:23.935Z,10.50
2018-12-03T06:16:52.190Z,10.50
2018-12-03T06:19:20.460Z,10.50
2018-12-03T06:21:52.947Z,10.60
2018-12-03T06:24:21.211Z,10.60
2018-12-03T06:26:49.466Z,10.50
2018-12-03T06:29:17.719Z,10.60
2018-12-03T06:31:45.992Z,10.60
2018-12-03T06:34:14.270Z,10.50
2018-12-03T06:36:42.514Z,10.50
2018-12-03T06:39:10.782Z,10.50
2018-12-03T06:41:39.051Z,10.50
2018-12-03T06:44:08.016Z,10.50
2018-12-03T06:46:36.539Z,10.50
2018-12-03T06:49:05.078Z,10.50
2018-12-03T06:51:33.346Z,10.50
2018-12-03T06:54:01.643Z,10.60
2018-12-03T06:56:29.902Z,10.60
2018-12-03T06:58:58.171Z,10.70
2018-12-03T07:01:26.443Z,10.60
2018-12-03T07:03:54.716Z,10.60
2018-12-03T07:06:22.982Z,10.70
2018-12-03T07:08:51.251Z,10.70
2018-12-03T07:11:19.515Z,10.70
2018-12-03T07:13:47.766Z,10.80
2018-12-03T07:16:16.039Z,10.80
2018-12-03T07:18:44.307Z,10.80
2018-12-03T07:21:12.579Z,10.80
2018-12-03T07:23:40.822Z,10.80
2018-12-03T07:26:09.103Z,10.90
2018-12-03T07:28:37.367Z,10.90
2018-12-03T07:31:06.104Z,10.90
2018-12-03T07:33:34.351Z,11.00
2018-12-03T07:36:02.623Z,11.00
2018-12-03T07:38:30.901Z,11.00
2018-12-03T07:40:59.162Z,11.10
2018-12-03T07:43:27.413Z,11.10
2018-12-03T07:45:55.686Z,11.10
2018-12-03T07:48:23.958Z,11.20
2018-12-03T07:50:52.223Z,11.20
2018-12-03T07:53:20.576Z,11.20
2018-12-03T07:55:48.851Z,11.20
2018-12-03T07:58:19.082Z,11.30
2018-12-03T08:00:49.811Z,11.30
2018-12-03T08:03:18.112Z,11.30
2018-12-03T08:05:47.370Z,11.40
2018-12-03T08:08:14.699Z,11.50
2018-12-03T08:10:44.988Z,11.50
2018-12-03T08:13:14.031Z,11.50
2018-12-03T08:15:42.283Z,11.60
2018-12-03T08:18:12.520Z,11.60
2018-12-03T08:20:47.017Z,11.60
2018-12-03T08:23:25.063Z,11.60
2018-12-03T08:25:53.327Z,11.70
2018-12-03T08:28:21.602Z,11.70
2018-12-03T08:30:49.859Z,11.70
2018-12-03T08:33:18.136Z,11.70
2018-12-03T08:35:46.451Z,11.70
2018-12-03T08:38:14.723Z,11.80
2018-12-03T08:40:43.003Z,11.90
2018-12-03T08:43:11.286Z,11.90
2018-12-03T08:45:39.651Z,11.90
2018-12-03T08:48:07.930Z,12.00
2018-12-03T08:50:39.567Z,12.00
2018-12-03T08:53:09.304Z,12.00
2018-12-03T08:55:37.790Z,12.00
2018-12-03T08:58:11.727Z,12.00
2018-12-03T09:00:40.183Z,12.10
2018-12-03T09:03:16.725Z,12.00
2018-12-03T09:05:45.018Z,12.10
2018-12-03T09:08:13.357Z,12.00
2018-12-03T09:10:42.566Z,12.00
2018-12-03T09:13:13.683Z,12.10
2018-12-03T09:16:10.266Z,12.10
2018-12-03T09:18:37.702Z,12.20
2018-12-03T09:21:07.895Z,12.30
2018-12-03T09:23:35.392Z,12.40
2018-12-03T09:26:02.857Z,12.50
2018-12-03T09:28:33.403Z,12.50
2018-12-03T09:31:00.839Z,12.50
2018-12-03T09:33:28.374Z,12.50
2018-12-03T09:35:55.904Z,12.60
2018-12-03T09:38:23.343Z,12.60
2018-12-03T09:40:55.338Z,12.70
2018-12-03T09:43:22.772Z,12.80
2018-12-03T09:45:50.211Z,12.60
2018-12-03T09:48:17.655Z,12.60
2018-12-03T09:50:45.097Z,12.60
2018-12-03T09:53:12.575Z,12.70
2018-12-03T09:55:40.011Z,12.80
2018-12-03T09:58:07.443Z,13.00
2018-12-03T10:00:34.883Z,13.10
2018-12-03T10:03:02.328Z,13.30
2018-12-03T10:05:29.835Z,13.50
2018-12-03T10:07:57.267Z,13.60
2018-12-03T10:10:24.766Z,13.60
2018-12-03T10:12:52.203Z,13.50
2018-12-03T10:15:21.823Z,13.60
2018-12-03T10:17:49.263Z,13.60
2018-12-03T10:20:16.696Z,13.60
2018-12-03T10:22:46.745Z,13.60
2018-12-03T10:25:14.180Z,13.60
2018-12-03T10:27:41.711Z,13.50
2018-12-03T10:30:11.451Z,13.60
2018-12-03T10:32:38.957Z,13.60
2018-12-03T10:35:06.894Z,13.60
2018-12-03T10:37:34.336Z,13.70
2018-12-03T10:40:01.820Z,13.70
2018-12-03T10:42:29.265Z,13.60
2018-12-03T10:44:56.699Z,13.50
2018-12-03T10:47:24.139Z,13.50
2018-12-03T10:49:51.622Z,13.50
2018-12-03T10:52:19.115Z,13.50
2018-12-03T10:54:47.328Z,13.50
2018-12-03T10:57:14.824Z,13.50
2018-12-03T10:59:46.416Z,13.50
2018-12-03T11:02:15.911Z,13.50
2018-12-03T11:04:43.455Z,13.60
2018-12-03T11:07:10.999Z,13.70
2018-12-03T11:09:38.568Z,13.70
2018-12-03T11:12:06.152Z,13.70
2018-12-03T11:14:33.730Z,13.70
2018-12-03T11:17:01.325Z,13.70
2018-12-03T11:19:28.766Z,13.80
2018-12-03T11:21:56.409Z,13.80
2018-12-03T11:24:23.842Z,13.80
2018-12-03T11:26:51.383Z,13.90
2018-12-03T11:29:19.332Z,13.90
2018-12-03T11:31:47.008Z,13.80
2018-12-03T11:34:18.812Z,13.70
2018-12-03T11:36:46.244Z,13.80
2018-12-03T11:39:13.743Z,13.80
2018-12-03T11:41:41.228Z,13.90
2018-12-03T11:44:08.775Z,13.90
2018-12-03T11:46:36.221Z,14.00
2018-12-03T11:49:04.368Z,14.00
2018-12-03T11:51:31.807Z,14.10
2018-12-03T11:53:59.235Z,14.10
2018-12-03T11:56:26.670Z,14.20
2018-12-03T11:58:54.103Z,14.40
2018-12-03T12:01:21.543Z,14.40
2018-12-03T12:03:48.976Z,14.40
2018-12-03T12:06:16.421Z,14.40
2018-12-03T12:08:43.852Z,14.40
2018-12-03T12:11:11.295Z,14.50
2018-12-03T12:13:38.806Z,14.60
2018-12-03T12:16:06.423Z,14.60
2018-12-03T12:18:33.869Z,14.60
2018-12-03T12:21:01.296Z,14.60
2018-12-03T12:23:28.786Z,14.60
2018-12-03T12:25:56.222Z,14.50
2018-12-03T12:28:23.660Z,14.50
2018-12-03T12:30:51.101Z,14.40
2018-12-03T12:33:18.591Z,14.40
2018-12-03T12:35:46.119Z,14.50
2018-12-03T12:38:13.550Z,14.40
2018-12-03T12:40:40.996Z,14.40
2018-12-03T12:43:08.483Z,14.40
2018-12-03T12:45:35.923Z,14.30
2018-12-03T12:48:03.475Z,14.50
2018-12-03T12:50:30.911Z,14.40
2018-12-03T12:52:58.359Z,14.30
2018-12-03T12:55:25.868Z,14.20
2018-12-03T12:57:53.298Z,14.30
2018-12-03T13:00:20.731Z,14.20
2018-12-03T13:02:48.175Z,14.20
2018-12-03T13:05:15.675Z,14.10
2018-12-03T13:07:43.108Z,14.10
2018-12-03T13:10:10.661Z,14.10
2018-12-03T13:12:38.101Z,14.10
2018-12-03T13:15:07.444Z,14.10
2018-12-03T13:17:34.879Z,14.10
2018-12-03T13:20:02.323Z,14.00
2018-12-03T13:22:33.297Z,13.90
2018-12-03T13:25:00.727Z,14.00
2018-12-03T13:27:28.172Z,13.90
2018-12-03T13:29:55.608Z,13.90
2018-12-03T13:32:23.043Z,13.90
2018-12-03T13:34:50.481Z,13.80
2018-12-03T13:37:17.910Z,13.80
2018-12-03T13:39:45.440Z,13.80
2018-12-03T13:42:12.873Z,13.70
2018-12-03T13:44:40.312Z,13.80
2018-12-03T13:47:07.806Z,13.70
2018-12-03T13:49:35.247Z,13.70
2018-12-03T13:52:02.684Z,13.70
2018-12-03T13:54:30.114Z,13.70
2018-12-03T13:56:57.552Z,13.70
2018-12-03T13:59:24.991Z,13.70
2018-12-03T14:01:52.487Z,13.70
2018-12-03T14:04:21.943Z,13.60
2018-12-03T14:06:49.439Z,13.70
2018-12-03T14:09:16.992Z,13.70
2018-12-03T14:11:44.479Z,13.70
2018-12-03T14:14:12.735Z,13.70
2018-12-03T14:16:42.766Z,13.70
2018-12-03T14:19:10.728Z,13.70
2018-12-03T14:21:38.163Z,13.60
2018-12-03T14:24:06.059Z,13.60
2018-12-03T14:26:33.597Z,13.60
2018-12-03T14:29:01.096Z,13.60
2018-12-03T14:31:28.670Z,13.50
2018-12-03T14:33:56.112Z,13.40
2018-12-03T14:36:23.546Z,13.40
2018-12-03T14:38:50.970Z,13.50
2018-12-03T14:41:18.415Z,13.50
2018-12-03T14:43:45.851Z,13.40
2018-12-03T14:46:13.295Z,13.40
2018-12-03T14:48:40.742Z,13.40
2018-12-03T14:51:08.174Z,13.30
2018-12-03T14:53:35.626Z,13.40
2018-12-03T14:56:03.107Z,13.30
2018-12-03T14:58:30.641Z,13.20
2018-12-03T15:00:58.073Z,13.20
2018-12-03T15:03:25.507Z,13.20
2018-12-03T15:05:52.952Z,13.20
2018-12-03T15:08:20.382Z,13.20
2018-12-03T15:10:47.818Z,13.10
2018-12-03T15:13:15.251Z,13.10
2018-12-03T15:15:42.692Z,13.10
2018-12-03T15:18:10.178Z,13.00
2018-12-03T15:20:37.623Z,13.10
2018-12-03T15:23:05.063Z,13.00
2018-12-03T15:25:32.499Z,13.00
2018-12-03T15:27:59.940Z,13.00
2018-12-03T15:30:27.466Z,13.10
2018-12-03T15:32:54.910Z,13.00
2018-12-03T15:35:22.348Z,13.00
2018-12-03T15:37:49.781Z,13.00
2018-12-03T15:40:17.210Z,12.90
2018-12-03T15:42:44.754Z,12.90
2018-12-03T15:45:12.257Z,12.90
2018-12-03T15:47:39.686Z,12.90
2018-12-03T15:50:07.239Z,12.80
2018-12-03T15:52:34.666Z,12.80
2018-12-03T15:55:02.158Z,12.80
2018-12-03T15:57:29.586Z,12.80
2018-12-03T15:59:57.031Z,12.80
2018-12-03T16:02:24.454Z,12.80
2018-12-03T16:04:51.898Z,12.80
2018-12-03T16:07:19.332Z,12.80
2018-12-03T16:09:46.771Z,12.80
2018-12-03T16:12:14.206Z,12.80
2018-12-03T16:14:41.663Z,12.80
2018-12-03T16:17:09.108Z,12.80
2018-12-03T16:19:36.540Z,12.80
2018-12-03T16:22:04.949Z,12.80
2018-12-03T16:24:32.385Z,12.80
2018-12-03T16:26:59.822Z,12.90
2018-12-03T16:29:27.265Z,12.80
2018-12-03T16:31:54.859Z,12.90
2018-12-03T16:34:22.295Z,12.80
2018-12-03T16:36:49.787Z,12.80
2018-12-03T16:39:17.278Z,12.80
2018-12-03T16:41:44.719Z,12.80
2018-12-03T16:44:12.159Z,12.80
2018-12-03T16:46:39.591Z,12.70
2018-12-03T16:49:07.027Z,12.70
2018-12-03T16:51:34.459Z,12.70
2018-12-03T16:54:01.903Z,12.70
2018-12-03T16:56:29.339Z,12.70
2018-12-03T16:58:56.778Z,12.70
2018-12-03T17:01:24.212Z,12.70
2018-12-03T17:03:51.651Z,12.70
2018-12-03T17:06:19.091Z,12.70
2018-12-03T17:08:46.535Z,12.70
2018-12-03T17:11:13.975Z,12.70
2018-12-03T17:13:41.408Z,12.60
2018-12-03T17:16:08.846Z,12.60
2018-12-03T17:18:36.335Z,12.60
2018-12-03T17:21:03.828Z,12.70
2018-12-03T17:23:31.470Z,12.70
2018-12-03T17:25:58.970Z,12.70
2018-12-03T17:28:26.407Z,12.70
2018-12-03T17:30:53.839Z,12.70
2018-12-03T17:33:21.267Z,12.70
2018-12-03T17:35:48.718Z,12.60
2018-12-03T17:38:16.156Z,12.60
2018-12-03T17:40:43.591Z,12.60
2018-12-03T17:43:11.040Z,12.60
2018-12-03T17:45:38.476Z,12.60
2018-12-03T17:48:05.938Z,12.50
2018-12-03T17:50:33.371Z,12.60
2018-12-03T17:53:00.814Z,12.60
2018-12-03T17:55:28.255Z,12.60
2018-12-03T17:57:55.686Z,12.60
2018-12-03T18:00:23.127Z,12.50
2018-12-03T18:02:50.562Z,12.50
2018-12-03T18:05:18.088Z,12.50
2018-12-03T18:07:45.531Z,12.50
2018-12-03T18:10:12.975Z,12.50
2018-12-03T18:12:40.410Z,12.50
2018-12-03T18:15:13.598Z,12.40
2018-12-03T18:17:41.068Z,12.40
2018-12-03T18:20:08.624Z,12.40
2018-12-03T18:22:36.171Z,12.40
2018-12-03T18:25:03.719Z,12.40
2018-12-03T18:27:31.155Z,12.40
2018-12-03T18:29:58.597Z,12.40
2018-12-03T18:32:26.027Z,12.40
2018-12-03T18:34:53.480Z,12.40
2018-12-03T18:37:20.911Z,12.40
2018-12-03T18:39:48.364Z,12.40
2018-12-03T18:42:15.794Z,12.40
2018-12-03T18:44:43.244Z,12.40
2018-12-03T18:47:10.779Z,12.40
2018-12-03T18:49:38.217Z,12.40
2018-12-03T18:52:05.707Z,12.40
2018-12-03T18:54:33.152Z,12.50
2018-12-03T18:57:00.578Z,12.50
2018-12-03T18:59:28.067Z,12.50
2018-12-03T19:01:55.563Z,12.60
2018-12-03T19:04:23.011Z,12.60
2018-12-03T19:06:50.443Z,12.60
2018-12-03T19:09:17.887Z,12.60
2018-12-03T19:11:45.327Z,12.60
2018-12-03T19:14:12.777Z,12.60
2018-12-03T19:16:40.222Z,12.50
2018-12-03T19:19:07.659Z,12.50
2018-12-03T19:21:35.108Z,12.40
2018-12-03T19:24:02.594Z,12.40
2018-12-03T19:26:30.039Z,12.30
2018-12-03T19:28:57.472Z,12.30
2018-12-03T19:31:24.903Z,12.20
2018-12-03T19:33:52.391Z,12.20
2018-12-03T19:36:19.818Z,12.20
2018-12-03T19:38:47.324Z,12.20
2018-12-03T19:41:14.807Z,12.20
2018-12-03T19:43:42.252Z,12.20
2018-12-03T19:46:09.698Z,12.20
2018-12-03T19:48:37.128Z,12.30
2018-12-03T19:51:04.567Z,12.30
2018-12-03T19:53:32.003Z,12.40
2018-12-03T19:55:59.496Z,12.40
2018-12-03T19:58:26.993Z,12.50
2018-12-03T20:00:54.427Z,12.50
2018-12-03T20:03:21.868Z,12.50
2018-12-03T20:05:49.307Z,12.60
2018-12-03T20:08:16.746Z,12.60
2018-12-03T20:10:44.179Z,12.70
2018-12-03T20:13:11.676Z,12.80
2018-12-03T20:15:39.103Z,12.90
2018-12-03T20:18:06.544Z,12.90
2018-12-03T20:20:34.527Z,13.00
2018-12-03T20:23:02.115Z,12.90
2018-12-03T20:25:29.571Z,13.00
2018-12-03T20:27:57.106Z,13.00
2018-12-03T20:30:28.463Z,12.90
2018-12-03T20:32:56.103Z,12.80
2018-12-03T20:35:23.542Z,12.60
2018-12-03T20:37:51.143Z,12.30
2018-12-03T20:40:18.677Z,12.10
2018-12-03T20:42:46.342Z,11.90
2018-12-03T20:45:19.186Z,11.60
2018-12-03T20:47:48.235Z,11.50
2018-12-03T20:50:16.996Z,11.30
2018-12-03T20:52:47.392Z,11.20
2018-12-03T20:55:15.579Z,11.10
2018-12-03T20:57:43.015Z,11.00
2018-12-03T21:00:10.762Z,11.00
2018-12-03T21:02:38.197Z,10.90
2018-12-03T21:05:06.052Z,10.90
2018-12-03T21:07:33.495Z,10.80
2018-12-03T21:10:00.925Z,10.80
2018-12-03T21:12:28.368Z,10.70
2018-12-03T21:14:55.804Z,10.70
2018-12-03T21:17:23.252Z,10.60
2018-12-03T21:19:51.991Z,10.60
2018-12-03T21:22:19.432Z,10.60
2018-12-03T21:24:46.872Z,10.60
2018-12-03T21:27:14.298Z,10.60
2018-12-03T21:29:41.751Z,10.60
2018-12-03T21:32:09.215Z,10.60
2018-12-03T21:34:36.659Z,10.60
2018-12-03T21:37:04.092Z,10.60
2018-12-03T21:39:31.528Z,10.60
2018-12-03T21:41:58.964Z,10.60
2018-12-03T21:44:26.401Z,10.60
2018-12-03T21:46:53.842Z,10.70
2018-12-03T21:49:21.276Z,10.70
2018-12-03T21:51:48.718Z,10.70
2018-12-03T21:54:16.152Z,10.70
2018-12-03T21:56:43.592Z,10.80
2018-12-03T21:59:11.031Z,10.70
2018-12-03T22:01:38.470Z,10.70
2018-12-03T22:04:05.920Z,10.70
2018-12-03T22:06:33.359Z,10.60
2018-12-03T22:09:00.851Z,10.60
2018-12-03T22:11:28.287Z,10.60
2018-12-03T22:13:55.731Z,10.50
2018-12-03T22:16:23.175Z,10.40
2018-12-03T22:18:50.663Z,10.30
2018-12-03T22:21:18.183Z,10.20
2018-12-03T22:23:45.625Z,10.20
2018-12-03T22:26:13.059Z,10.10
2018-12-03T22:28:40.511Z,10.10
2018-12-03T22:31:08.030Z,10.00
2018-12-03T22:33:35.475Z,10.00
2018-12-03T22:36:02.918Z,10.00
2018-12-03T22:38:30.450Z,10.00
2018-12-03T22:40:57.880Z,10.00
2018-12-03T22:43:25.318Z,10.00
2018-12-03T22:45:52.762Z,10.10
2018-12-03T22:48:20.287Z,10.10
2018-12-03T22:50:47.723Z,10.10
2018-12-03T22:53:15.159Z,10.10
2018-12-03T22:55:42.595Z,10.10
2018-12-03T22:58:10.102Z,10.20
2018-12-03T23:00:37.751Z,10.20
2018-12-03T23:03:05.304Z,10.20
2018-12-03T23:05:32.794Z,10.20
2018-12-03T23:08:00.235Z,10.20
2018-12-03T23:10:27.667Z,10.20
2018-12-03T23:12:55.095Z,10.20
2018-12-03T23:15:22.590Z,10.20
2018-12-03T23:17:50.079Z,10.20
2018-12-03T23:20:17.518Z,10.20
2018-12-03T23:22:44.963Z,10.10
2018-12-03T23:25:12.463Z,10.10
2018-12-03T23:27:39.986Z,10.00
2018-12-03T23:30:07.551Z,10.00
2018-12-03T23:32:35.154Z,10.00
2018-12-03T23:35:04.255Z,10.00
2018-12-03T23:37:31.709Z,10.00
2018-12-03T23:39:59.139Z,10.00
2018-12-03T23:42:26.584Z,10.00
2018-12-03T23:44:54.075Z,10.10
2018-12-03T23:47:21.514Z,10.00
2018-12-03T23:49:49.034Z,10.00
2018-12-03T23:52:16.475Z,10.10
2018-12-03T23:54:43.914Z,10.10
2018-12-03T23:57:11.348Z,10.10
2018-12-03T23:59:38.790Z,10.10
