createdAt,value
2024-03-02T00:00:28.794Z,29.70
2024-03-02T00:02:55.494Z,29.27
2024-03-02T00:05:23.346Z,30.13
2024-03-02T00:07:57.659Z,31.08
2024-03-02T00:10:30.751Z,30.98
2024-03-02T00:12:58.145Z,31.48
2024-03-02T00:15:52.777Z,32.03
2024-03-02T00:18:26.652Z,29.27
2024-03-02T00:20:57.816Z,31.05
2024-03-02T00:23:25.810Z,30.95
2024-03-02T00:25:57.159Z,31.17
2024-03-02T00:28:25.859Z,28.98
2024-03-02T00:30:55.195Z,30.05
2024-03-02T00:33:22.468Z,29.42
2024-03-02T00:35:50.385Z,30.65
2024-03-02T00:38:17.449Z,29.98
2024-03-02T00:40:44.310Z,30.90
2024-03-02T00:43:52.354Z,28.65
2024-03-02T00:46:20.562Z,28.70
2024-03-02T00:48:57.511Z,28.17
2024-03-02T00:51:26.090Z,27.67
2024-03-02T00:53:56.934Z,31.17
2024-03-02T00:56:24.898Z,30.40
2024-03-02T00:58:53.177Z,27.63
2024-03-02T01:01:20.920Z,30.42
2024-03-02T01:03:47.912Z,29.60
2024-03-02T01:06:15.072Z,28.70
2024-03-02T01:08:41.609Z,29.02
2024-03-02T01:11:08.269Z,29.92
2024-03-02T01:13:35.014Z,30.65
2024-03-02T01:16:02.319Z,30.00
2024-03-02T01:18:29.078Z,29.45
2024-03-02T01:20:58.561Z,27.75
2024-03-02T01:23:25.412Z,29.35
2024-03-02T01:25:52.952Z,32.97
2024-03-02T01:28:20.168Z,34.40
2024-03-02T01:30:46.684Z,30.63
2024-03-02T01:33:13.481Z,30.77
2024-03-02T01:35:40.123Z,29.92
2024-03-02T01:38:09.537Z,30.92
2024-03-02T01:40:37.117Z,30.60
2024-03-02T01:43:05.158Z,29.45
2024-03-02T01:45:33.113Z,30.55
2024-03-02T01:47:59.793Z,31.35
2024-03-02T01:50:32.156Z,30.13
2024-03-02T01:52:59.898Z,29.85
2024-03-02T01:55:27.110Z,29.67
2024-03-02T01:57:55.375Z,29.17
2024-03-02T02:00:23.028Z,32.47
2024-03-02T02:02:49.963Z,30.13
2024-03-02T02:05:17.099Z,30.88
2024-03-02T02:07:46.420Z,29.88
2024-03-02T02:10:13.020Z,32.17
2024-03-02T02:12:39.676Z,31.00
2024-03-02T02:15:27.599Z,32.92
2024-03-02T02:17:55.532Z,31.98
2024-03-02T02:20:22.186Z,32.47
2024-03-02T02:23:14.943Z,31.80
2024-03-02T02:25:41.700Z,29.90
2024-03-02T02:28:08.167Z,31.45
2024-03-02T02:30:34.910Z,30.92
2024-03-02T02:33:01.974Z,30.88
2024-03-02T02:35:29.004Z,31.58
2024-03-02T02:37:57.825Z,31.55
2024-03-02T02:40:24.872Z,32.72
2024-03-02T02:42:53.488Z,30.83
2024-03-02T02:45:21.913Z,31.38
2024-03-02T02:47:48.656Z,32.33
2024-03-02T02:50:15.467Z,31.75
2024-03-02T02:52:43.556Z,31.60
2024-03-02T02:55:13.124Z,32.20
2024-03-02T02:57:44.271Z,31.55
2024-03-02T03:00:18.295Z,31.10
2024-03-02T03:02:48.167Z,31.00
2024-03-02T03:05:15.970Z,31.90
2024-03-02T03:07:45.056Z,31.13
2024-03-02T03:10:12.182Z,31.25
2024-03-02T03:12:39.048Z,29.58
2024-03-02T03:15:07.847Z,31.00
2024-03-02T03:17:34.761Z,28.17
2024-03-02T03:20:02.182Z,28.92
2024-03-02T03:22:28.718Z,30.15
2024-03-02T03:24:55.261Z,32.78
2024-03-02T03:27:21.835Z,31.40
2024-03-02T03:29:48.314Z,33.40
2024-03-02T03:32:15.163Z,30.73
2024-03-02T03:34:42.175Z,32.50
2024-03-02T03:37:08.773Z,33.17
2024-03-02T03:39:36.961Z,32.40
2024-03-02T03:42:03.972Z,34.35
2024-03-02T03:44:30.565Z,31.92
2024-03-02T03:46:57.076Z,31.73
2024-03-02T03:49:23.568Z,33.28
2024-03-02T03:51:50.555Z,33.40
2024-03-02T03:54:17.109Z,32.20
2024-03-02T03:56:43.608Z,32.38
2024-03-02T03:59:10.097Z,33.72
2024-03-02T04:01:36.633Z,32.25
2024-03-02T04:04:04.682Z,34.22
2024-03-02T04:06:31.542Z,34.70
2024-03-02T04:08:58.174Z,35.75
2024-03-02T04:11:24.791Z,36.03
2024-03-02T04:13:51.454Z,33.53
2024-03-02T04:16:18.668Z,35.33
2024-03-02T04:18:45.931Z,33.80
2024-03-02T04:21:12.752Z,33.22
2024-03-02T04:23:39.730Z,33.13
2024-03-02T04:26:06.627Z,32.30
2024-03-02T04:28:34.308Z,33.05
2024-03-02T04:31:00.963Z,34.17
2024-03-02T04:33:27.603Z,33.58
2024-03-02T04:35:54.240Z,32.50
2024-03-02T04:38:20.818Z,33.17
2024-03-02T04:40:47.411Z,33.30
2024-03-02T04:43:17.484Z,32.63
2024-03-02T04:45:44.129Z,33.75
2024-03-02T04:48:10.669Z,33.63
2024-03-02T04:50:37.117Z,32.45
2024-03-02T04:53:03.915Z,32.70
2024-03-02T04:55:30.403Z,34.10
2024-03-02T04:57:57.253Z,32.35
2024-03-02T05:00:24.090Z,32.55
2024-03-02T05:02:50.963Z,34.35
2024-03-02T05:05:17.645Z,32.90
2024-03-02T05:07:45.076Z,32.53
2024-03-02T05:10:15.480Z,31.73
2024-03-02T05:12:42.535Z,34.40
2024-03-02T05:15:11.158Z,33.17
2024-03-02T05:17:38.775Z,32.50
2024-03-02T05:20:09.244Z,33.72
2024-03-02T05:22:36.301Z,31.88
2024-03-02T05:25:03.721Z,32.63
2024-03-02T05:27:30.372Z,33.63
2024-03-02T05:29:57.149Z,32.35
2024-03-02T05:32:23.611Z,34.50
2024-03-02T05:34:51.764Z,34.22
2024-03-02T05:37:18.735Z,31.55
2024-03-02T05:39:45.434Z,30.80
2024-03-02T05:42:11.950Z,30.30
2024-03-02T05:44:38.510Z,33.13
2024-03-02T05:47:06.270Z,32.83
2024-03-02T05:49:32.741Z,33.88
2024-03-02T05:51:59.409Z,32.38
2024-03-02T05:54:26.074Z,31.92
2024-03-02T05:56:52.667Z,33.95
2024-03-02T05:59:19.730Z,32.63
2024-03-02T06:01:48.281Z,33.00
2024-03-02T06:04:15.464Z,32.08
2024-03-02T06:09:27.873Z,31.10
2024-03-02T06:11:55.217Z,31.13
2024-03-02T06:14:21.978Z,32.63
2024-03-02T06:16:48.501Z,38.40
2024-03-02T06:19:15.003Z,32.45
2024-03-02T06:21:41.984Z,34.25
2024-03-02T06:24:09.158Z,33.40
2024-03-02T06:26:36.147Z,32.67
2024-03-02T06:31:47.860Z,30.35
2024-03-02T06:34:14.516Z,33.95
2024-03-02T06:39:27.395Z,32.55
2024-03-02T06:44:42.973Z,33.58
2024-03-02T06:47:09.925Z,31.92
2024-03-02T06:49:37.138Z,33.13
2024-03-02T06:52:04.197Z,32.15
2024-03-02T07:27:21.769Z,31.77
2024-03-02T07:36:40.189Z,28.90
2024-03-02T08:26:47.496Z,29.45
2024-03-02T08:45:40.803Z,28.58
2024-03-02T08:50:38.778Z,27.35
2024-03-02T08:53:08.253Z,26.25
2024-03-02T08:55:35.500Z,29.88
2024-03-02T08:58:02.673Z,29.15
2024-03-02T09:00:29.382Z,29.35
2024-03-02T09:02:55.888Z,28.10
2024-03-02T09:05:22.495Z,28.40
2024-03-02T09:07:49.070Z,29.75
2024-03-02T09:10:17.660Z,28.40
2024-03-02T09:12:44.383Z,27.98
2024-03-02T09:15:11.036Z,28.75
2024-03-02T09:17:37.610Z,28.95
2024-03-02T09:20:05.340Z,29.00
2024-03-02T09:22:32.035Z,28.92
2024-03-02T09:25:00.570Z,26.42
2024-03-02T09:27:27.314Z,27.33
2024-03-02T09:29:53.982Z,25.30
2024-03-02T09:32:20.484Z,25.98
2024-03-02T09:35:13.134Z,25.35
2024-03-02T09:37:39.637Z,24.13
2024-03-02T09:40:14.183Z,25.02
2024-03-02T09:42:41.660Z,25.20
2024-03-02T09:46:11.175Z,26.50
2024-03-02T09:53:39.093Z,24.35
2024-03-02T09:57:08.113Z,26.42
2024-03-02T09:59:45.100Z,22.40
2024-03-02T10:06:31.143Z,21.85
2024-03-02T10:09:04.089Z,23.73
2024-03-02T10:11:43.405Z,22.08
2024-03-02T10:17:50.668Z,23.38
2024-03-02T10:21:21.174Z,20.63
2024-03-02T10:24:09.757Z,22.00
2024-03-02T10:26:43.104Z,21.13
2024-03-02T10:29:13.334Z,20.23
2024-03-02T10:34:14.801Z,21.38
2024-03-02T10:36:44.452Z,20.45
2024-03-02T10:39:11.046Z,20.15
2024-03-02T10:41:39.251Z,21.70
2024-03-02T10:44:10.379Z,22.83
2024-03-02T10:46:38.244Z,19.42
2024-03-02T10:49:08.453Z,18.92
2024-03-02T10:51:38.035Z,18.58
2024-03-02T10:54:05.835Z,19.90
2024-03-02T10:56:34.573Z,19.13
2024-03-02T10:59:24.026Z,18.05
2024-03-02T11:01:51.753Z,18.92
2024-03-02T11:04:20.663Z,18.33
2024-03-02T11:06:51.078Z,18.33
2024-03-02T11:09:21.052Z,18.00
2024-03-02T11:11:56.110Z,17.83
2024-03-02T11:14:25.523Z,18.02
2024-03-02T11:16:53.217Z,19.13
2024-03-02T11:19:20.686Z,18.45
2024-03-02T11:21:47.905Z,17.25
2024-03-02T11:24:39.529Z,19.15
2024-03-02T11:27:13.696Z,16.88
2024-03-02T11:29:44.533Z,17.67
2024-03-02T11:32:16.599Z,17.83
2024-03-02T11:34:46.418Z,16.48
2024-03-02T11:37:14.882Z,19.65
2024-03-02T11:39:45.444Z,19.00
2024-03-02T11:42:15.238Z,17.88
2024-03-02T11:44:47.623Z,20.15
2024-03-02T11:47:16.145Z,16.40
2024-03-02T11:49:47.505Z,34.40
2024-03-02T11:52:16.313Z,19.45
2024-03-02T11:54:48.161Z,19.13
2024-03-02T11:57:16.835Z,17.25
2024-03-02T11:59:44.578Z,19.40
2024-03-02T12:02:25.395Z,19.10
2024-03-02T12:04:52.571Z,19.33
2024-03-02T12:07:25.524Z,16.33
2024-03-02T12:10:03.356Z,16.27
2024-03-02T12:12:30.414Z,14.20
2024-03-02T12:14:57.283Z,14.52
2024-03-02T12:17:24.223Z,14.80
2024-03-02T12:19:50.775Z,17.60
2024-03-02T12:22:17.672Z,16.23
2024-03-02T12:24:46.605Z,16.25
2024-03-02T12:27:14.392Z,16.65
2024-03-02T12:29:41.169Z,15.52
2024-03-02T12:32:08.221Z,15.80
2024-03-02T12:34:35.027Z,15.25
2024-03-02T12:37:01.910Z,15.43
2024-03-02T12:39:29.018Z,15.68
2024-03-02T12:41:57.038Z,17.48
2024-03-02T12:44:23.619Z,15.60
2024-03-02T12:46:50.417Z,16.13
2024-03-02T12:49:17.684Z,18.85
2024-03-02T12:51:45.069Z,16.63
2024-03-02T12:54:12.114Z,14.82
2024-03-02T12:56:39.270Z,19.13
2024-03-02T12:59:06.737Z,16.80
2024-03-02T13:01:33.586Z,16.02
2024-03-02T13:04:00.464Z,17.92
2024-03-02T13:06:30.554Z,15.90
2024-03-02T13:11:25.744Z,15.55
2024-03-02T13:13:52.727Z,15.27
2024-03-02T13:16:24.997Z,16.98
2024-03-02T13:18:57.122Z,16.25
2024-03-02T13:21:24.107Z,16.08
2024-03-02T13:23:50.775Z,14.90
2024-03-02T13:26:18.121Z,14.10
2024-03-02T13:28:44.763Z,13.98
2024-03-02T13:31:11.435Z,13.50
2024-03-02T13:33:38.034Z,14.85
2024-03-02T13:36:04.991Z,16.77
2024-03-02T13:38:31.738Z,13.82
2024-03-02T13:40:58.494Z,14.57
2024-03-02T13:43:25.523Z,14.63
2024-03-02T13:45:53.291Z,14.77
2024-03-02T13:48:20.721Z,15.13
2024-03-02T13:50:47.764Z,16.77
2024-03-02T13:53:15.619Z,16.80
2024-03-02T13:55:43.338Z,16.88
2024-03-02T13:58:10.918Z,15.63
2024-03-02T14:00:39.766Z,14.52
2024-03-02T14:03:09.997Z,13.02
2024-03-02T14:05:38.140Z,13.65
2024-03-02T14:08:05.375Z,13.85
2024-03-02T14:10:33.363Z,11.43
2024-03-02T14:13:00.010Z,11.23
2024-03-02T14:15:26.728Z,12.50
2024-03-02T14:17:55.123Z,12.23
2024-03-02T14:20:23.629Z,12.02
2024-03-02T14:22:50.783Z,11.57
2024-03-02T14:25:18.610Z,11.13
2024-03-02T14:30:16.860Z,10.38
2024-03-02T14:32:43.540Z,10.98
2024-03-02T14:35:11.402Z,9.93
2024-03-02T14:37:38.570Z,11.55
2024-03-02T14:40:07.646Z,10.35
2024-03-02T14:42:34.844Z,10.30
2024-03-02T14:45:01.588Z,8.00
2024-03-02T14:47:28.326Z,8.02
2024-03-02T14:49:54.983Z,7.93
2024-03-02T14:52:22.023Z,9.88
2024-03-02T14:54:48.674Z,8.07
2024-03-02T14:57:15.511Z,7.88
2024-03-02T14:59:42.290Z,9.98
2024-03-02T15:02:09.583Z,8.90
2024-03-02T15:04:36.651Z,8.88
2024-03-02T15:07:03.320Z,7.85
2024-03-02T15:09:29.896Z,9.02
2024-03-02T15:11:56.485Z,8.73
2024-03-02T15:14:23.216Z,10.35
2024-03-02T15:16:50.594Z,10.68
2024-03-02T15:19:17.471Z,9.95
2024-03-02T15:21:44.016Z,9.65
2024-03-02T15:24:10.580Z,9.27
2024-03-02T15:26:37.220Z,8.48
2024-03-02T15:29:03.969Z,10.23
2024-03-02T15:31:30.477Z,9.57
2024-03-02T15:33:58.291Z,9.82
2024-03-02T15:36:25.443Z,10.43
2024-03-02T15:38:52.009Z,10.43
2024-03-02T15:41:18.708Z,10.88
2024-03-02T15:43:45.535Z,10.88
2024-03-02T15:46:12.239Z,10.80
2024-03-02T15:48:38.865Z,11.15
2024-03-02T15:51:06.880Z,10.90
2024-03-02T15:53:33.982Z,10.15
2024-03-02T15:56:00.673Z,9.23
2024-03-02T15:58:27.503Z,10.25
2024-03-02T16:00:54.210Z,10.55
2024-03-02T16:03:21.142Z,9.25
2024-03-02T16:05:47.823Z,8.95
2024-03-02T16:08:14.335Z,9.23
2024-03-02T16:10:41.205Z,9.90
2024-03-02T16:13:07.853Z,8.88
2024-03-02T16:15:35.288Z,8.82
2024-03-02T16:18:03.086Z,9.50
2024-03-02T16:20:30.114Z,9.63
2024-03-02T16:22:56.755Z,9.57
2024-03-02T16:25:26.102Z,11.20
2024-03-02T16:27:53.870Z,10.13
2024-03-02T16:30:25.808Z,10.15
2024-03-02T16:32:52.576Z,11.23
2024-03-02T16:35:32.040Z,12.57
2024-03-02T16:37:58.686Z,13.88
2024-03-02T16:43:10.633Z,11.60
2024-03-02T16:45:37.361Z,14.90
2024-03-02T16:48:06.100Z,14.10
2024-03-02T16:50:33.825Z,12.98
2024-03-02T16:53:00.876Z,14.10
2024-03-02T16:55:27.530Z,12.40
2024-03-02T16:57:54.229Z,13.30
2024-03-02T17:00:21.014Z,12.68
2024-03-02T17:02:48.327Z,14.25
2024-03-02T17:05:15.022Z,12.70
2024-03-02T17:07:41.936Z,12.82
2024-03-02T17:10:09.006Z,12.98
2024-03-02T17:12:36.443Z,13.48
2024-03-02T17:15:03.543Z,12.25
2024-03-02T17:17:30.334Z,12.90
2024-03-02T17:19:56.887Z,13.48
2024-03-02T17:22:25.022Z,12.32
2024-03-02T17:24:53.331Z,12.98
2024-03-02T17:27:20.284Z,11.82
2024-03-02T17:29:48.620Z,11.63
2024-03-02T17:32:15.257Z,13.00
2024-03-02T17:34:42.094Z,11.50
2024-03-02T17:37:08.740Z,9.65
2024-03-02T17:39:35.328Z,10.98
2024-03-02T17:42:02.028Z,11.45
2024-03-02T17:44:28.571Z,10.43
2024-03-02T17:46:58.131Z,13.65
2024-03-02T17:49:25.840Z,10.68
2024-03-02T17:51:52.585Z,10.93
2024-03-02T17:54:19.169Z,10.43
2024-03-02T17:56:45.785Z,11.57
2024-03-02T17:59:12.289Z,10.07
2024-03-02T18:01:38.866Z,12.35
2024-03-02T18:04:09.773Z,11.20
2024-03-02T18:06:37.330Z,11.32
2024-03-02T18:09:04.327Z,12.50
2024-03-02T18:11:31.084Z,9.88
2024-03-02T18:13:57.656Z,10.35
2024-03-02T18:16:26.395Z,12.55
2024-03-02T18:18:53.096Z,11.75
2024-03-02T18:21:19.801Z,11.82
2024-03-02T18:23:47.738Z,12.85
2024-03-02T18:26:14.639Z,11.88
2024-03-02T18:28:42.235Z,11.68
2024-03-02T18:31:08.864Z,13.02
2024-03-02T18:33:35.955Z,12.48
2024-03-02T18:36:02.752Z,12.95
2024-03-02T18:38:29.448Z,12.05
2024-03-02T18:40:55.971Z,13.32
2024-03-02T18:43:22.475Z,14.13
2024-03-02T18:45:49.455Z,15.35
2024-03-02T18:48:16.457Z,13.20
2024-03-02T18:50:43.316Z,14.65
2024-03-02T18:53:13.902Z,14.77
2024-03-02T18:55:41.140Z,20.02
2024-03-02T18:58:08.396Z,14.70
2024-03-02T19:00:35.172Z,15.38
2024-03-02T19:03:02.001Z,16.52
2024-03-02T19:05:28.708Z,16.10
2024-03-02T19:07:55.259Z,16.40
2024-03-02T19:10:21.688Z,15.15
2024-03-02T19:12:49.033Z,15.02
2024-03-02T19:15:15.692Z,14.27
2024-03-02T19:17:42.310Z,16.08
2024-03-02T19:20:12.079Z,20.23
2024-03-02T19:25:05.775Z,14.75
2024-03-02T19:27:32.309Z,15.10
2024-03-02T19:29:58.862Z,15.93
2024-03-02T19:32:25.314Z,17.67
2024-03-02T19:34:51.857Z,20.60
2024-03-02T19:37:18.545Z,15.15
2024-03-02T19:39:45.079Z,16.52
2024-03-02T19:42:11.656Z,14.93
2024-03-02T19:44:38.244Z,16.77
2024-03-02T19:47:04.766Z,16.15
2024-03-02T19:49:37.743Z,16.67
2024-03-02T19:53:07.176Z,15.57
2024-03-02T19:56:25.320Z,14.93
2024-03-02T19:59:54.182Z,17.67
2024-03-02T20:06:39.165Z,14.32
2024-03-02T20:10:08.242Z,15.35
2024-03-02T20:12:52.209Z,14.65
2024-03-02T20:20:07.239Z,16.10
2024-03-02T20:23:37.204Z,16.52
2024-03-02T20:26:06.095Z,17.73
2024-03-02T20:28:32.788Z,17.05
2024-03-02T20:30:59.399Z,17.95
2024-03-02T20:33:26.332Z,18.75
2024-03-02T20:35:52.824Z,19.02
2024-03-02T20:38:19.353Z,18.42
2024-03-02T20:40:47.783Z,17.40
2024-03-02T20:43:15.740Z,18.20
2024-03-02T20:45:44.542Z,18.35
2024-03-02T20:48:11.616Z,17.55
2024-03-02T20:50:38.116Z,18.15
2024-03-02T20:53:08.124Z,18.73
2024-03-02T20:55:35.974Z,17.67
2024-03-02T20:58:02.864Z,18.83
2024-03-02T21:00:29.406Z,18.92
2024-03-02T21:02:56.048Z,17.92
2024-03-02T21:05:22.622Z,18.42
2024-03-02T21:07:50.595Z,18.15
2024-03-02T21:10:17.337Z,18.08
2024-03-02T21:12:44.132Z,18.30
2024-03-02T21:15:11.161Z,16.98
2024-03-02T21:17:37.890Z,18.70
2024-03-02T21:20:07.809Z,18.60
2024-03-02T21:22:34.363Z,17.58
2024-03-02T21:25:03.355Z,17.38
2024-03-02T21:27:29.881Z,18.40
2024-03-02T21:29:56.413Z,25.60
2024-03-02T21:32:22.848Z,19.65
2024-03-02T21:34:49.470Z,19.40
2024-03-02T21:37:16.137Z,19.95
2024-03-02T21:39:46.989Z,20.25
2024-03-02T21:42:14.151Z,19.38
2024-03-02T21:44:40.688Z,19.27
2024-03-02T21:47:07.685Z,20.33
2024-03-02T21:49:34.577Z,19.83
2024-03-02T21:53:04.203Z,18.52
2024-03-02T22:15:04.099Z,18.30
2024-03-02T22:17:30.684Z,23.88
2024-03-02T22:19:58.310Z,19.13
2024-03-02T22:22:24.948Z,19.35
2024-03-02T22:24:51.487Z,20.65
2024-03-02T22:27:18.029Z,19.92
2024-03-02T22:29:44.504Z,18.33
2024-03-02T22:32:11.004Z,19.83
2024-03-02T22:34:37.515Z,20.15
2024-03-02T22:37:04.217Z,21.25
2024-03-02T22:39:30.735Z,17.85
2024-03-02T22:41:57.242Z,19.85
2024-03-02T22:44:23.730Z,20.00
2024-03-02T22:46:50.271Z,19.80
2024-03-02T22:49:17.055Z,19.48
2024-03-02T22:51:43.589Z,18.83
2024-03-02T22:54:10.075Z,19.80
2024-03-02T22:56:36.517Z,20.23
2024-03-02T22:59:03.384Z,19.08
2024-03-02T23:01:30.238Z,19.70
2024-03-02T23:03:56.813Z,19.23
2024-03-02T23:06:24.102Z,17.90
2024-03-02T23:08:50.547Z,21.10
2024-03-02T23:11:17.222Z,18.85
2024-03-02T23:13:43.747Z,20.20
2024-03-02T23:16:10.286Z,19.67
2024-03-02T23:18:36.843Z,19.02
2024-03-02T23:21:04.181Z,20.30
2024-03-02T23:23:30.588Z,20.60
2024-03-02T23:25:57.115Z,19.10
2024-03-02T23:28:23.610Z,20.27
2024-03-02T23:30:50.232Z,20.15
2024-03-02T23:33:16.788Z,21.00
2024-03-02T23:35:43.370Z,20.80
2024-03-02T23:38:09.900Z,20.45
2024-03-02T23:41:08.537Z,20.02
2024-03-02T23:43:36.697Z,19.63
2024-03-02T23:46:04.630Z,19.60
2024-03-02T23:48:31.159Z,19.67
2024-03-02T23:50:57.610Z,20.27
2024-03-02T23:53:24.122Z,19.08
2024-03-02T23:55:52.865Z,21.20
2024-03-02T23:58:20.498Z,19.55
