createdAt,value
2017-10-01T00:01:57.746Z,19.40
2017-10-01T00:04:25.503Z,19.40
2017-10-01T00:06:53.255Z,19.40
2017-10-01T00:09:21.004Z,19.40
2017-10-01T00:11:48.750Z,19.50
2017-10-01T00:14:16.671Z,19.50
2017-10-01T00:16:44.416Z,19.50
2017-10-01T00:19:12.200Z,19.50
2017-10-01T00:21:39.949Z,19.40
2017-10-01T00:24:07.744Z,19.40
2017-10-01T00:26:35.509Z,19.40
2017-10-01T00:29:03.449Z,19.40
2017-10-01T00:31:31.215Z,19.60
2017-10-01T00:33:58.963Z,19.60
2017-10-01T00:36:26.807Z,19.60
2017-10-01T00:38:54.620Z,19.60
2017-10-01T00:41:22.362Z,19.60
2017-10-01T00:43:50.272Z,19.50
2017-10-01T00:46:18.057Z,19.40
2017-10-01T00:48:46.614Z,19.30
2017-10-01T00:51:14.440Z,19.20
2017-10-01T00:53:42.204Z,19.40
2017-10-01T00:56:10.020Z,19.40
2017-10-01T00:58:37.879Z,19.50
2017-10-01T01:01:05.627Z,19.50
2017-10-01T01:03:33.422Z,19.40
2017-10-01T01:06:01.182Z,19.40
2017-10-01T01:08:28.980Z,19.30
2017-10-01T01:10:56.823Z,19.30
2017-10-01T01:13:24.746Z,19.40
2017-10-01T01:15:52.571Z,19.40
2017-10-01T01:18:20.420Z,19.30
2017-10-01T01:20:48.256Z,19.20
2017-10-01T01:23:16.099Z,19.10
2017-10-01T01:25:44.673Z,18.90
2017-10-01T01:28:12.555Z,18.90
2017-10-01T01:30:41.132Z,19.00
2017-10-01T01:33:08.936Z,18.90
2017-10-01T01:35:36.971Z,18.90
2017-10-01T01:38:04.788Z,18.90
2017-10-01T01:40:32.619Z,18.90
2017-10-01T01:43:01.311Z,18.90
2017-10-01T01:45:29.903Z,18.90
2017-10-01T01:47:57.741Z,18.90
2017-10-01T01:50:25.575Z,19.00
2017-10-01T01:52:53.393Z,19.00
2017-10-01T01:55:21.263Z,18.90
2017-10-01T01:57:49.196Z,18.90
2017-10-01T02:00:17.035Z,18.90
2017-10-01T02:02:44.886Z,18.90
2017-10-01T02:05:12.695Z,18.80
2017-10-01T02:07:40.461Z,18.80
2017-10-01T02:10:08.233Z,18.80
2017-10-01T02:12:36.172Z,18.80
2017-10-01T02:15:03.939Z,19.00
2017-10-01T02:17:31.737Z,19.00
2017-10-01T02:19:59.699Z,18.90
2017-10-01T02:22:27.529Z,18.80
2017-10-01T02:24:55.307Z,18.80
2017-10-01T02:27:23.078Z,18.70
2017-10-01T02:29:50.861Z,18.70
2017-10-01T02:32:18.714Z,18.60
2017-10-01T02:34:46.481Z,18.60
2017-10-01T02:37:14.280Z,18.60
2017-10-01T02:39:42.038Z,18.60
2017-10-01T02:42:09.927Z,18.70
2017-10-01T02:44:37.743Z,18.70
2017-10-01T02:47:05.752Z,18.80
2017-10-01T02:49:33.630Z,18.80
2017-10-01T02:52:01.459Z,18.70
2017-10-01T02:54:29.280Z,18.60
2017-10-01T02:56:57.091Z,18.60
2017-10-01T02:59:24.896Z,18.60
2017-10-01T03:01:52.716Z,18.60
2017-10-01T03:04:20.658Z,18.50
2017-10-01T03:06:48.554Z,18.40
2017-10-01T03:09:16.362Z,18.40
2017-10-01T03:11:44.277Z,18.30
2017-10-01T03:14:12.046Z,18.30
2017-10-01T03:16:40.578Z,18.30
2017-10-01T03:19:08.473Z,18.20
2017-10-01T03:21:36.230Z,18.20
2017-10-01T03:24:04.069Z,18.30
2017-10-01T03:26:31.967Z,18.30
2017-10-01T03:28:59.815Z,18.20
2017-10-01T03:31:27.623Z,18.20
2017-10-01T03:33:55.518Z,18.20
2017-10-01T03:36:23.351Z,18.20
2017-10-01T03:38:51.132Z,18.30
2017-10-01T03:41:18.971Z,18.30
2017-10-01T03:43:46.756Z,18.30
2017-10-01T03:46:14.657Z,18.20
2017-10-01T03:48:42.553Z,18.20
2017-10-01T03:51:10.455Z,18.20
2017-10-01T03:53:38.391Z,18.20
2017-10-01T03:56:06.217Z,18.20
2017-10-01T03:58:34.028Z,18.20
2017-10-01T04:01:01.836Z,18.10
2017-10-01T04:03:29.624Z,18.10
2017-10-01T04:05:57.361Z,18.10
2017-10-01T04:08:25.164Z,18.10
2017-10-01T04:10:52.971Z,18.10
2017-10-01T04:13:20.762Z,18.10
2017-10-01T04:15:48.579Z,17.80
2017-10-01T04:18:16.502Z,18.00
2017-10-01T04:20:44.320Z,18.20
2017-10-01T04:23:12.118Z,18.20
2017-10-01T04:25:40.034Z,18.20
2017-10-01T04:28:07.907Z,18.20
2017-10-01T04:30:35.662Z,18.10
2017-10-01T04:33:03.424Z,18.10
2017-10-01T04:35:31.164Z,18.10
2017-10-01T04:37:58.984Z,18.10
2017-10-01T04:40:26.815Z,18.10
2017-10-01T04:42:54.543Z,18.10
2017-10-01T04:45:22.277Z,18.10
2017-10-01T04:47:50.320Z,18.00
2017-10-01T04:50:18.320Z,18.00
2017-10-01T04:52:46.123Z,18.00
2017-10-01T04:55:14.015Z,18.00
2017-10-01T04:57:41.817Z,18.00
2017-10-01T05:00:09.596Z,18.00
2017-10-01T05:02:37.416Z,18.20
2017-10-01T05:05:05.157Z,18.20
2017-10-01T05:07:32.894Z,18.10
2017-10-01T05:10:00.768Z,18.10
2017-10-01T05:12:29.299Z,18.00
2017-10-01T05:14:57.086Z,18.00
2017-10-01T05:17:24.887Z,18.00
2017-10-01T05:19:52.680Z,18.00
2017-10-01T05:22:20.432Z,18.00
2017-10-01T05:24:48.291Z,18.00
2017-10-01T05:27:16.863Z,18.00
2017-10-01T05:29:44.608Z,17.90
2017-10-01T05:32:12.478Z,18.00
2017-10-01T05:34:40.300Z,18.00
2017-10-01T05:37:08.035Z,17.90
2017-10-01T05:39:35.944Z,17.90
2017-10-01T05:42:03.744Z,17.90
2017-10-01T05:44:31.469Z,17.90
2017-10-01T05:46:59.284Z,17.90
2017-10-01T05:49:27.027Z,17.80
2017-10-01T05:51:54.832Z,17.60
2017-10-01T05:54:22.650Z,17.60
2017-10-01T05:56:50.460Z,17.70
2017-10-01T05:59:18.263Z,17.70
2017-10-01T06:01:46.856Z,17.70
2017-10-01T06:04:15.069Z,17.60
2017-10-01T06:06:42.885Z,17.50
2017-10-01T06:09:10.635Z,17.50
2017-10-01T06:11:38.427Z,17.50
2017-10-01T06:14:06.792Z,17.50
2017-10-01T06:16:34.601Z,17.50
2017-10-01T06:19:02.407Z,17.50
2017-10-01T06:21:30.156Z,17.60
2017-10-01T06:23:57.966Z,17.60
2017-10-01T06:26:25.723Z,17.60
2017-10-01T06:28:53.467Z,17.60
2017-10-01T06:31:21.302Z,17.50
2017-10-01T06:33:49.121Z,17.50
2017-10-01T06:36:16.952Z,17.50
2017-10-01T06:38:44.713Z,17.50
2017-10-01T06:41:12.449Z,17.50
2017-10-01T06:43:41.099Z,17.50
2017-10-01T06:46:08.866Z,17.50
2017-10-01T06:48:36.700Z,17.50
2017-10-01T06:51:04.530Z,17.50
2017-10-01T06:53:33.130Z,17.60
2017-10-01T06:56:00.955Z,17.60
2017-10-01T06:58:28.721Z,17.60
2017-10-01T07:00:56.558Z,17.70
2017-10-01T07:03:24.351Z,17.70
2017-10-01T07:05:52.168Z,17.70
2017-10-01T07:08:20.012Z,17.80
2017-10-01T07:10:48.562Z,17.90
2017-10-01T07:13:17.305Z,17.90
2017-10-01T07:15:46.874Z,17.90
2017-10-01T07:18:14.664Z,17.90
2017-10-01T07:20:43.194Z,17.80
2017-10-01T07:23:10.949Z,17.80
2017-10-01T07:25:38.910Z,17.80
2017-10-01T07:28:06.726Z,17.70
2017-10-01T07:30:34.508Z,17.70
2017-10-01T07:33:02.281Z,17.70
2017-10-01T07:35:30.023Z,17.70
2017-10-01T07:37:57.776Z,17.70
2017-10-01T07:40:25.610Z,17.70
2017-10-01T07:42:53.376Z,17.60
2017-10-01T07:45:22.257Z,17.70
2017-10-01T07:47:50.870Z,17.60
2017-10-01T07:50:18.656Z,17.60
2017-10-01T07:52:46.529Z,17.60
2017-10-01T07:55:14.355Z,17.60
2017-10-01T07:57:42.102Z,17.60
2017-10-01T08:00:09.981Z,17.50
2017-10-01T08:02:38.304Z,17.40
2017-10-01T08:05:07.214Z,17.50
2017-10-01T08:07:36.897Z,17.40
2017-10-01T08:10:04.713Z,17.40
2017-10-01T08:12:32.472Z,17.40
2017-10-01T08:15:00.293Z,17.40
2017-10-01T08:17:28.092Z,17.50
2017-10-01T08:19:55.909Z,17.50
2017-10-01T08:22:24.595Z,17.50
2017-10-01T08:24:53.277Z,17.50
2017-10-01T08:27:21.038Z,17.40
2017-10-01T08:29:49.786Z,17.50
2017-10-01T08:32:17.558Z,17.40
2017-10-01T08:34:45.326Z,17.50
2017-10-01T08:37:13.169Z,17.50
2017-10-01T08:39:40.962Z,17.50
2017-10-01T08:42:08.788Z,17.50
2017-10-01T08:44:36.653Z,17.50
2017-10-01T08:47:04.410Z,17.50
2017-10-01T08:49:32.943Z,17.50
2017-10-01T08:52:00.711Z,17.50
2017-10-01T08:54:28.524Z,17.50
2017-10-01T08:56:56.281Z,17.60
2017-10-01T08:59:24.056Z,17.60
2017-10-01T09:01:51.874Z,17.70
2017-10-01T09:04:19.677Z,17.60
2017-10-01T09:06:47.460Z,17.50
2017-10-01T09:09:16.014Z,17.60
2017-10-01T09:11:44.140Z,17.60
2017-10-01T09:14:11.923Z,17.60
2017-10-01T09:16:40.093Z,17.70
2017-10-01T09:19:07.841Z,17.70
2017-10-01T09:21:36.412Z,17.60
2017-10-01T09:24:05.819Z,17.60
2017-10-01T09:26:33.625Z,17.70
2017-10-01T09:29:02.969Z,17.60
2017-10-01T09:31:31.172Z,17.70
2017-10-01T09:34:00.895Z,17.80
2017-10-01T09:36:28.917Z,17.80
2017-10-01T09:38:57.484Z,17.80
2017-10-01T09:41:30.921Z,17.90
2017-10-01T09:43:58.756Z,17.90
2017-10-01T09:46:28.728Z,17.90
2017-10-01T09:48:57.357Z,18.10
2017-10-01T09:51:29.331Z,18.10
2017-10-01T09:53:59.044Z,18.10
2017-10-01T09:56:28.432Z,18.10
2017-10-01T09:58:58.727Z,18.20
2017-10-01T10:01:28.811Z,18.20
2017-10-01T10:04:00.835Z,18.50
2017-10-01T10:06:30.146Z,18.50
2017-10-01T10:09:00.032Z,18.60
2017-10-01T10:11:31.589Z,18.50
2017-10-01T10:14:01.767Z,18.60
2017-10-01T10:16:31.312Z,18.50
2017-10-01T10:19:03.228Z,18.40
2017-10-01T10:21:32.348Z,18.40
2017-10-01T10:24:02.504Z,18.40
2017-10-01T10:26:30.366Z,18.50
2017-10-01T10:28:58.177Z,18.50
2017-10-01T10:31:25.945Z,18.40
2017-10-01T10:33:53.815Z,18.30
2017-10-01T10:36:21.555Z,18.30
2017-10-01T10:38:49.299Z,18.20
2017-10-01T10:41:17.060Z,18.40
2017-10-01T10:43:44.821Z,18.50
2017-10-01T10:46:12.643Z,18.30
2017-10-01T10:48:40.466Z,18.20
2017-10-01T10:51:08.242Z,18.10
2017-10-01T10:53:35.981Z,18.10
2017-10-01T10:56:03.771Z,18.20
2017-10-01T10:58:31.629Z,18.30
2017-10-01T11:00:59.405Z,18.60
2017-10-01T11:03:27.254Z,18.70
2017-10-01T11:05:55.060Z,18.70
2017-10-01T11:08:22.853Z,18.90
2017-10-01T11:10:50.874Z,19.00
2017-10-01T11:13:18.616Z,19.10
2017-10-01T11:15:46.416Z,19.30
2017-10-01T11:18:14.289Z,19.50
2017-10-01T11:20:42.034Z,19.60
2017-10-01T11:23:09.851Z,19.70
2017-10-01T11:25:37.755Z,19.80
2017-10-01T11:28:05.546Z,19.70
2017-10-01T11:30:33.306Z,19.80
2017-10-01T11:33:01.902Z,19.90
2017-10-01T11:35:29.623Z,19.80
2017-10-01T11:37:57.467Z,19.70
2017-10-01T11:40:25.330Z,19.70
2017-10-01T11:42:54.967Z,19.70
2017-10-01T11:45:26.515Z,19.80
2017-10-01T11:47:54.270Z,19.60
2017-10-01T11:50:22.111Z,19.60
2017-10-01T11:52:50.682Z,19.40
2017-10-01T11:55:18.442Z,19.40
2017-10-01T11:57:46.247Z,19.20
2017-10-01T12:00:14.067Z,19.30
2017-10-01T12:02:41.811Z,19.30
2017-10-01T12:05:09.992Z,19.10
2017-10-01T12:07:37.795Z,19.10
2017-10-01T12:10:05.566Z,19.00
2017-10-01T12:12:33.392Z,18.90
2017-10-01T12:15:01.259Z,18.80
2017-10-01T12:17:29.066Z,18.80
2017-10-01T12:19:56.839Z,19.00
2017-10-01T12:22:24.652Z,19.20
2017-10-01T12:24:52.416Z,19.30
2017-10-01T12:27:21.464Z,19.20
2017-10-01T12:29:49.800Z,19.40
2017-10-01T12:32:17.642Z,19.70
2017-10-01T12:34:47.715Z,19.80
2017-10-01T12:37:16.652Z,19.70
2017-10-01T12:39:45.522Z,19.70
2017-10-01T12:42:13.585Z,19.50
2017-10-01T12:44:41.327Z,19.50
2017-10-01T12:47:09.134Z,19.40
2017-10-01T12:49:36.970Z,19.40
2017-10-01T12:52:04.779Z,19.30
2017-10-01T12:54:32.514Z,19.20
2017-10-01T12:57:00.827Z,19.40
2017-10-01T12:59:28.578Z,19.50
2017-10-01T13:02:02.057Z,19.50
2017-10-01T13:04:29.841Z,19.60
2017-10-01T13:06:57.698Z,19.80
2017-10-01T13:09:26.467Z,19.80
2017-10-01T13:11:54.364Z,19.60
2017-10-01T13:14:22.188Z,19.70
2017-10-01T13:16:49.960Z,20.00
2017-10-01T13:19:17.714Z,20.00
2017-10-01T13:21:45.535Z,19.80
2017-10-01T13:24:13.291Z,19.80
2017-10-01T13:26:41.098Z,19.70
2017-10-01T13:29:08.940Z,19.70
2017-10-01T13:31:36.710Z,19.60
2017-10-01T13:34:04.535Z,19.50
2017-10-01T13:36:32.406Z,19.60
2017-10-01T13:39:00.234Z,20.00
2017-10-01T13:41:28.035Z,20.00
2017-10-01T13:43:55.932Z,20.00
2017-10-01T13:46:23.730Z,20.20
2017-10-01T13:48:51.494Z,20.30
2017-10-01T13:51:19.354Z,20.40
2017-10-01T13:53:47.164Z,20.40
2017-10-01T13:56:14.986Z,20.50
2017-10-01T13:58:42.818Z,20.40
2017-10-01T14:01:10.603Z,20.40
2017-10-01T14:03:38.480Z,20.20
2017-10-01T14:06:06.253Z,20.10
2017-10-01T14:08:34.040Z,19.90
2017-10-01T14:11:01.801Z,19.70
2017-10-01T14:13:29.651Z,19.70
2017-10-01T14:15:57.461Z,19.90
2017-10-01T14:18:25.974Z,20.00
2017-10-01T14:20:53.792Z,19.90
2017-10-01T14:23:21.538Z,20.00
2017-10-01T14:25:49.275Z,20.10
2017-10-01T14:28:17.156Z,20.10
2017-10-01T14:44:10.427Z,19.70
2017-10-01T14:46:38.269Z,19.60
2017-10-01T14:49:06.016Z,19.50
2017-10-01T14:51:34.544Z,19.90
2017-10-01T14:54:02.267Z,19.80
2017-10-01T14:56:30.077Z,19.90
2017-10-01T14:58:57.860Z,19.90
2017-10-01T15:01:25.666Z,19.80
2017-10-01T15:03:53.447Z,19.80
2017-10-01T15:06:21.367Z,19.90
2017-10-01T15:08:49.169Z,20.00
2017-10-01T15:11:16.960Z,19.90
2017-10-01T15:13:44.936Z,20.10
2017-10-01T15:16:12.765Z,20.20
2017-10-01T15:18:40.626Z,20.10
2017-10-01T15:21:08.390Z,19.90
2017-10-01T15:23:36.184Z,19.60
2017-10-01T15:26:05.149Z,19.40
2017-10-01T15:28:33.086Z,19.30
2017-10-01T15:31:00.840Z,19.20
2017-10-01T15:33:28.610Z,19.40
2017-10-01T15:35:56.465Z,19.30
2017-10-01T15:38:24.285Z,19.40
2017-10-01T15:40:52.079Z,19.50
2017-10-01T15:43:19.911Z,19.60
2017-10-01T15:45:47.725Z,19.60
2017-10-01T15:48:16.340Z,19.10
2017-10-01T15:50:44.107Z,19.10
2017-10-01T15:53:11.865Z,19.00
2017-10-01T15:55:39.748Z,18.80
2017-10-01T15:58:07.500Z,19.00
2017-10-01T16:00:35.290Z,19.00
2017-10-01T16:03:03.045Z,19.00
2017-10-01T16:05:30.798Z,19.20
2017-10-01T16:07:58.657Z,19.10
2017-10-01T16:10:26.490Z,19.30
2017-10-01T16:12:54.245Z,19.40
2017-10-01T16:15:23.025Z,19.60
2017-10-01T16:17:50.825Z,19.80
2017-10-01T16:20:18.764Z,19.50
2017-10-01T16:22:46.504Z,19.20
2017-10-01T16:25:14.444Z,19.10
2017-10-01T16:27:44.205Z,19.00
2017-10-01T16:30:13.027Z,18.90
2017-10-01T16:32:40.876Z,18.80
2017-10-01T16:35:08.678Z,18.80
2017-10-01T16:37:36.659Z,19.10
2017-10-01T16:40:04.541Z,19.50
2017-10-01T16:42:32.275Z,19.30
2017-10-01T16:45:00.130Z,19.50
2017-10-01T16:47:27.880Z,19.30
2017-10-01T16:49:55.816Z,19.30
2017-10-01T16:52:23.706Z,19.60
2017-10-01T16:54:51.456Z,19.70
2017-10-01T16:57:19.222Z,19.70
2017-10-01T16:59:47.109Z,19.70
2017-10-01T17:02:14.936Z,19.80
2017-10-01T17:04:42.834Z,19.70
2017-10-01T17:07:10.841Z,19.90
2017-10-01T17:09:38.705Z,19.80
2017-10-01T17:12:06.575Z,19.80
2017-10-01T17:14:34.365Z,19.90
2017-10-01T17:17:02.183Z,19.80
2017-10-01T17:19:30.042Z,19.50
2017-10-01T17:21:57.927Z,19.40
2017-10-01T17:24:26.962Z,19.60
2017-10-01T17:26:54.903Z,19.70
2017-10-01T17:29:23.505Z,20.00
2017-10-01T17:31:51.398Z,19.90
2017-10-01T17:34:19.326Z,19.80
2017-10-01T17:36:47.202Z,19.80
2017-10-01T17:39:14.985Z,19.90
2017-10-01T17:41:50.642Z,19.90
2017-10-01T17:44:18.462Z,19.70
2017-10-01T17:46:46.228Z,19.50
2017-10-01T17:49:14.597Z,19.20
2017-10-01T17:51:42.486Z,19.00
2017-10-01T17:54:10.346Z,18.90
2017-10-01T17:56:38.121Z,18.80
2017-10-01T17:59:05.919Z,18.60
2017-10-01T18:01:33.666Z,18.50
2017-10-01T18:04:01.403Z,18.40
2017-10-01T18:06:29.222Z,18.30
2017-10-01T18:08:56.990Z,18.10
2017-10-01T18:11:24.820Z,18.10
2017-10-01T18:13:52.718Z,18.00
2017-10-01T18:16:20.488Z,18.00
2017-10-01T18:18:48.316Z,18.10
2017-10-01T18:21:16.074Z,18.10
2017-10-01T18:23:44.699Z,18.10
2017-10-01T18:26:12.432Z,18.10
2017-10-01T18:28:40.283Z,18.20
2017-10-01T18:31:08.824Z,18.60
2017-10-01T18:33:36.641Z,18.50
2017-10-01T18:36:05.436Z,18.40
2017-10-01T18:38:33.240Z,18.30
2017-10-01T18:41:01.059Z,18.20
2017-10-01T18:43:28.893Z,18.10
2017-10-01T18:45:56.704Z,18.00
2017-10-01T18:48:24.837Z,18.00
2017-10-01T18:50:54.707Z,17.90
2017-10-01T18:53:23.291Z,17.90
2017-10-01T18:55:51.078Z,17.90
2017-10-01T18:58:18.935Z,17.90
2017-10-01T19:00:48.676Z,17.90
2017-10-01T19:03:17.501Z,17.80
2017-10-01T19:05:45.324Z,18.00
2017-10-01T19:08:15.020Z,17.90
2017-10-01T19:10:43.430Z,17.90
2017-10-01T19:13:12.487Z,17.90
2017-10-01T19:15:40.309Z,17.90
2017-10-01T19:18:08.136Z,17.80
2017-10-01T19:20:37.742Z,17.80
2017-10-01T19:23:06.295Z,17.80
2017-10-01T19:25:36.671Z,17.80
2017-10-01T19:28:05.386Z,17.80
2017-10-01T19:30:34.984Z,17.80
2017-10-01T19:33:04.555Z,17.80
2017-10-01T19:35:34.537Z,17.70
2017-10-01T19:38:03.182Z,17.70
2017-10-01T19:40:32.700Z,17.80
2017-10-01T19:43:01.407Z,17.80
2017-10-01T19:45:29.228Z,17.80
2017-10-01T19:47:57.000Z,17.80
2017-10-01T19:50:25.217Z,17.80
2017-10-01T19:52:53.277Z,17.80
2017-10-01T19:55:21.175Z,17.70
2017-10-01T19:57:49.092Z,17.70
2017-10-01T20:00:16.927Z,17.70
2017-10-01T20:02:45.018Z,17.70
2017-10-01T20:05:12.859Z,17.70
2017-10-01T20:07:40.596Z,17.70
2017-10-01T20:10:08.469Z,17.70
2017-10-01T20:12:36.257Z,17.90
2017-10-01T20:15:04.060Z,18.00
2017-10-01T20:17:32.651Z,17.90
2017-10-01T20:20:00.401Z,17.90
2017-10-01T20:22:29.598Z,17.90
2017-10-01T20:24:57.914Z,17.90
2017-10-01T20:27:25.762Z,17.80
2017-10-01T20:29:53.568Z,17.80
2017-10-01T20:32:21.440Z,17.70
2017-10-01T20:34:49.260Z,17.70
2017-10-01T20:37:17.776Z,17.70
2017-10-01T20:39:45.611Z,17.70
2017-10-01T20:42:13.434Z,17.70
2017-10-01T20:44:41.180Z,17.70
2017-10-01T20:47:09.010Z,17.60
2017-10-01T20:49:37.554Z,17.60
2017-10-01T20:52:05.309Z,17.60
2017-10-01T20:54:33.098Z,17.70
2017-10-01T20:57:00.861Z,17.70
2017-10-01T20:59:28.624Z,17.70
2017-10-01T21:01:56.365Z,17.60
2017-10-01T21:04:24.115Z,17.70
2017-10-01T21:06:51.996Z,17.60
2017-10-01T21:09:19.737Z,17.60
2017-10-01T21:11:47.545Z,17.60
2017-10-01T21:14:23.161Z,17.50
2017-10-01T21:16:52.392Z,17.60
2017-10-01T21:19:27.590Z,17.50
2017-10-01T21:21:56.420Z,17.50
2017-10-01T21:24:24.323Z,17.50
2017-10-01T21:26:52.071Z,17.50
2017-10-01T21:29:19.889Z,17.40
2017-10-01T21:31:47.781Z,17.40
2017-10-01T21:34:15.521Z,17.40
2017-10-01T21:36:43.342Z,17.40
2017-10-01T21:39:11.077Z,17.40
2017-10-01T21:41:38.881Z,17.40
2017-10-01T21:44:06.639Z,17.50
2017-10-01T21:46:34.589Z,17.50
2017-10-01T21:49:02.355Z,17.50
2017-10-01T21:51:30.130Z,17.50
2017-10-01T21:53:57.948Z,17.40
2017-10-01T21:56:25.716Z,17.40
2017-10-01T21:58:53.490Z,17.40
2017-10-01T22:01:21.343Z,17.40
2017-10-01T22:03:49.138Z,17.40
2017-10-01T22:06:17.750Z,17.30
2017-10-01T22:08:45.655Z,17.30
2017-10-01T22:11:13.475Z,17.30
2017-10-01T22:13:41.224Z,17.30
2017-10-01T22:16:09.033Z,17.30
2017-10-01T22:18:36.778Z,17.30
2017-10-01T22:21:04.535Z,17.30
2017-10-01T22:23:32.406Z,17.30
2017-10-01T22:26:00.152Z,17.30
2017-10-01T22:28:27.882Z,17.30
2017-10-01T22:30:55.725Z,17.30
2017-10-01T22:33:23.481Z,17.30
2017-10-01T22:35:51.295Z,17.30
2017-10-01T22:38:19.127Z,17.20
2017-10-01T22:40:46.937Z,17.20
2017-10-01T22:43:14.681Z,17.20
2017-10-01T22:45:42.595Z,17.20
2017-10-01T22:48:10.407Z,17.20
2017-10-01T22:50:38.145Z,17.20
2017-10-01T22:53:05.974Z,17.20
2017-10-01T22:55:33.702Z,17.20
2017-10-01T22:58:01.485Z,17.30
2017-10-01T23:00:29.326Z,17.20
2017-10-01T23:02:57.067Z,17.20
2017-10-01T23:05:25.616Z,17.20
2017-10-01T23:07:53.450Z,17.20
2017-10-01T23:10:21.186Z,17.20
2017-10-01T23:12:48.980Z,17.20
2017-10-01T23:15:16.841Z,17.20
2017-10-01T23:17:44.659Z,17.20
2017-10-01T23:20:12.466Z,17.20
2017-10-01T23:22:40.236Z,17.20
2017-10-01T23:25:07.986Z,17.20
2017-10-01T23:27:35.797Z,17.20
2017-10-01T23:30:03.725Z,17.20
2017-10-01T23:32:32.252Z,17.20
2017-10-01T23:35:00.012Z,17.20
2017-10-01T23:37:27.920Z,17.20
2017-10-01T23:39:55.729Z,17.10
2017-10-01T23:42:23.487Z,17.10
2017-10-01T23:44:52.061Z,17.10
2017-10-01T23:47:19.815Z,17.00
2017-10-01T23:49:47.564Z,17.10
2017-10-01T23:52:15.309Z,17.10
2017-10-01T23:54:43.113Z,17.20
2017-10-01T23:57:10.841Z,17.20
2017-10-01T23:59:38.715Z,17.20
