createdAt,value
2022-08-05T00:00:31.293Z,94.20
2022-08-05T00:03:03.641Z,94.50
2022-08-05T00:06:06.585Z,94.90
2022-08-05T00:08:35.947Z,94.20
2022-08-05T00:11:23.892Z,94.50
2022-08-05T00:14:00.606Z,93.80
2022-08-05T00:16:35.500Z,93.70
2022-08-05T00:19:07.532Z,93.30
2022-08-05T00:21:42.666Z,93.70
2022-08-05T00:24:18.864Z,92.40
2022-08-05T00:26:52.110Z,92.20
2022-08-05T00:29:54.863Z,92.50
2022-08-05T00:32:29.162Z,91.80
2022-08-05T00:35:06.871Z,92.10
2022-08-05T00:37:52.993Z,91.90
2022-08-05T00:40:29.472Z,92.40
2022-08-05T00:43:07.487Z,91.40
2022-08-05T00:45:43.863Z,92.00
2022-08-05T00:48:17.661Z,92.30
2022-08-05T00:50:58.122Z,92.30
2022-08-05T00:54:00.575Z,92.70
2022-08-05T00:56:22.701Z,92.60
2022-08-05T00:58:55.010Z,92.70
2022-08-05T01:01:42.753Z,92.80
2022-08-05T01:04:26.702Z,92.50
2022-08-05T01:06:57.831Z,92.40
2022-08-05T01:09:30.447Z,92.30
2022-08-05T01:12:38.674Z,91.80
2022-08-05T01:22:02.282Z,91.80
2022-08-05T01:28:39.299Z,91.50
2022-08-05T01:31:56.463Z,91.50
2022-08-05T01:35:10.563Z,90.20
2022-08-05T01:38:31.106Z,90.20
2022-08-05T01:43:57.459Z,84.30
2022-08-05T01:46:42.061Z,84.90
2022-08-05T01:50:01.683Z,85.10
2022-08-05T01:56:09.885Z,84.60
2022-08-05T01:58:47.900Z,84.10
2022-08-05T02:01:28.122Z,82.30
2022-08-05T02:06:58.761Z,82.50
2022-08-05T02:15:49.492Z,83.70
2022-08-05T02:18:59.287Z,81.20
2022-08-05T02:21:49.283Z,82.40
2022-08-05T02:24:41.353Z,80.70
2022-08-05T02:30:35.948Z,78.00
2022-08-05T02:33:38.202Z,81.30
2022-08-05T02:39:14.191Z,78.80
2022-08-05T02:42:03.721Z,77.70
2022-08-05T02:44:50.767Z,78.30
2022-08-05T02:50:35.701Z,75.70
2022-08-05T02:53:19.599Z,75.00
2022-08-05T02:56:19.045Z,75.90
2022-08-05T03:01:52.344Z,77.30
2022-08-05T03:08:01.592Z,77.10
2022-08-05T03:11:01.335Z,76.40
2022-08-05T03:14:13.790Z,77.50
2022-08-05T03:19:52.081Z,76.20
2022-08-05T03:22:32.425Z,75.40
2022-08-05T03:28:14.842Z,75.80
2022-08-05T03:31:03.167Z,74.30
2022-08-05T03:33:50.956Z,74.90
2022-08-05T03:36:30.215Z,72.50
2022-08-05T03:39:08.126Z,73.20
2022-08-05T03:41:46.843Z,73.60
2022-08-05T03:44:20.853Z,73.70
2022-08-05T03:46:51.431Z,75.30
2022-08-05T03:49:30.829Z,75.40
2022-08-05T03:52:36.628Z,74.80
2022-08-05T03:56:10.874Z,74.50
2022-08-05T03:58:33.902Z,72.50
2022-08-05T04:01:08.839Z,72.20
2022-08-05T04:04:09.280Z,73.10
2022-08-05T04:06:51.279Z,71.00
2022-08-05T04:09:26.353Z,70.20
2022-08-05T04:12:01.939Z,71.30
2022-08-05T04:14:33.324Z,70.30
2022-08-05T04:17:05.488Z,72.00
2022-08-05T04:19:45.905Z,71.40
2022-08-05T04:22:24.688Z,71.80
2022-08-05T04:24:57.300Z,73.00
2022-08-05T04:27:41.788Z,73.70
2022-08-05T04:30:19.526Z,73.40
2022-08-05T04:32:49.813Z,70.70
2022-08-05T04:35:23.515Z,72.20
2022-08-05T04:38:01.627Z,70.30
2022-08-05T04:40:44.453Z,70.10
2022-08-05T04:43:18.300Z,70.50
2022-08-05T04:45:54.752Z,68.50
2022-08-05T04:48:27.543Z,70.30
2022-08-05T04:51:02.514Z,67.80
2022-08-05T04:53:36.364Z,68.50
2022-08-05T04:56:33.468Z,68.60
2022-08-05T04:59:01.443Z,68.20
2022-08-05T05:02:36.201Z,68.90
2022-08-05T05:04:47.717Z,70.00
2022-08-05T05:07:23.936Z,71.50
2022-08-05T05:10:01.995Z,70.00
2022-08-05T05:12:33.780Z,70.20
2022-08-05T05:15:10.765Z,69.70
2022-08-05T05:17:55.845Z,69.40
2022-08-05T05:20:28.715Z,68.90
2022-08-05T05:23:08.121Z,69.60
2022-08-05T05:25:41.281Z,70.00
2022-08-05T05:28:15.373Z,70.40
2022-08-05T05:30:49.667Z,71.50
2022-08-05T05:33:23.371Z,71.40
2022-08-05T05:35:54.351Z,71.80
2022-08-05T05:38:31.724Z,70.80
2022-08-05T05:41:02.340Z,74.10
2022-08-05T05:43:57.873Z,70.80
2022-08-05T05:46:24.467Z,72.70
2022-08-05T05:48:55.971Z,71.80
2022-08-05T05:51:29.681Z,71.70
2022-08-05T05:54:20.837Z,71.80
2022-08-05T05:56:51.614Z,72.40
2022-08-05T05:59:23.930Z,72.00
2022-08-05T06:01:59.413Z,72.80
2022-08-05T06:04:31.300Z,73.30
2022-08-05T06:07:02.881Z,73.00
2022-08-05T06:09:49.159Z,73.80
2022-08-05T06:12:24.449Z,74.00
2022-08-05T06:14:59.204Z,73.80
2022-08-05T06:17:31.405Z,74.30
2022-08-05T06:20:02.557Z,75.80
2022-08-05T06:22:36.696Z,75.20
2022-08-05T06:25:25.248Z,75.80
2022-08-05T06:28:11.370Z,75.10
2022-08-05T06:30:51.397Z,75.40
2022-08-05T06:33:33.275Z,75.10
2022-08-05T06:36:13.374Z,74.40
2022-08-05T06:38:47.311Z,76.10
2022-08-05T06:41:17.965Z,75.60
2022-08-05T06:43:58.550Z,76.70
2022-08-05T06:46:31.207Z,77.40
2022-08-05T06:49:05.730Z,76.70
2022-08-05T06:51:40.707Z,77.90
2022-08-05T06:54:12.127Z,78.20
2022-08-05T06:56:54.508Z,77.20
2022-08-05T06:59:42.375Z,78.30
2022-08-05T07:02:26.083Z,79.80
2022-08-05T07:05:01.738Z,79.30
2022-08-05T07:07:35.465Z,79.80
2022-08-05T07:10:14.949Z,79.30
2022-08-05T07:13:05.673Z,79.20
2022-08-05T07:16:00.947Z,80.30
2022-08-05T07:18:35.915Z,81.00
2022-08-05T07:21:08.404Z,80.20
2022-08-05T07:23:49.819Z,80.50
2022-08-05T07:26:22.942Z,80.80
2022-08-05T07:28:56.386Z,81.40
2022-08-05T07:31:40.768Z,82.00
2022-08-05T07:34:21.586Z,82.10
2022-08-05T07:36:59.063Z,81.90
2022-08-05T07:40:26.950Z,82.40
2022-08-05T07:42:31.857Z,83.20
2022-08-05T07:45:09.222Z,83.10
2022-08-05T07:47:42.623Z,83.50
2022-08-05T07:50:16.704Z,84.20
2022-08-05T07:52:49.644Z,85.50
2022-08-05T07:56:05.159Z,84.80
2022-08-05T07:58:11.433Z,85.90
2022-08-05T08:01:12.199Z,86.50
2022-08-05T08:03:45.175Z,85.80
2022-08-05T08:06:15.905Z,86.70
2022-08-05T08:08:46.658Z,87.30
2022-08-05T08:11:27.389Z,87.70
2022-08-05T08:14:07.759Z,88.40
2022-08-05T08:16:50.685Z,88.00
2022-08-05T08:20:10.856Z,88.20
2022-08-05T08:22:15.933Z,88.80
2022-08-05T08:24:51.907Z,88.60
2022-08-05T08:27:23.946Z,89.00
2022-08-05T08:30:30.111Z,89.20
2022-08-05T08:33:13.540Z,89.40
2022-08-05T08:35:53.190Z,89.10
2022-08-05T08:38:37.738Z,89.60
2022-08-05T08:41:17.030Z,89.60
2022-08-05T08:45:16.877Z,89.40
2022-08-05T08:46:45.026Z,89.50
2022-08-05T08:50:07.777Z,89.40
2022-08-05T08:52:23.422Z,89.60
2022-08-05T08:54:56.532Z,88.90
2022-08-05T08:57:42.268Z,88.90
2022-08-05T09:00:22.069Z,88.70
2022-08-05T09:02:54.566Z,89.30
2022-08-05T09:05:38.509Z,88.90
2022-08-05T09:08:30.095Z,89.60
2022-08-05T09:11:01.758Z,89.20
2022-08-05T09:14:00.978Z,89.10
2022-08-05T09:16:26.942Z,89.90
2022-08-05T09:18:59.519Z,90.00
2022-08-05T09:22:17.937Z,90.10
2022-08-05T09:24:23.238Z,89.60
2022-08-05T09:26:57.293Z,89.60
2022-08-05T09:29:47.994Z,89.60
2022-08-05T09:32:42.252Z,89.60
2022-08-05T09:35:26.444Z,89.40
2022-08-05T09:38:17.046Z,89.40
2022-08-05T09:40:52.182Z,89.50
2022-08-05T09:43:41.597Z,89.30
2022-08-05T09:46:30.956Z,89.10
2022-08-05T09:49:18.976Z,89.20
2022-08-05T09:51:50.496Z,89.60
2022-08-05T09:54:34.122Z,90.10
2022-08-05T09:57:05.385Z,89.20
2022-08-05T09:59:51.577Z,89.30
2022-08-05T10:02:39.859Z,89.00
2022-08-05T10:05:17.614Z,89.30
2022-08-05T10:08:35.509Z,89.30
2022-08-05T10:10:54.469Z,89.10
2022-08-05T10:13:47.671Z,90.10
2022-08-05T10:16:52.894Z,89.30
2022-08-05T10:19:59.175Z,89.30
2022-08-05T10:22:29.491Z,89.00
2022-08-05T10:25:02.485Z,88.70
2022-08-05T10:28:13.820Z,88.70
2022-08-05T10:32:48.281Z,88.80
2022-08-05T10:33:16.553Z,88.70
2022-08-05T10:35:52.544Z,87.50
2022-08-05T10:38:33.401Z,87.40
2022-08-05T10:41:46.994Z,86.90
2022-08-05T10:44:23.368Z,87.00
2022-08-05T10:47:00.053Z,86.80
2022-08-05T10:49:48.629Z,86.90
2022-08-05T10:52:49.528Z,86.70
2022-08-05T10:55:21.548Z,85.60
2022-08-05T10:58:11.449Z,87.20
2022-08-05T11:00:55.378Z,88.20
2022-08-05T11:03:33.881Z,87.70
2022-08-05T11:06:17.613Z,87.80
2022-08-05T11:09:32.188Z,87.60
2022-08-05T11:12:50.792Z,88.20
2022-08-05T11:16:00.850Z,87.70
2022-08-05T11:18:34.053Z,88.00
2022-08-05T11:21:11.353Z,88.50
2022-08-05T11:24:04.297Z,87.90
2022-08-05T11:26:49.394Z,89.50
2022-08-05T11:29:45.066Z,89.60
2022-08-05T11:32:32.425Z,89.30
2022-08-05T11:35:02.788Z,89.30
2022-08-05T11:38:27.790Z,90.10
2022-08-05T11:41:34.526Z,90.00
2022-08-05T11:44:40.885Z,90.40
2022-08-05T11:47:11.764Z,90.50
2022-08-05T11:49:51.162Z,90.40
2022-08-05T11:52:31.201Z,90.50
2022-08-05T11:55:07.386Z,90.70
2022-08-05T11:58:08.326Z,90.60
2022-08-05T12:00:31.815Z,91.10
2022-08-05T12:03:29.499Z,91.20
2022-08-05T12:06:06.216Z,91.40
2022-08-05T12:08:49.997Z,91.50
2022-08-05T12:11:40.589Z,92.20
2022-08-05T12:14:13.209Z,92.30
2022-08-05T12:16:50.125Z,91.50
2022-08-05T12:20:25.996Z,91.70
2022-08-05T12:22:14.748Z,92.00
2022-08-05T12:24:58.218Z,92.20
2022-08-05T12:27:33.648Z,92.40
2022-08-05T12:30:15.564Z,92.10
2022-08-05T12:32:58.512Z,92.10
2022-08-05T12:35:40.025Z,92.40
2022-08-05T12:40:58.826Z,92.20
2022-08-05T12:43:32.784Z,92.00
2022-08-05T12:46:12.585Z,92.40
2022-08-05T12:48:59.068Z,91.90
2022-08-05T12:52:13.675Z,91.50
2022-08-05T12:54:52.362Z,91.30
2022-08-05T13:02:03.552Z,90.70
2022-08-05T13:03:32.435Z,91.40
2022-08-05T13:06:30.771Z,91.40
2022-08-05T13:09:10.336Z,91.40
2022-08-05T13:12:03.005Z,91.40
2022-08-05T13:14:48.298Z,91.50
2022-08-05T13:17:41.725Z,91.80
2022-08-05T13:20:25.306Z,91.90
2022-08-05T13:23:01.396Z,91.80
2022-08-05T13:25:52.301Z,91.90
2022-08-05T13:28:33.515Z,92.20
2022-08-05T13:31:14.296Z,92.30
2022-08-05T13:34:21.550Z,92.20
2022-08-05T13:36:37.994Z,92.00
2022-08-05T13:40:13.776Z,91.80
2022-08-05T13:42:03.731Z,91.30
2022-08-05T13:44:35.970Z,91.90
2022-08-05T13:47:11.690Z,91.80
2022-08-05T13:50:04.354Z,91.50
2022-08-05T13:52:36.397Z,91.60
2022-08-05T13:55:09.599Z,91.70
2022-08-05T13:57:50.718Z,91.80
2022-08-05T14:00:27.961Z,91.80
2022-08-05T14:03:01.171Z,91.80
2022-08-05T14:06:24.595Z,92.40
2022-08-05T14:08:32.597Z,91.80
2022-08-05T14:11:20.326Z,91.80
2022-08-05T14:13:55.102Z,91.70
2022-08-05T14:16:28.594Z,91.20
2022-08-05T14:19:04.510Z,91.80
2022-08-05T14:22:10.245Z,91.60
2022-08-05T14:24:26.197Z,91.50
2022-08-05T14:27:17.240Z,91.40
2022-08-05T14:29:51.362Z,91.30
2022-08-05T14:32:26.932Z,91.00
2022-08-05T14:35:02.680Z,91.00
2022-08-05T14:37:45.683Z,91.00
2022-08-05T14:40:18.909Z,91.10
2022-08-05T14:42:49.591Z,90.70
2022-08-05T14:45:22.555Z,90.70
2022-08-05T14:48:03.183Z,90.70
2022-08-05T14:53:22.714Z,91.10
2022-08-05T14:56:03.827Z,90.50
2022-08-05T14:58:36.017Z,90.50
2022-08-05T15:01:16.249Z,90.60
2022-08-05T15:03:49.341Z,90.80
2022-08-05T15:06:27.979Z,90.60
2022-08-05T15:09:05.499Z,90.80
2022-08-05T15:11:51.956Z,90.40
2022-08-05T15:14:34.734Z,90.40
2022-08-05T15:19:57.558Z,90.90
2022-08-05T15:22:28.708Z,90.60
2022-08-05T15:25:11.814Z,90.80
2022-08-05T15:27:52.096Z,91.00
2022-08-05T15:30:24.388Z,90.60
2022-08-05T15:32:57.779Z,90.60
2022-08-05T15:35:36.280Z,90.70
2022-08-05T15:38:35.451Z,90.50
2022-08-05T15:41:23.120Z,90.60
2022-08-05T15:43:57.078Z,90.70
2022-08-05T15:46:28.157Z,90.50
2022-08-05T15:49:01.258Z,90.60
2022-08-05T15:52:10.104Z,90.60
2022-08-05T15:54:35.094Z,90.50
2022-08-05T15:57:09.452Z,90.40
2022-08-05T15:59:40.581Z,90.30
2022-08-05T16:02:19.819Z,90.40
2022-08-05T16:04:56.087Z,90.40
2022-08-05T16:07:29.554Z,90.50
2022-08-05T16:10:00.757Z,90.10
2022-08-05T16:12:32.583Z,90.40
2022-08-05T16:15:04.568Z,90.30
2022-08-05T16:17:37.005Z,90.00
2022-08-05T16:20:11.434Z,90.20
2022-08-05T16:22:43.997Z,90.10
2022-08-05T16:25:16.665Z,90.10
2022-08-05T16:28:02.197Z,90.30
2022-08-05T16:30:38.875Z,90.10
2022-08-05T16:33:12.662Z,90.30
2022-08-05T16:35:49.900Z,90.30
2022-08-05T16:38:28.036Z,90.20
2022-08-05T16:41:01.058Z,90.40
2022-08-05T16:43:35.209Z,90.20
2022-08-05T16:46:12.855Z,90.50
2022-08-05T16:48:55.575Z,90.00
2022-08-05T16:51:30.993Z,90.10
2022-08-05T16:54:26.247Z,90.30
2022-08-05T16:56:59.410Z,90.50
2022-08-05T16:59:30.853Z,90.40
2022-08-05T17:02:01.199Z,90.60
2022-08-05T17:04:31.970Z,90.50
2022-08-05T17:07:03.643Z,90.50
2022-08-05T17:09:58.009Z,90.70
2022-08-05T17:12:51.145Z,91.00
2022-08-05T17:15:20.602Z,91.60
2022-08-05T17:17:54.951Z,91.10
2022-08-05T17:20:26.691Z,91.20
2022-08-05T17:22:59.561Z,90.90
2022-08-05T17:25:34.166Z,91.50
2022-08-05T17:28:10.712Z,91.50
2022-08-05T17:30:52.162Z,91.50
2022-08-05T17:33:23.807Z,91.70
2022-08-05T17:36:08.369Z,91.80
2022-08-05T17:38:47.550Z,92.30
2022-08-05T17:42:16.654Z,92.20
2022-08-05T17:44:08.206Z,92.10
2022-08-05T17:46:41.502Z,91.80
2022-08-05T17:49:13.092Z,91.70
2022-08-05T17:51:46.105Z,91.70
2022-08-05T17:54:23.513Z,91.60
2022-08-05T17:56:53.852Z,91.60
2022-08-05T17:59:24.124Z,91.70
2022-08-05T18:01:54.528Z,91.90
2022-08-05T18:04:26.820Z,91.70
2022-08-05T18:07:00.539Z,91.50
2022-08-05T18:09:59.673Z,91.40
2022-08-05T18:12:24.707Z,91.60
2022-08-05T18:14:55.318Z,91.60
2022-08-05T18:18:00.131Z,91.30
2022-08-05T18:20:17.795Z,91.20
2022-08-05T18:22:54.644Z,91.50
2022-08-05T18:25:32.698Z,91.60
2022-08-05T18:28:04.939Z,91.60
2022-08-05T18:30:39.146Z,91.60
2022-08-05T18:33:13.723Z,91.60
2022-08-05T18:36:01.350Z,91.60
2022-08-05T18:38:37.820Z,91.40
2022-08-05T18:41:56.033Z,91.30
2022-08-05T18:44:06.429Z,91.50
2022-08-05T18:46:41.114Z,91.30
2022-08-05T18:49:44.563Z,91.30
2022-08-05T18:52:51.485Z,91.20
2022-08-05T18:55:22.981Z,90.90
2022-08-05T18:58:02.992Z,91.20
2022-08-05T19:00:34.749Z,91.10
2022-08-05T19:03:05.187Z,90.80
2022-08-05T19:06:13.288Z,91.20
2022-08-05T19:08:30.578Z,90.90
2022-08-05T19:11:02.874Z,90.80
2022-08-05T19:13:36.858Z,90.50
2022-08-05T19:16:24.905Z,90.50
2022-08-05T19:19:00.352Z,90.50
2022-08-05T19:21:34.507Z,90.60
2022-08-05T19:24:12.325Z,90.30
2022-08-05T19:26:55.443Z,90.10
2022-08-05T19:29:35.769Z,90.50
2022-08-05T19:32:11.346Z,90.30
2022-08-05T19:34:54.855Z,90.40
2022-08-05T19:37:29.857Z,90.20
2022-08-05T19:40:18.030Z,90.30
2022-08-05T19:43:00.790Z,90.10
2022-08-05T19:45:36.968Z,90.40
2022-08-05T19:48:14.376Z,90.10
2022-08-05T19:50:46.781Z,90.30
2022-08-05T19:53:17.096Z,90.50
2022-08-05T19:56:14.155Z,90.30
2022-08-05T19:58:53.305Z,90.30
2022-08-05T20:01:28.468Z,90.20
2022-08-05T20:03:59.434Z,90.00
2022-08-05T20:06:30.730Z,90.10
2022-08-05T20:09:13.939Z,90.00
2022-08-05T20:11:48.073Z,90.20
2022-08-05T20:14:27.106Z,90.10
2022-08-05T20:17:01.725Z,90.00
2022-08-05T20:19:35.955Z,89.90
2022-08-05T20:22:09.530Z,89.80
2022-08-05T20:24:40.430Z,89.00
2022-08-05T20:27:11.765Z,89.80
2022-08-05T20:29:52.237Z,89.40
2022-08-05T20:32:29.881Z,89.00
2022-08-05T20:35:00.229Z,89.40
2022-08-05T20:38:05.682Z,90.00
2022-08-05T20:40:21.338Z,90.00
2022-08-05T20:42:51.805Z,90.10
2022-08-05T20:45:22.546Z,90.20
2022-08-05T20:48:13.207Z,90.20
2022-08-05T20:50:46.900Z,90.50
2022-08-05T20:53:36.951Z,90.10
2022-08-05T20:56:09.499Z,90.00
2022-08-05T20:58:40.449Z,90.30
2022-08-05T21:01:10.791Z,89.70
2022-08-05T21:03:48.895Z,89.60
2022-08-05T21:06:27.591Z,90.00
2022-08-05T21:09:01.965Z,90.20
2022-08-05T21:12:06.568Z,90.30
2022-08-05T21:14:22.953Z,90.40
2022-08-05T21:16:56.980Z,90.50
2022-08-05T21:19:27.284Z,90.50
2022-08-05T21:22:00.110Z,90.70
2022-08-05T21:24:31.372Z,91.30
2022-08-05T21:27:01.850Z,90.90
2022-08-05T21:29:32.595Z,90.90
2022-08-05T21:32:11.153Z,91.20
2022-08-05T21:35:06.901Z,91.20
2022-08-05T21:37:41.056Z,91.00
2022-08-05T21:40:14.033Z,90.90
2022-08-05T21:42:45.780Z,91.00
2022-08-05T21:45:24.439Z,90.80
2022-08-05T21:48:08.395Z,91.10
2022-08-05T21:50:39.156Z,91.10
2022-08-05T21:53:17.456Z,90.80
2022-08-05T21:56:05.354Z,90.90
2022-08-05T21:58:42.245Z,91.20
2022-08-05T22:01:24.024Z,91.50
2022-08-05T22:03:56.561Z,91.80
2022-08-05T22:06:37.014Z,92.00
2022-08-05T22:09:13.329Z,91.90
2022-08-05T22:11:46.764Z,91.90
2022-08-05T22:14:35.579Z,92.10
2022-08-05T22:17:09.267Z,92.40
2022-08-05T22:20:03.454Z,92.60
2022-08-05T22:22:31.293Z,92.50
2022-08-05T22:25:27.423Z,92.60
2022-08-05T22:28:08.147Z,92.10
2022-08-05T22:30:55.893Z,92.10
2022-08-05T22:33:56.705Z,92.10
2022-08-05T22:36:19.041Z,92.50
2022-08-05T22:38:54.599Z,91.90
2022-08-05T22:41:26.378Z,92.10
2022-08-05T22:44:18.936Z,92.00
2022-08-05T22:46:49.484Z,91.90
2022-08-05T22:49:56.261Z,92.70
2022-08-05T22:52:15.405Z,92.00
2022-08-05T22:55:00.814Z,91.80
2022-08-05T22:57:34.361Z,91.80
2022-08-05T23:00:09.799Z,91.40
2022-08-05T23:02:46.576Z,91.60
2022-08-05T23:05:18.662Z,91.60
2022-08-05T23:07:50.351Z,91.50
2022-08-05T23:10:24.384Z,91.30
2022-08-05T23:12:56.181Z,91.30
2022-08-05T23:15:34.926Z,91.40
2022-08-05T23:18:15.819Z,91.70
2022-08-05T23:20:47.732Z,91.10
2022-08-05T23:23:19.153Z,91.40
2022-08-05T23:25:51.634Z,91.20
2022-08-05T23:28:30.777Z,91.10
2022-08-05T23:31:16.046Z,91.00
2022-08-05T23:34:04.732Z,90.90
2022-08-05T23:36:44.320Z,90.60
2022-08-05T23:39:23.626Z,91.00
2022-08-05T23:42:02.926Z,90.70
2022-08-05T23:44:34.028Z,91.20
2022-08-05T23:47:14.442Z,91.60
2022-08-05T23:49:49.079Z,91.80
2022-08-05T23:52:28.743Z,92.20
2022-08-05T23:55:09.246Z,92.60
2022-08-05T23:57:41.450Z,92.70
