createdAt,value
2022-10-19T00:00:33.570Z,0.00
2022-10-19T00:01:33.561Z,0.00
2022-10-19T00:02:33.580Z,0.00
2022-10-19T00:03:33.543Z,0.00
2022-10-19T00:04:33.551Z,0.00
2022-10-19T00:05:33.534Z,0.00
2022-10-19T00:06:33.499Z,0.00
2022-10-19T00:07:33.716Z,0.00
2022-10-19T00:08:33.495Z,0.00
2022-10-19T00:09:33.475Z,0.00
2022-10-19T00:10:33.460Z,0.00
2022-10-19T00:11:33.453Z,0.00
2022-10-19T00:12:33.439Z,0.00
2022-10-19T00:13:33.441Z,0.00
2022-10-19T00:14:33.441Z,0.00
2022-10-19T00:15:33.402Z,0.00
2022-10-19T00:16:33.423Z,0.00
2022-10-19T00:17:33.646Z,0.00
2022-10-19T00:18:33.386Z,0.00
2022-10-19T00:19:33.371Z,0.00
2022-10-19T00:20:33.343Z,0.00
2022-10-19T00:21:33.346Z,0.00
2022-10-19T00:22:33.549Z,0.00
2022-10-19T00:23:33.304Z,0.00
2022-10-19T00:24:33.303Z,0.00
2022-10-19T00:25:33.294Z,0.00
2022-10-19T00:26:33.267Z,0.00
2022-10-19T00:27:33.267Z,0.00
2022-10-19T00:28:33.318Z,0.00
2022-10-19T00:29:33.255Z,0.00
2022-10-19T00:30:33.215Z,0.00
2022-10-19T00:31:33.215Z,0.00
2022-10-19T00:32:33.423Z,0.00
2022-10-19T00:33:33.192Z,0.00
2022-10-19T00:34:33.194Z,0.00
2022-10-19T00:35:33.166Z,0.00
2022-10-19T00:36:33.151Z,0.00
2022-10-19T00:37:33.142Z,0.00
2022-10-19T00:38:33.129Z,0.00
2022-10-19T00:39:33.136Z,0.00
2022-10-19T00:40:33.104Z,0.00
2022-10-19T00:41:33.104Z,0.00
2022-10-19T00:42:33.351Z,0.00
2022-10-19T00:43:33.075Z,0.00
2022-10-19T00:44:33.075Z,0.00
2022-10-19T00:45:33.047Z,0.00
2022-10-19T00:46:33.034Z,0.00
2022-10-19T00:47:33.024Z,0.00
2022-10-19T00:48:33.016Z,0.00
2022-10-19T00:49:33.023Z,0.00
2022-10-19T00:50:32.991Z,0.00
2022-10-19T00:51:32.976Z,0.00
2022-10-19T00:52:33.258Z,0.00
2022-10-19T00:53:32.967Z,0.00
2022-10-19T00:54:32.944Z,0.00
2022-10-19T00:55:32.929Z,0.00
2022-10-19T00:56:32.916Z,0.00
2022-10-19T00:57:32.906Z,0.00
2022-10-19T00:58:32.906Z,0.00
2022-10-19T00:59:32.901Z,0.00
2022-10-19T01:00:32.865Z,0.00
2022-10-19T01:01:33.022Z,0.00
2022-10-19T01:02:33.103Z,0.00
2022-10-19T01:03:32.855Z,0.00
2022-10-19T01:04:32.855Z,0.00
2022-10-19T01:05:32.847Z,0.00
2022-10-19T01:06:32.805Z,0.00
2022-10-19T01:07:41.619Z,0.00
2022-10-19T01:08:32.783Z,0.00
2022-10-19T01:09:32.796Z,0.00
2022-10-19T01:10:32.759Z,0.00
2022-10-19T01:11:32.769Z,0.00
2022-10-19T01:12:32.735Z,0.00
2022-10-19T01:13:32.733Z,0.00
2022-10-19T01:14:32.723Z,0.00
2022-10-19T01:15:32.702Z,0.00
2022-10-19T01:16:32.696Z,0.00
2022-10-19T01:17:33.096Z,0.00
2022-10-19T01:18:32.652Z,0.00
2022-10-19T01:19:32.655Z,0.00
2022-10-19T01:20:32.648Z,0.00
2022-10-19T01:21:32.634Z,0.00
2022-10-19T01:22:32.606Z,0.00
2022-10-19T01:23:32.604Z,0.00
2022-10-19T01:24:34.827Z,0.00
2022-10-19T01:25:32.597Z,0.00
2022-10-19T01:26:32.564Z,0.00
2022-10-19T01:27:32.821Z,0.00
2022-10-19T01:28:32.624Z,0.00
2022-10-19T01:29:32.532Z,0.00
2022-10-19T01:30:32.536Z,0.00
2022-10-19T01:31:32.514Z,0.00
2022-10-19T01:32:32.497Z,0.00
2022-10-19T01:33:32.490Z,0.00
2022-10-19T01:34:32.475Z,0.00
2022-10-19T01:35:32.487Z,0.00
2022-10-19T01:36:32.449Z,0.00
2022-10-19T01:37:32.679Z,0.00
2022-10-19T01:38:32.427Z,0.00
2022-10-19T01:39:32.426Z,0.00
2022-10-19T01:40:32.435Z,0.00
2022-10-19T01:41:32.397Z,0.00
2022-10-19T01:42:32.386Z,0.00
2022-10-19T01:43:32.368Z,0.00
2022-10-19T01:44:32.356Z,0.00
2022-10-19T01:45:32.375Z,0.00
2022-10-19T01:46:32.340Z,0.00
2022-10-19T01:47:32.785Z,0.00
2022-10-19T01:48:32.312Z,0.00
2022-10-19T01:49:32.306Z,0.00
2022-10-19T01:50:32.309Z,0.00
2022-10-19T01:51:32.278Z,0.00
2022-10-19T01:52:32.540Z,0.00
2022-10-19T01:53:32.260Z,0.00
2022-10-19T01:54:32.246Z,0.00
2022-10-19T01:55:32.246Z,0.00
2022-10-19T01:56:32.216Z,0.00
2022-10-19T01:57:32.218Z,0.00
2022-10-19T01:58:32.201Z,0.00
2022-10-19T01:59:32.186Z,0.00
2022-10-19T02:00:32.177Z,0.00
2022-10-19T02:01:32.192Z,0.00
2022-10-19T02:02:32.391Z,0.00
2022-10-19T02:03:32.140Z,0.00
2022-10-19T02:04:32.140Z,0.00
2022-10-19T02:05:32.119Z,0.00
2022-10-19T02:06:32.118Z,0.00
2022-10-19T02:07:32.101Z,0.00
2022-10-19T02:08:32.080Z,0.00
2022-10-19T02:09:32.075Z,0.00
2022-10-19T02:10:32.051Z,0.00
2022-10-19T02:11:32.099Z,0.00
2022-10-19T02:12:32.285Z,0.00
2022-10-19T02:13:32.030Z,0.00
2022-10-19T02:14:32.014Z,0.00
2022-10-19T02:15:32.004Z,0.00
2022-10-19T02:16:31.992Z,0.00
2022-10-19T02:17:32.000Z,0.00
2022-10-19T02:18:31.969Z,0.00
2022-10-19T02:19:31.963Z,0.00
2022-10-19T02:20:31.944Z,0.00
2022-10-19T02:21:31.935Z,0.00
2022-10-19T02:22:32.155Z,0.00
2022-10-19T02:23:31.923Z,0.00
2022-10-19T02:24:31.899Z,0.00
2022-10-19T02:25:31.889Z,0.00
2022-10-19T02:26:31.872Z,0.00
2022-10-19T02:27:31.860Z,0.00
2022-10-19T02:28:31.872Z,0.00
2022-10-19T02:29:31.838Z,0.00
2022-10-19T02:30:31.834Z,0.00
2022-10-19T02:31:31.823Z,0.00
2022-10-19T02:32:32.134Z,0.00
2022-10-19T02:33:31.832Z,0.00
2022-10-19T02:34:31.779Z,0.00
2022-10-19T02:35:31.772Z,0.00
2022-10-19T02:36:31.760Z,0.00
2022-10-19T02:37:31.819Z,0.00
2022-10-19T02:38:31.751Z,0.00
2022-10-19T02:39:31.734Z,0.00
2022-10-19T02:40:31.712Z,0.00
2022-10-19T02:41:31.706Z,0.00
2022-10-19T02:42:31.863Z,0.00
2022-10-19T02:43:31.704Z,0.00
2022-10-19T02:44:31.674Z,0.00
2022-10-19T02:45:31.652Z,0.00
2022-10-19T02:46:31.687Z,0.00
2022-10-19T02:47:31.886Z,0.00
2022-10-19T02:48:31.633Z,0.00
2022-10-19T02:49:31.603Z,0.00
2022-10-19T02:50:31.601Z,0.00
2022-10-19T02:51:31.593Z,0.00
2022-10-19T02:52:31.573Z,0.00
2022-10-19T02:53:31.563Z,0.00
2022-10-19T02:54:31.573Z,0.00
2022-10-19T02:55:31.618Z,0.00
2022-10-19T02:56:31.537Z,0.00
2022-10-19T02:57:31.777Z,0.00
2022-10-19T02:58:31.504Z,0.00
2022-10-19T02:59:31.505Z,0.00
2022-10-19T03:00:31.496Z,0.00
2022-10-19T03:01:31.471Z,0.00
2022-10-19T03:02:31.453Z,0.00
2022-10-19T03:03:31.453Z,0.00
2022-10-19T03:04:31.453Z,0.00
2022-10-19T03:05:31.425Z,0.00
2022-10-19T03:06:31.403Z,0.00
2022-10-19T03:07:31.608Z,0.00
2022-10-19T03:08:31.396Z,0.00
2022-10-19T03:09:31.385Z,0.00
2022-10-19T03:10:31.379Z,0.00
2022-10-19T03:11:31.358Z,0.00
2022-10-19T03:12:31.351Z,0.00
2022-10-19T03:13:31.326Z,0.00
2022-10-19T03:14:31.326Z,0.00
2022-10-19T03:15:31.323Z,0.00
2022-10-19T03:16:31.307Z,0.00
2022-10-19T03:17:31.491Z,0.00
2022-10-19T03:18:31.287Z,0.00
2022-10-19T03:19:31.266Z,0.00
2022-10-19T03:20:31.279Z,0.00
2022-10-19T03:21:31.246Z,0.00
2022-10-19T03:22:31.229Z,0.00
2022-10-19T03:23:31.220Z,0.00
2022-10-19T03:24:31.207Z,0.00
2022-10-19T03:25:31.196Z,0.00
2022-10-19T03:26:31.211Z,0.00
2022-10-19T03:27:31.513Z,0.00
2022-10-19T03:28:31.245Z,0.00
2022-10-19T03:29:31.146Z,0.00
2022-10-19T03:30:31.143Z,0.00
2022-10-19T03:31:31.157Z,0.00
2022-10-19T03:32:31.118Z,0.00
2022-10-19T03:33:31.115Z,0.00
2022-10-19T03:34:31.090Z,0.00
2022-10-19T03:35:31.066Z,0.00
2022-10-19T03:36:31.066Z,0.00
2022-10-19T03:37:31.225Z,0.00
2022-10-19T03:38:31.041Z,0.00
2022-10-19T03:39:31.032Z,0.00
2022-10-19T03:40:31.026Z,0.00
2022-10-19T03:41:31.015Z,0.00
2022-10-19T03:42:31.010Z,0.00
2022-10-19T03:43:30.989Z,0.00
2022-10-19T03:44:30.977Z,0.00
2022-10-19T03:45:30.966Z,0.00
2022-10-19T03:46:30.951Z,0.00
2022-10-19T03:47:31.066Z,0.00
2022-10-19T03:48:30.929Z,0.00
2022-10-19T03:49:30.922Z,0.00
2022-10-19T03:50:30.909Z,0.00
2022-10-19T03:51:30.898Z,0.00
2022-10-19T03:52:30.910Z,0.00
2022-10-19T03:53:32.555Z,0.00
2022-10-19T03:54:30.870Z,0.00
2022-10-19T03:55:30.847Z,0.00
2022-10-19T03:56:30.839Z,0.00
2022-10-19T03:57:30.981Z,0.00
2022-10-19T03:58:30.829Z,0.00
2022-10-19T03:59:30.800Z,0.00
2022-10-19T04:00:30.797Z,0.00
2022-10-19T04:01:30.830Z,0.00
2022-10-19T04:02:30.772Z,0.00
2022-10-19T04:03:30.795Z,0.00
2022-10-19T04:04:30.775Z,0.00
2022-10-19T04:05:30.734Z,0.00
2022-10-19T04:06:30.725Z,0.00
2022-10-19T04:07:30.779Z,0.00
2022-10-19T04:08:30.730Z,0.00
2022-10-19T04:09:30.718Z,0.00
2022-10-19T04:10:30.682Z,0.00
2022-10-19T04:11:30.669Z,0.00
2022-10-19T04:12:30.654Z,0.00
2022-10-19T04:13:30.654Z,0.00
2022-10-19T04:14:33.109Z,0.00
2022-10-19T04:15:31.621Z,0.00
2022-10-19T04:16:30.613Z,0.00
2022-10-19T04:17:30.676Z,0.00
2022-10-19T04:18:30.591Z,0.00
2022-10-19T04:19:30.594Z,0.00
2022-10-19T04:20:30.563Z,0.00
2022-10-19T04:21:30.551Z,0.00
2022-10-19T04:22:30.541Z,0.00
2022-10-19T04:23:30.529Z,0.00
2022-10-19T04:24:30.535Z,0.00
2022-10-19T04:25:30.511Z,0.00
2022-10-19T04:26:30.510Z,0.00
2022-10-19T04:27:30.564Z,0.00
2022-10-19T04:28:30.524Z,0.00
2022-10-19T04:29:30.893Z,0.00
2022-10-19T04:30:30.457Z,0.00
2022-10-19T04:31:30.435Z,0.00
2022-10-19T04:32:30.433Z,0.00
2022-10-19T04:33:30.417Z,0.00
2022-10-19T04:34:30.425Z,0.00
2022-10-19T04:35:30.393Z,0.00
2022-10-19T04:36:30.381Z,0.00
2022-10-19T04:37:30.370Z,0.00
2022-10-19T04:38:30.364Z,0.00
2022-10-19T04:39:30.347Z,0.00
2022-10-19T04:40:30.354Z,0.00
2022-10-19T04:41:30.325Z,0.00
2022-10-19T04:42:30.324Z,0.00
2022-10-19T04:43:30.293Z,0.00
2022-10-19T04:44:30.298Z,0.00
2022-10-19T04:45:30.288Z,0.00
2022-10-19T04:46:30.284Z,0.00
2022-10-19T04:47:30.286Z,0.00
2022-10-19T04:48:30.247Z,0.00
2022-10-19T04:49:30.234Z,0.00
2022-10-19T04:50:30.228Z,0.00
2022-10-19T04:51:30.225Z,0.00
2022-10-19T04:52:30.211Z,0.00
2022-10-19T04:53:30.188Z,0.00
2022-10-19T04:54:30.174Z,0.00
2022-10-19T04:55:30.165Z,0.00
2022-10-19T04:56:30.185Z,0.00
2022-10-19T04:57:30.143Z,0.00
2022-10-19T04:58:30.136Z,0.00
2022-10-19T04:59:30.118Z,0.00
2022-10-19T05:00:30.112Z,0.00
2022-10-19T05:01:30.097Z,0.00
2022-10-19T05:02:30.109Z,0.00
2022-10-19T05:03:30.080Z,0.00
2022-10-19T05:04:30.064Z,0.00
2022-10-19T05:05:30.052Z,0.00
2022-10-19T05:06:30.052Z,0.00
2022-10-19T05:07:30.033Z,0.00
2022-10-19T05:08:30.019Z,0.00
2022-10-19T05:09:30.012Z,0.00
2022-10-19T05:10:29.996Z,0.00
2022-10-19T05:11:29.986Z,0.00
2022-10-19T05:12:29.969Z,0.00
2022-10-19T05:13:29.975Z,0.00
2022-10-19T05:14:29.954Z,0.00
2022-10-19T05:15:29.938Z,0.00
2022-10-19T05:16:29.941Z,0.00
2022-10-19T05:17:29.919Z,0.00
2022-10-19T05:18:29.931Z,0.00
2022-10-19T05:19:29.888Z,0.00
2022-10-19T05:20:29.883Z,0.00
2022-10-19T05:21:29.859Z,0.00
2022-10-19T05:22:29.860Z,0.00
2022-10-19T05:23:29.856Z,0.00
2022-10-19T05:24:29.838Z,0.00
2022-10-19T05:25:29.818Z,0.00
2022-10-19T05:26:29.813Z,0.00
2022-10-19T05:27:29.804Z,0.00
2022-10-19T05:28:29.849Z,0.00
2022-10-19T05:29:29.778Z,0.00
2022-10-19T05:30:29.770Z,0.00
2022-10-19T05:31:29.773Z,0.00
2022-10-19T05:32:29.752Z,0.00
2022-10-19T05:33:29.729Z,0.00
2022-10-19T05:34:29.735Z,0.00
2022-10-19T05:35:29.709Z,0.00
2022-10-19T05:36:29.716Z,0.00
2022-10-19T05:37:29.680Z,0.00
2022-10-19T05:38:29.685Z,0.00
2022-10-19T05:39:29.689Z,0.00
2022-10-19T05:40:29.664Z,0.00
2022-10-19T05:41:29.640Z,4.00
2022-10-19T05:42:29.634Z,0.00
2022-10-19T05:43:29.623Z,0.00
2022-10-19T05:44:29.667Z,4.00
2022-10-19T05:45:29.602Z,0.00
2022-10-19T05:46:29.657Z,0.00
2022-10-19T05:47:31.062Z,4.00
2022-10-19T05:48:29.567Z,4.00
2022-10-19T05:49:29.572Z,0.00
2022-10-19T05:50:29.549Z,4.00
2022-10-19T05:51:29.528Z,4.00
2022-10-19T05:52:29.520Z,4.00
2022-10-19T05:53:29.544Z,4.00
2022-10-19T05:54:29.512Z,8.00
2022-10-19T05:55:29.478Z,8.00
2022-10-19T05:56:29.468Z,8.00
2022-10-19T05:57:29.464Z,12.00
2022-10-19T05:58:29.452Z,8.00
2022-10-19T05:59:29.434Z,12.00
2022-10-19T06:00:29.442Z,12.00
2022-10-19T06:01:29.454Z,12.00
2022-10-19T06:02:29.402Z,16.00
2022-10-19T06:03:29.390Z,16.00
2022-10-19T06:04:29.405Z,16.00
2022-10-19T06:05:29.383Z,24.00
2022-10-19T06:06:29.391Z,28.00
2022-10-19T06:07:29.350Z,28.00
2022-10-19T06:08:29.334Z,28.00
2022-10-19T06:09:29.323Z,28.00
2022-10-19T06:10:29.334Z,28.00
2022-10-19T06:11:29.292Z,28.00
2022-10-19T06:12:29.285Z,24.00
2022-10-19T06:13:29.272Z,28.00
2022-10-19T06:14:29.261Z,24.00
2022-10-19T06:15:29.252Z,24.00
2022-10-19T06:16:29.264Z,28.00
2022-10-19T06:17:29.387Z,28.00
2022-10-19T06:18:29.242Z,32.00
2022-10-19T06:19:29.216Z,28.00
2022-10-19T06:20:29.194Z,32.00
2022-10-19T06:21:29.195Z,32.00
2022-10-19T06:22:29.175Z,36.00
2022-10-19T06:23:29.255Z,36.00
2022-10-19T06:24:29.156Z,36.00
2022-10-19T06:25:29.143Z,44.00
2022-10-19T06:26:29.125Z,52.00
2022-10-19T06:27:29.172Z,56.00
2022-10-19T06:28:29.117Z,72.00
2022-10-19T06:29:29.100Z,84.00
2022-10-19T06:30:29.141Z,100.00
2022-10-19T06:31:29.063Z,112.00
2022-10-19T06:32:29.082Z,120.00
2022-10-19T06:33:29.052Z,112.00
2022-10-19T06:34:29.143Z,112.00
2022-10-19T06:35:29.044Z,112.00
2022-10-19T06:36:29.016Z,116.00
2022-10-19T06:37:29.005Z,132.00
2022-10-19T06:38:28.982Z,144.00
2022-10-19T06:39:28.978Z,156.00
2022-10-19T06:40:29.026Z,168.00
2022-10-19T06:41:28.956Z,176.00
2022-10-19T06:42:28.948Z,188.00
2022-10-19T06:43:28.948Z,204.00
2022-10-19T06:44:28.926Z,232.00
2022-10-19T06:45:32.295Z,256.00
2022-10-19T06:46:29.895Z,260.00
2022-10-19T06:47:28.922Z,252.00
2022-10-19T06:48:28.877Z,264.00
2022-10-19T06:49:28.878Z,272.00
2022-10-19T06:50:28.853Z,288.00
2022-10-19T06:51:28.839Z,312.00
2022-10-19T06:52:28.837Z,348.00
2022-10-19T06:53:28.818Z,388.00
2022-10-19T06:54:28.829Z,416.00
2022-10-19T06:55:28.798Z,428.00
2022-10-19T06:56:28.790Z,452.00
2022-10-19T06:57:28.770Z,488.00
2022-10-19T06:58:28.761Z,492.00
2022-10-19T06:59:28.768Z,480.00
2022-10-19T07:00:28.953Z,484.00
2022-10-19T07:01:28.833Z,472.00
2022-10-19T07:02:28.716Z,464.00
2022-10-19T07:03:28.707Z,424.00
2022-10-19T07:04:28.698Z,448.00
2022-10-19T07:05:28.698Z,468.00
2022-10-19T07:06:28.685Z,480.00
2022-10-19T07:07:28.684Z,512.00
2022-10-19T07:08:28.648Z,560.00
2022-10-19T07:09:28.638Z,592.00
2022-10-19T07:10:28.641Z,596.00
2022-10-19T07:11:28.614Z,608.00
2022-10-19T07:12:28.610Z,644.00
2022-10-19T07:13:28.595Z,676.00
2022-10-19T07:14:28.587Z,692.00
2022-10-19T07:15:28.573Z,748.00
2022-10-19T07:16:28.573Z,772.00
2022-10-19T07:17:28.550Z,848.00
2022-10-19T07:18:28.531Z,920.00
2022-10-19T07:19:28.526Z,840.00
2022-10-19T07:20:28.520Z,760.00
2022-10-19T07:21:28.498Z,728.00
2022-10-19T07:22:28.522Z,688.00
2022-10-19T07:23:28.482Z,692.00
2022-10-19T07:24:28.481Z,716.00
2022-10-19T07:25:28.468Z,716.00
2022-10-19T07:26:28.440Z,688.00
2022-10-19T07:27:28.430Z,664.00
2022-10-19T07:28:28.419Z,648.00
2022-10-19T07:29:28.404Z,676.00
2022-10-19T07:30:28.396Z,736.00
2022-10-19T07:31:28.406Z,740.00
2022-10-19T07:32:28.399Z,812.00
2022-10-19T07:33:28.354Z,1088.00
2022-10-19T07:34:29.171Z,1440.00
2022-10-19T07:35:28.344Z,1260.00
2022-10-19T07:36:28.349Z,1980.00
2022-10-19T07:37:28.315Z,4424.00
2022-10-19T07:38:28.304Z,5052.00
2022-10-19T07:39:28.293Z,2604.00
2022-10-19T07:40:28.283Z,4504.00
2022-10-19T07:41:28.301Z,1972.00
2022-10-19T07:42:28.255Z,2952.00
2022-10-19T07:43:28.242Z,4824.00
2022-10-19T07:44:28.230Z,5052.00
2022-10-19T07:45:28.227Z,5272.00
2022-10-19T07:46:28.202Z,4776.00
2022-10-19T07:47:28.213Z,5588.00
2022-10-19T07:48:28.180Z,5336.00
2022-10-19T07:49:28.190Z,5252.00
2022-10-19T07:50:28.173Z,5600.00
2022-10-19T07:52:29.905Z,5656.00
2022-10-19T07:53:28.141Z,5840.00
2022-10-19T07:54:28.120Z,6368.00
2022-10-19T07:55:28.112Z,6708.00
2022-10-19T07:56:28.103Z,6904.00
2022-10-19T07:57:28.104Z,7068.00
2022-10-19T07:58:28.085Z,7428.00
2022-10-19T07:59:28.062Z,7328.00
2022-10-19T08:00:28.120Z,7388.00
2022-10-19T08:01:28.041Z,7660.00
2022-10-19T08:02:34.995Z,7644.00
2022-10-19T08:04:31.363Z,7908.00
2022-10-19T08:04:55.976Z,8380.00
2022-10-19T08:05:29.073Z,8328.00
2022-10-19T08:06:27.978Z,6720.00
2022-10-19T08:07:27.978Z,4884.00
2022-10-19T08:08:28.013Z,4528.00
2022-10-19T08:10:28.934Z,4248.00
2022-10-19T08:11:27.926Z,4140.00
2022-10-19T08:12:27.921Z,3940.00
2022-10-19T08:13:27.908Z,3688.00
2022-10-19T08:14:27.896Z,3556.00
2022-10-19T08:15:27.887Z,3204.00
2022-10-19T08:16:27.862Z,3320.00
2022-10-19T08:17:27.856Z,3216.00
2022-10-19T08:18:27.862Z,3012.00
2022-10-19T08:19:27.850Z,2868.00
2022-10-19T08:20:27.818Z,2740.00
2022-10-19T08:21:27.819Z,2524.00
2022-10-19T08:22:27.794Z,2408.00
2022-10-19T08:23:27.780Z,2056.00
2022-10-19T08:24:27.789Z,2232.00
2022-10-19T08:25:27.766Z,2180.00
2022-10-19T08:26:27.751Z,2192.00
2022-10-19T08:27:27.769Z,2164.00
2022-10-19T08:28:27.721Z,1896.00
2022-10-19T08:29:30.638Z,2108.00
2022-10-19T08:30:27.708Z,2160.00
2022-10-19T08:31:27.691Z,2164.00
2022-10-19T08:32:27.683Z,1916.00
2022-10-19T08:33:27.671Z,2052.00
2022-10-19T08:34:27.666Z,1992.00
2022-10-19T08:35:27.641Z,1984.00
2022-10-19T08:36:27.633Z,1956.00
2022-10-19T08:37:40.757Z,1980.00
2022-10-19T08:38:28.603Z,1900.00
2022-10-19T08:39:27.623Z,1888.00
2022-10-19T08:40:27.586Z,1864.00
2022-10-19T08:41:27.583Z,1800.00
2022-10-19T08:42:27.566Z,1636.00
2022-10-19T08:43:27.564Z,1584.00
2022-10-19T08:44:27.559Z,1656.00
2022-10-19T08:45:27.545Z,1600.00
2022-10-19T08:46:27.515Z,1588.00
2022-10-19T08:47:27.513Z,1576.00
2022-10-19T08:48:27.495Z,1200.00
2022-10-19T08:49:27.508Z,1228.00
2022-10-19T08:50:27.475Z,1508.00
2022-10-19T08:51:27.467Z,1148.00
2022-10-19T08:52:29.677Z,1224.00
2022-10-19T08:53:28.461Z,1604.00
2022-10-19T08:54:27.428Z,1404.00
2022-10-19T08:55:27.435Z,1496.00
2022-10-19T08:56:49.221Z,1360.00
2022-10-19T08:57:28.415Z,1452.00
2022-10-19T08:58:27.392Z,1640.00
2022-10-19T08:59:27.372Z,1652.00
2022-10-19T09:00:27.411Z,1592.00
2022-10-19T09:01:27.383Z,1552.00
2022-10-19T09:02:27.351Z,1548.00
2022-10-19T09:03:37.738Z,1612.00
2022-10-19T09:04:28.319Z,1716.00
2022-10-19T09:05:27.324Z,1680.00
2022-10-19T09:06:27.308Z,1688.00
2022-10-19T09:07:27.440Z,1612.00
2022-10-19T09:08:27.327Z,1584.00
2022-10-19T09:09:27.257Z,1548.00
2022-10-19T09:10:27.259Z,1492.00
2022-10-19T09:11:27.236Z,1444.00
2022-10-19T09:12:27.229Z,1440.00
2022-10-19T09:13:36.464Z,1436.00
2022-10-19T09:14:28.201Z,1392.00
2022-10-19T09:15:27.209Z,1432.00
2022-10-19T09:16:27.181Z,1436.00
2022-10-19T09:17:27.170Z,1400.00
2022-10-19T09:18:27.159Z,1396.00
2022-10-19T09:19:27.147Z,1360.00
2022-10-19T09:20:27.151Z,1368.00
2022-10-19T09:21:33.425Z,1340.00
2022-10-19T09:22:28.116Z,1340.00
2022-10-19T09:23:27.101Z,1344.00
2022-10-19T09:24:27.079Z,1372.00
2022-10-19T09:25:27.100Z,1360.00
2022-10-19T09:26:27.061Z,1316.00
2022-10-19T09:27:27.061Z,1280.00
2022-10-19T09:28:31.464Z,1252.00
2022-10-19T09:29:28.035Z,1240.00
2022-10-19T09:30:27.041Z,1252.00
2022-10-19T09:31:30.402Z,1264.00
2022-10-19T09:32:27.022Z,1280.00
2022-10-19T09:33:26.986Z,1256.00
2022-10-19T09:34:26.979Z,1268.00
2022-10-19T09:35:26.984Z,1268.00
2022-10-19T09:36:39.234Z,1316.00
2022-10-19T09:37:27.961Z,1332.00
2022-10-19T09:38:26.934Z,1304.00
2022-10-19T09:39:29.348Z,1284.00
2022-10-19T09:40:26.911Z,1248.00
2022-10-19T09:41:26.911Z,1216.00
2022-10-19T09:42:26.886Z,1148.00
2022-10-19T09:43:26.882Z,1188.00
2022-10-19T09:44:26.880Z,1164.00
2022-10-19T09:45:26.871Z,1164.00
2022-10-19T09:46:26.857Z,1144.00
2022-10-19T09:47:26.828Z,1132.00
2022-10-19T09:48:26.815Z,1136.00
2022-10-19T09:49:26.804Z,1156.00
2022-10-19T09:50:26.785Z,1176.00
2022-10-19T09:51:26.796Z,1184.00
2022-10-19T09:52:26.774Z,1172.00
2022-10-19T09:53:26.759Z,1164.00
2022-10-19T09:54:26.735Z,1136.00
2022-10-19T09:55:26.748Z,1124.00
2022-10-19T09:56:26.774Z,1112.00
2022-10-19T09:57:26.705Z,1100.00
2022-10-19T09:58:29.187Z,1080.00
2022-10-19T09:59:27.696Z,1076.00
2022-10-19T10:00:26.667Z,1060.00
2022-10-19T10:01:33.107Z,1012.00
2022-10-19T10:02:27.744Z,988.00
2022-10-19T10:03:26.648Z,960.00
2022-10-19T10:04:26.629Z,940.00
2022-10-19T10:05:26.625Z,924.00
2022-10-19T10:06:26.601Z,912.00
2022-10-19T10:07:26.619Z,880.00
2022-10-19T10:08:26.617Z,892.00
2022-10-19T10:09:26.579Z,888.00
2022-10-19T10:10:29.644Z,888.00
2022-10-19T10:11:26.549Z,852.00
2022-10-19T10:12:26.550Z,848.00
2022-10-19T10:13:26.531Z,848.00
2022-10-19T10:14:26.508Z,840.00
2022-10-19T10:15:26.499Z,848.00
2022-10-19T10:16:58.470Z,836.00
2022-10-19T10:17:26.494Z,828.00
2022-10-19T10:18:26.469Z,820.00
2022-10-19T10:19:27.251Z,820.00
2022-10-19T10:20:47.511Z,808.00
2022-10-19T10:21:26.500Z,804.00
2022-10-19T10:22:26.444Z,808.00
2022-10-19T10:23:26.412Z,804.00
2022-10-19T10:24:26.411Z,812.00
2022-10-19T10:25:26.389Z,812.00
2022-10-19T10:26:26.441Z,808.00
2022-10-19T10:27:26.384Z,804.00
2022-10-19T10:28:26.347Z,796.00
2022-10-19T10:29:26.347Z,784.00
2022-10-19T10:30:26.331Z,788.00
2022-10-19T10:31:26.322Z,792.00
2022-10-19T10:32:26.325Z,796.00
2022-10-19T10:33:43.749Z,784.00
2022-10-19T10:34:38.536Z,780.00
2022-10-19T10:35:27.270Z,772.00
2022-10-19T10:36:26.258Z,768.00
2022-10-19T10:37:26.274Z,772.00
2022-10-19T10:38:26.231Z,776.00
2022-10-19T10:39:26.221Z,780.00
2022-10-19T10:40:26.211Z,780.00
2022-10-19T10:41:26.208Z,780.00
2022-10-19T10:42:26.191Z,784.00
2022-10-19T10:43:26.221Z,788.00
2022-10-19T10:44:26.156Z,788.00
2022-10-19T10:45:26.155Z,780.00
2022-10-19T10:46:26.147Z,772.00
2022-10-19T10:47:26.154Z,772.00
2022-10-19T10:48:26.136Z,788.00
2022-10-19T10:49:26.115Z,800.00
2022-10-19T10:50:26.093Z,796.00
2022-10-19T10:51:26.083Z,792.00
2022-10-19T10:52:26.075Z,780.00
2022-10-19T10:53:26.066Z,776.00
2022-10-19T10:54:26.064Z,776.00
2022-10-19T10:55:26.032Z,768.00
2022-10-19T10:56:26.026Z,768.00
2022-10-19T10:57:26.021Z,760.00
2022-10-19T10:58:29.596Z,740.00
2022-10-19T10:59:26.004Z,640.00
2022-10-19T11:00:25.984Z,636.00
2022-10-19T11:01:26.033Z,708.00
2022-10-19T11:03:25.947Z,708.00
2022-10-19T11:04:25.955Z,708.00
2022-10-19T11:05:25.927Z,704.00
2022-10-19T11:06:25.915Z,708.00
2022-10-19T11:07:25.908Z,732.00
2022-10-19T11:08:25.927Z,760.00
2022-10-19T11:09:25.877Z,780.00
2022-10-19T11:10:25.881Z,824.00
2022-10-19T11:11:25.852Z,864.00
2022-10-19T11:12:25.849Z,856.00
2022-10-19T11:13:25.835Z,836.00
2022-10-19T11:14:25.817Z,832.00
2022-10-19T11:15:25.846Z,880.00
2022-10-19T11:16:25.797Z,920.00
2022-10-19T11:17:25.788Z,956.00
2022-10-19T11:18:25.771Z,956.00
2022-10-19T11:19:25.777Z,936.00
2022-10-19T11:20:25.778Z,868.00
2022-10-19T11:21:25.770Z,852.00
2022-10-19T11:22:27.069Z,844.00
2022-10-19T11:23:25.720Z,868.00
2022-10-19T11:24:25.731Z,900.00
2022-10-19T11:25:25.699Z,880.00
2022-10-19T11:26:25.698Z,864.00
2022-10-19T11:27:25.697Z,860.00
2022-10-19T11:28:25.649Z,848.00
2022-10-19T11:29:25.672Z,920.00
2022-10-19T11:30:25.626Z,876.00
2022-10-19T11:31:25.629Z,796.00
2022-10-19T11:32:25.630Z,688.00
2022-10-19T11:33:25.600Z,636.00
2022-10-19T11:34:26.097Z,584.00
2022-10-19T11:35:25.580Z,560.00
2022-10-19T11:36:25.567Z,548.00
2022-10-19T11:37:25.550Z,552.00
2022-10-19T11:38:29.790Z,564.00
2022-10-19T11:39:25.528Z,592.00
2022-10-19T11:40:25.532Z,624.00
2022-10-19T11:41:25.510Z,664.00
2022-10-19T11:42:25.521Z,712.00
2022-10-19T11:43:27.033Z,772.00
2022-10-19T11:44:25.482Z,844.00
2022-10-19T11:45:25.464Z,928.00
2022-10-19T11:46:25.446Z,944.00
2022-10-19T11:47:25.468Z,960.00
2022-10-19T11:48:25.443Z,896.00
2022-10-19T11:49:25.422Z,796.00
2022-10-19T11:50:27.117Z,716.00
2022-10-19T11:51:27.149Z,676.00
2022-10-19T11:52:25.390Z,644.00
2022-10-19T11:53:25.389Z,684.00
2022-10-19T11:54:25.355Z,700.00
2022-10-19T11:55:25.343Z,704.00
2022-10-19T11:56:35.015Z,700.00
2022-10-19T11:57:26.324Z,696.00
2022-10-19T11:58:25.464Z,700.00
2022-10-19T11:59:25.296Z,700.00
2022-10-19T12:00:38.843Z,720.00
2022-10-19T12:01:26.281Z,708.00
2022-10-19T12:02:25.326Z,712.00
2022-10-19T12:03:25.275Z,716.00
2022-10-19T12:04:25.253Z,708.00
2022-10-19T12:05:25.229Z,676.00
2022-10-19T12:06:25.224Z,664.00
2022-10-19T12:07:25.206Z,652.00
2022-10-19T12:08:32.331Z,660.00
2022-10-19T12:09:26.885Z,644.00
2022-10-19T12:10:25.187Z,636.00
2022-10-19T12:11:25.169Z,636.00
2022-10-19T12:12:25.165Z,636.00
2022-10-19T12:13:25.148Z,628.00
2022-10-19T12:14:25.153Z,620.00
2022-10-19T12:15:25.105Z,616.00
2022-10-19T12:16:25.112Z,644.00
2022-10-19T12:17:25.098Z,620.00
2022-10-19T12:18:25.085Z,632.00
2022-10-19T12:19:25.097Z,604.00
2022-10-19T12:20:25.060Z,596.00
2022-10-19T12:21:25.047Z,596.00
2022-10-19T12:22:25.037Z,624.00
2022-10-19T12:23:25.019Z,636.00
2022-10-19T12:24:25.027Z,656.00
2022-10-19T12:25:25.002Z,644.00
2022-10-19T12:26:25.001Z,644.00
2022-10-19T12:27:24.982Z,632.00
2022-10-19T12:28:24.954Z,656.00
2022-10-19T12:29:24.988Z,644.00
2022-10-19T12:30:24.961Z,636.00
2022-10-19T12:31:24.930Z,628.00
2022-10-19T12:32:24.931Z,632.00
2022-10-19T12:33:24.904Z,632.00
2022-10-19T12:34:24.929Z,620.00
2022-10-19T12:35:24.895Z,604.00
2022-10-19T12:36:24.881Z,608.00
2022-10-19T12:37:24.867Z,612.00
2022-10-19T12:38:24.875Z,608.00
2022-10-19T12:39:24.859Z,608.00
2022-10-19T12:40:24.823Z,616.00
2022-10-19T12:41:24.823Z,608.00
2022-10-19T12:42:24.802Z,612.00
2022-10-19T12:43:24.797Z,600.00
2022-10-19T12:45:24.807Z,596.00
2022-10-19T12:46:24.763Z,584.00
2022-10-19T12:47:24.745Z,596.00
2022-10-19T12:48:24.804Z,596.00
2022-10-19T12:49:24.742Z,588.00
2022-10-19T12:50:24.750Z,580.00
2022-10-19T12:51:24.709Z,580.00