createdAt,value
2019-05-25T00:02:00.261Z,5.03
2019-05-25T00:04:30.244Z,4.40
2019-05-25T00:07:03.100Z,4.12
2019-05-25T00:09:33.396Z,5.62
2019-05-25T00:12:03.439Z,4.22
2019-05-25T00:14:33.621Z,4.70
2019-05-25T00:17:03.660Z,5.08
2019-05-25T00:19:34.116Z,4.50
2019-05-25T00:22:04.500Z,4.75
2019-05-25T00:24:34.476Z,5.40
2019-05-25T00:27:04.571Z,4.78
2019-05-25T00:29:34.894Z,4.42
2019-05-25T00:32:04.893Z,5.00
2019-05-25T00:34:34.920Z,4.97
2019-05-25T00:37:06.262Z,4.93
2019-05-25T00:39:36.369Z,5.08
2019-05-25T00:42:06.520Z,5.37
2019-05-25T00:44:36.432Z,5.50
2019-05-25T00:47:06.338Z,5.20
2019-05-25T00:49:36.672Z,5.15
2019-05-25T00:52:06.589Z,5.22
2019-05-25T00:54:36.403Z,6.00
2019-05-25T00:57:06.500Z,5.60
2019-05-25T00:59:36.324Z,5.10
2019-05-25T01:02:06.256Z,5.58
2019-05-25T01:04:36.251Z,5.30
2019-05-25T01:07:06.075Z,5.20
2019-05-25T01:09:35.930Z,6.00
2019-05-25T01:12:06.404Z,5.58
2019-05-25T01:14:36.270Z,5.40
2019-05-25T01:17:06.147Z,5.87
2019-05-25T01:19:35.957Z,8.18
2019-05-25T01:22:05.779Z,5.97
2019-05-25T01:24:44.526Z,5.72
2019-05-25T01:27:07.205Z,5.40
2019-05-25T01:29:37.155Z,6.00
2019-05-25T01:32:07.113Z,5.80
2019-05-25T01:34:36.966Z,5.90
2019-05-25T01:37:06.862Z,5.67
2019-05-25T01:39:36.746Z,5.30
2019-05-25T01:42:06.635Z,5.80
2019-05-25T01:44:36.528Z,5.90
2019-05-25T01:47:06.503Z,5.47
2019-05-25T01:49:36.419Z,5.40
2019-05-25T01:52:06.623Z,6.30
2019-05-25T01:54:36.484Z,5.33
2019-05-25T01:57:06.575Z,5.70
2019-05-25T01:59:36.520Z,5.85
2019-05-25T02:02:08.639Z,6.10
2019-05-25T02:04:38.496Z,6.10
2019-05-25T02:07:08.430Z,6.30
2019-05-25T02:09:38.404Z,7.00
2019-05-25T02:12:08.236Z,6.78
2019-05-25T02:14:38.188Z,7.00
2019-05-25T02:17:08.082Z,6.40
2019-05-25T02:19:38.080Z,6.20
2019-05-25T02:22:07.908Z,6.60
2019-05-25T02:24:37.699Z,6.55
2019-05-25T02:27:07.787Z,6.70
2019-05-25T02:29:37.839Z,6.33
2019-05-25T02:32:07.812Z,6.43
2019-05-25T02:34:37.684Z,6.20
2019-05-25T02:37:07.536Z,6.30
2019-05-25T02:39:37.481Z,6.60
2019-05-25T02:42:07.431Z,6.35
2019-05-25T02:44:37.544Z,5.90
2019-05-25T02:47:08.847Z,6.67
2019-05-25T02:49:40.512Z,6.10
2019-05-25T02:52:10.412Z,5.72
2019-05-25T02:54:40.319Z,6.10
2019-05-25T02:57:10.299Z,5.90
2019-05-25T02:59:40.423Z,6.03
2019-05-25T03:02:10.607Z,5.70
2019-05-25T03:04:40.532Z,5.78
2019-05-25T03:07:11.492Z,6.10
2019-05-25T03:09:42.336Z,6.15
2019-05-25T03:12:12.500Z,5.90
2019-05-25T03:14:42.327Z,5.90
2019-05-25T03:17:12.442Z,6.60
2019-05-25T03:19:42.298Z,6.22
2019-05-25T03:22:12.376Z,6.15
2019-05-25T03:24:42.287Z,5.37
2019-05-25T03:27:12.117Z,5.90
2019-05-25T03:29:41.912Z,5.90
2019-05-25T03:32:11.782Z,5.00
2019-05-25T03:34:41.965Z,5.80
2019-05-25T03:37:11.874Z,4.83
2019-05-25T03:39:41.927Z,5.15
2019-05-25T03:42:11.780Z,5.60
2019-05-25T03:44:41.907Z,5.70
2019-05-25T03:47:11.824Z,5.67
2019-05-25T03:49:41.743Z,6.28
2019-05-25T03:52:11.606Z,6.08
2019-05-25T03:54:41.543Z,7.10
2019-05-25T03:57:11.461Z,7.08
2019-05-25T03:59:41.400Z,7.30
2019-05-25T04:02:11.624Z,7.85
2019-05-25T04:04:41.474Z,8.15
2019-05-25T04:07:11.368Z,7.80
2019-05-25T04:09:41.302Z,7.37
2019-05-25T04:12:11.394Z,7.35
2019-05-25T04:14:41.332Z,7.50
2019-05-25T04:17:11.253Z,7.55
2019-05-25T04:19:41.125Z,6.92
2019-05-25T04:22:11.003Z,7.30
2019-05-25T04:24:40.836Z,7.07
2019-05-25T04:27:11.054Z,7.47
2019-05-25T04:29:40.970Z,7.25
2019-05-25T04:32:10.848Z,6.85
2019-05-25T04:34:40.660Z,6.90
2019-05-25T04:37:10.828Z,7.97
2019-05-25T04:39:40.668Z,7.00
2019-05-25T04:42:10.531Z,7.58
2019-05-25T04:44:40.751Z,7.30
2019-05-25T04:47:25.877Z,7.85
2019-05-25T04:49:42.213Z,8.30
2019-05-25T04:52:12.057Z,7.97
2019-05-25T04:54:42.178Z,8.13
2019-05-25T04:57:12.122Z,8.53
2019-05-25T04:59:42.298Z,9.38
2019-05-25T05:02:12.198Z,8.03
2019-05-25T05:04:42.388Z,8.20
2019-05-25T05:07:12.324Z,8.30
2019-05-25T05:09:42.498Z,8.40
2019-05-25T05:12:13.625Z,9.18
2019-05-25T05:14:43.800Z,8.43
2019-05-25T05:17:13.674Z,8.45
2019-05-25T05:19:43.579Z,8.18
2019-05-25T05:22:13.623Z,8.30
2019-05-25T05:24:43.476Z,7.58
2019-05-25T05:27:13.366Z,7.20
2019-05-25T05:29:43.266Z,7.28
2019-05-25T05:32:26.720Z,7.72
2019-05-25T05:34:45.097Z,7.17
2019-05-25T05:37:15.352Z,7.70
2019-05-25T05:39:45.423Z,7.22
2019-05-25T05:42:16.411Z,6.80
2019-05-25T05:44:47.536Z,7.15
2019-05-25T05:47:17.760Z,7.15
2019-05-25T05:49:49.394Z,7.60
2019-05-25T05:52:20.925Z,7.37
2019-05-25T05:54:52.374Z,6.17
2019-05-25T05:57:22.288Z,7.47
2019-05-25T05:59:52.380Z,7.67
2019-05-25T06:02:22.456Z,7.10
2019-05-25T06:04:52.375Z,7.97
2019-05-25T06:07:22.454Z,7.97
2019-05-25T06:09:52.393Z,8.30
2019-05-25T06:12:22.535Z,8.40
2019-05-25T06:14:52.464Z,8.30
2019-05-25T06:17:22.401Z,8.68
2019-05-25T06:19:52.426Z,9.78
2019-05-25T06:22:22.324Z,9.90
2019-05-25T06:24:52.152Z,10.40
2019-05-25T06:27:27.505Z,9.38
2019-05-25T06:29:53.615Z,9.90
2019-05-25T06:32:23.836Z,9.65
2019-05-25T06:34:53.714Z,10.18
2019-05-25T06:37:23.618Z,10.30
2019-05-25T06:39:53.604Z,10.10
2019-05-25T06:42:23.447Z,10.80
2019-05-25T06:44:53.329Z,9.00
2019-05-25T06:47:23.252Z,10.00
2019-05-25T06:49:53.086Z,9.15
2019-05-25T06:52:23.266Z,9.80
2019-05-25T06:54:53.188Z,9.17
2019-05-25T06:57:23.361Z,8.80
2019-05-25T06:59:53.208Z,8.58
2019-05-25T07:02:23.060Z,8.88
2019-05-25T07:04:52.953Z,9.10
2019-05-25T07:07:23.142Z,8.65
2019-05-25T07:09:53.189Z,9.23
2019-05-25T07:12:23.257Z,8.35
2019-05-25T07:14:53.393Z,8.83
2019-05-25T07:17:23.359Z,7.90
2019-05-25T07:19:53.181Z,8.50
2019-05-25T07:22:23.114Z,8.65
2019-05-25T07:24:53.244Z,7.90
2019-05-25T07:27:23.243Z,8.83
2019-05-25T07:29:53.739Z,8.90
2019-05-25T07:32:23.756Z,9.20
2019-05-25T07:34:53.628Z,8.70
2019-05-25T07:37:23.598Z,9.53
2019-05-25T07:39:55.567Z,9.08
2019-05-25T07:42:25.670Z,9.73
2019-05-25T07:44:55.578Z,9.78
2019-05-25T07:47:25.462Z,9.45
2019-05-25T07:49:55.240Z,9.80
2019-05-25T07:52:25.128Z,9.10
2019-05-25T07:54:54.980Z,9.63
2019-05-25T07:57:28.415Z,9.40
2019-05-25T07:59:56.459Z,9.70
2019-05-25T08:02:26.577Z,10.00
2019-05-25T08:04:56.440Z,8.50
2019-05-25T08:07:26.511Z,9.60
2019-05-25T08:09:56.359Z,8.48
2019-05-25T08:12:26.290Z,8.50
2019-05-25T08:14:56.127Z,7.40
2019-05-25T08:17:26.028Z,7.20
2019-05-25T08:19:55.880Z,6.58
2019-05-25T08:22:26.274Z,6.60
2019-05-25T08:24:56.203Z,5.90
2019-05-25T08:27:30.987Z,6.33
2019-05-25T08:30:00.961Z,6.20
2019-05-25T08:32:31.036Z,5.80
2019-05-25T08:35:00.917Z,5.60
2019-05-25T08:37:30.893Z,5.70
2019-05-25T08:40:03.717Z,5.90
2019-05-25T08:42:33.738Z,7.00
2019-05-25T08:45:03.991Z,5.72
2019-05-25T08:47:33.931Z,6.20
2019-05-25T08:50:07.517Z,5.93
2019-05-25T08:52:37.774Z,6.60
2019-05-25T08:55:10.539Z,6.17
2019-05-25T08:57:41.300Z,5.62
2019-05-25T09:00:11.539Z,6.00
2019-05-25T09:02:43.324Z,5.80
2019-05-25T09:05:18.476Z,5.30
2019-05-25T09:07:51.358Z,5.90
2019-05-25T09:10:24.320Z,5.40
2019-05-25T09:12:54.691Z,4.70
2019-05-25T09:15:24.804Z,5.55
2019-05-25T09:17:55.045Z,6.00
2019-05-25T09:20:25.043Z,4.60
2019-05-25T09:22:58.474Z,5.30
2019-05-25T09:25:28.643Z,4.90
2019-05-25T09:27:58.674Z,7.70
2019-05-25T09:30:29.293Z,5.80
2019-05-25T09:33:00.999Z,5.75
2019-05-25T09:35:38.085Z,6.33
2019-05-25T09:38:09.683Z,6.53
2019-05-25T09:40:39.920Z,5.40
2019-05-25T09:43:10.263Z,5.92
2019-05-25T09:45:40.265Z,4.97
2019-05-25T09:48:10.112Z,4.35
2019-05-25T09:50:40.103Z,4.45
2019-05-25T09:53:09.945Z,4.87
2019-05-25T09:55:39.923Z,4.53
2019-05-25T09:58:09.998Z,4.97
2019-05-25T10:00:40.464Z,5.28
2019-05-25T10:03:10.563Z,5.53
2019-05-25T10:05:40.378Z,5.20
2019-05-25T10:08:10.293Z,5.20
2019-05-25T10:10:40.601Z,4.30
2019-05-25T10:13:10.412Z,4.28
2019-05-25T10:15:40.429Z,4.40
2019-05-25T10:18:10.324Z,3.60
2019-05-25T10:20:40.181Z,3.30
2019-05-25T10:23:10.009Z,2.90
2019-05-25T10:25:40.047Z,3.55
2019-05-25T10:28:09.889Z,2.90
2019-05-25T10:30:39.831Z,3.23
2019-05-25T10:33:09.773Z,2.95
2019-05-25T10:35:39.734Z,2.90
2019-05-25T10:38:09.780Z,3.10
2019-05-25T10:40:39.722Z,3.70
2019-05-25T10:43:09.969Z,3.50
2019-05-25T10:45:40.320Z,4.35
2019-05-25T10:48:10.262Z,3.95
2019-05-25T10:50:40.459Z,2.50
2019-05-25T10:53:10.359Z,2.80
2019-05-25T10:55:40.194Z,2.52
2019-05-25T10:58:10.318Z,2.97
2019-05-25T11:00:40.574Z,2.50
2019-05-25T11:03:10.471Z,2.40
2019-05-25T11:05:40.366Z,2.15
2019-05-25T11:08:10.204Z,1.92
2019-05-25T11:10:40.011Z,2.10
2019-05-25T11:13:11.499Z,2.27
2019-05-25T11:15:41.364Z,2.20
2019-05-25T11:18:11.318Z,2.40
2019-05-25T11:20:41.241Z,2.50
2019-05-25T11:23:11.163Z,2.40
2019-05-25T11:25:41.170Z,2.50
2019-05-25T11:28:11.087Z,2.40
2019-05-25T11:30:40.968Z,2.30
2019-05-25T11:33:10.850Z,2.10
2019-05-25T11:35:40.871Z,3.10
2019-05-25T11:38:12.381Z,3.10
2019-05-25T11:40:42.329Z,3.35
2019-05-25T11:43:12.386Z,3.00
2019-05-25T11:45:45.336Z,3.30
2019-05-25T11:48:24.567Z,3.30
2019-05-25T11:50:54.493Z,3.33
2019-05-25T11:53:26.493Z,3.40
2019-05-25T11:55:57.642Z,3.67
2019-05-25T11:58:27.642Z,3.65
2019-05-25T12:00:57.816Z,4.00
2019-05-25T12:03:28.047Z,2.98
2019-05-25T12:05:57.954Z,3.30
2019-05-25T12:08:27.914Z,3.37
2019-05-25T12:10:57.749Z,3.30
2019-05-25T12:13:27.619Z,3.50
2019-05-25T12:15:57.616Z,3.10
2019-05-25T12:18:27.589Z,3.25
2019-05-25T12:20:57.793Z,3.30
2019-05-25T12:23:28.211Z,3.23
2019-05-25T12:25:58.090Z,3.10
2019-05-25T12:28:28.142Z,4.05
2019-05-25T12:31:00.404Z,3.20
2019-05-25T12:33:30.509Z,3.08
2019-05-25T12:36:00.430Z,3.10
2019-05-25T12:38:30.572Z,2.70
2019-05-25T12:41:00.378Z,2.50
2019-05-25T12:43:30.364Z,2.40
2019-05-25T12:46:00.451Z,2.40
2019-05-25T12:48:32.245Z,2.60
2019-05-25T12:51:02.158Z,2.33
2019-05-25T12:53:31.974Z,2.10
2019-05-25T12:56:02.152Z,2.40
2019-05-25T12:58:32.071Z,2.60
2019-05-25T13:01:01.998Z,3.22
2019-05-25T13:03:31.974Z,3.37
2019-05-25T13:06:04.247Z,2.90
2019-05-25T13:08:34.222Z,2.60
2019-05-25T13:11:09.430Z,3.20
2019-05-25T13:13:40.271Z,2.90
2019-05-25T13:16:10.484Z,2.30
2019-05-25T13:18:40.465Z,2.20
2019-05-25T13:21:10.349Z,2.42
2019-05-25T13:23:47.608Z,2.52
2019-05-25T13:26:17.424Z,2.87
2019-05-25T13:28:47.340Z,2.85
2019-05-25T13:31:17.332Z,2.55
2019-05-25T13:33:47.353Z,3.10
2019-05-25T13:36:17.425Z,2.80
2019-05-25T13:38:47.636Z,3.80
2019-05-25T13:41:17.502Z,2.90
2019-05-25T13:43:50.055Z,2.70
2019-05-25T13:46:19.399Z,2.90
2019-05-25T13:48:49.256Z,2.40
2019-05-25T13:51:19.164Z,2.50
2019-05-25T13:53:49.264Z,2.60
2019-05-25T13:56:19.175Z,3.45
2019-05-25T13:58:49.186Z,3.00
2019-05-25T14:01:28.076Z,2.77
2019-05-25T14:03:50.839Z,2.80
2019-05-25T14:06:23.116Z,3.30
2019-05-25T14:08:52.971Z,2.90
2019-05-25T14:11:23.181Z,2.97
2019-05-25T14:13:54.719Z,3.00
2019-05-25T14:16:24.629Z,2.50
2019-05-25T14:18:54.549Z,2.75
2019-05-25T14:21:24.673Z,2.70
2019-05-25T14:23:54.884Z,2.92
2019-05-25T14:26:26.513Z,4.22
2019-05-25T14:28:56.458Z,20.03
2019-05-25T14:31:26.387Z,2.50
2019-05-25T14:33:57.755Z,4.20
2019-05-25T14:36:27.937Z,3.10
2019-05-25T14:38:58.012Z,3.05
2019-05-25T14:41:27.856Z,3.17
2019-05-25T14:43:57.790Z,3.10
2019-05-25T14:46:28.505Z,3.08
2019-05-25T14:48:58.893Z,2.60
2019-05-25T14:51:29.009Z,2.35
2019-05-25T14:53:59.198Z,2.85
2019-05-25T14:56:29.111Z,2.67
2019-05-25T14:58:59.004Z,2.40
2019-05-25T15:01:29.124Z,2.85
2019-05-25T15:03:59.238Z,2.90
2019-05-25T15:06:30.200Z,2.30
2019-05-25T15:09:03.374Z,2.70
2019-05-25T15:11:33.804Z,2.45
2019-05-25T15:14:03.841Z,2.95
2019-05-25T15:16:34.247Z,2.80
2019-05-25T15:19:04.545Z,3.00
2019-05-25T15:21:34.587Z,3.00
2019-05-25T15:24:04.704Z,2.90
2019-05-25T15:26:34.725Z,2.60
2019-05-25T15:29:04.875Z,2.50
2019-05-25T15:31:37.444Z,2.10
2019-05-25T15:34:07.464Z,2.42
2019-05-25T15:36:37.888Z,2.52
2019-05-25T15:39:08.629Z,2.67
2019-05-25T15:41:38.655Z,2.72
2019-05-25T15:44:08.705Z,3.08
2019-05-25T15:46:38.700Z,2.40
2019-05-25T15:49:08.944Z,2.90
2019-05-25T15:51:43.408Z,2.90
2019-05-25T15:54:13.552Z,2.90
2019-05-25T15:56:43.617Z,2.70
2019-05-25T15:59:13.781Z,3.00
2019-05-25T16:01:43.624Z,3.40
2019-05-25T16:04:15.909Z,3.02
2019-05-25T16:06:49.331Z,2.80
2019-05-25T16:09:21.096Z,3.67
2019-05-25T16:11:57.497Z,3.12
2019-05-25T16:14:30.028Z,2.72
2019-05-25T16:17:03.269Z,2.80
2019-05-25T16:19:33.238Z,2.50
2019-05-25T16:22:03.489Z,3.10
2019-05-25T16:24:35.717Z,3.00
2019-05-25T16:27:08.364Z,3.65
2019-05-25T16:29:39.053Z,4.10
2019-05-25T16:32:12.453Z,7.40
2019-05-25T16:34:42.801Z,10.53
2019-05-25T16:37:13.032Z,4.10
2019-05-25T16:39:42.969Z,6.30
2019-05-25T16:42:13.198Z,4.90
2019-05-25T16:44:43.252Z,3.70
2019-05-25T16:47:13.284Z,3.30
2019-05-25T16:49:43.276Z,2.70
2019-05-25T16:52:13.452Z,2.70
2019-05-25T16:54:43.953Z,2.90
2019-05-25T16:57:14.149Z,3.10
2019-05-25T16:59:44.317Z,2.62
2019-05-25T17:02:14.260Z,2.55
2019-05-25T17:04:44.286Z,2.80
2019-05-25T17:07:14.145Z,2.83
2019-05-25T17:09:44.230Z,2.23
2019-05-25T17:12:14.254Z,3.95
2019-05-25T17:14:44.299Z,2.30
2019-05-25T17:17:14.304Z,2.70
2019-05-25T17:19:44.305Z,2.60
2019-05-25T17:22:14.226Z,2.52
2019-05-25T17:24:44.186Z,2.90
2019-05-25T17:27:14.039Z,3.50
2019-05-25T17:29:44.184Z,2.90
2019-05-25T17:32:14.196Z,3.08
2019-05-25T17:34:44.175Z,3.27
2019-05-25T17:37:14.016Z,4.33
2019-05-25T17:39:45.968Z,3.30
2019-05-25T17:42:15.895Z,2.70
2019-05-25T17:44:45.833Z,2.85
2019-05-25T17:47:15.771Z,3.27
2019-05-25T17:49:45.733Z,3.77
2019-05-25T17:52:15.959Z,2.97
2019-05-25T17:54:48.328Z,5.10
2019-05-25T17:57:18.220Z,3.83
2019-05-25T17:59:48.144Z,3.50
2019-05-25T18:02:18.078Z,2.90
2019-05-25T18:04:48.072Z,3.52
2019-05-25T18:07:18.018Z,4.08
2019-05-25T18:09:47.900Z,3.90
2019-05-25T18:12:17.767Z,3.50
2019-05-25T18:14:47.862Z,4.62
2019-05-25T18:17:20.785Z,3.87
2019-05-25T18:19:50.808Z,3.22
2019-05-25T18:22:20.688Z,3.80
2019-05-25T18:24:50.565Z,3.77
2019-05-25T18:27:20.408Z,4.00
2019-05-25T18:29:50.344Z,4.70
2019-05-25T18:32:20.287Z,3.90
2019-05-25T18:35:04.848Z,3.67
2019-05-25T18:37:36.089Z,4.40
2019-05-25T18:40:11.113Z,4.05
2019-05-25T18:42:43.030Z,4.17
2019-05-25T18:45:14.164Z,4.40
2019-05-25T18:47:46.743Z,3.77
2019-05-25T18:50:20.285Z,3.70
2019-05-25T18:52:50.477Z,4.00
2019-05-25T18:55:25.868Z,3.75
2019-05-25T18:57:55.757Z,3.67
2019-05-25T19:00:25.976Z,4.40
2019-05-25T19:02:56.112Z,3.77
2019-05-25T19:05:26.163Z,3.52
2019-05-25T19:07:58.791Z,3.60
2019-05-25T19:10:28.798Z,4.40
2019-05-25T19:13:02.869Z,4.12
2019-05-25T19:15:32.820Z,4.35
2019-05-25T19:18:04.610Z,4.50
2019-05-25T19:20:37.999Z,4.60
2019-05-25T19:23:17.027Z,4.90
2019-05-25T19:25:52.795Z,5.08
2019-05-25T19:28:23.571Z,5.00
2019-05-25T19:30:53.586Z,5.15
2019-05-25T19:33:25.944Z,5.75
2019-05-25T19:36:02.378Z,5.90
2019-05-25T19:38:34.135Z,5.10
2019-05-25T19:41:04.326Z,5.70
2019-05-25T19:43:34.348Z,5.42
2019-05-25T19:46:07.128Z,5.17
2019-05-25T19:48:38.803Z,5.25
2019-05-25T19:51:17.413Z,5.50
2019-05-25T19:53:48.684Z,5.60
2019-05-25T19:56:19.754Z,4.90
2019-05-25T19:58:51.049Z,8.05
2019-05-25T20:01:29.933Z,11.75
2019-05-25T20:04:00.170Z,6.60
2019-05-25T20:06:32.473Z,6.95
2019-05-25T20:09:05.381Z,7.00
2019-05-25T20:11:43.259Z,6.17
2019-05-25T20:14:13.271Z,6.30
2019-05-25T20:16:43.406Z,6.40
2019-05-25T20:19:16.833Z,9.10
2019-05-25T20:21:51.477Z,9.00
2019-05-25T20:24:21.554Z,8.60
2019-05-25T20:26:51.596Z,9.33
2019-05-25T20:29:21.600Z,7.90
2019-05-25T20:31:57.356Z,9.20
2019-05-25T20:34:27.148Z,8.40
2019-05-25T20:36:57.124Z,9.10
2019-05-25T20:39:27.929Z,8.23
2019-05-25T20:41:57.972Z,7.97
2019-05-25T20:44:28.016Z,8.53
2019-05-25T20:46:59.482Z,8.58
2019-05-25T20:49:29.406Z,8.48
2019-05-25T20:51:59.560Z,9.30
2019-05-25T20:54:29.692Z,8.95
2019-05-25T20:56:59.523Z,8.23
2019-05-25T20:59:29.512Z,9.33
2019-05-25T21:01:59.488Z,8.68
2019-05-25T21:04:31.046Z,8.60
2019-05-25T21:07:01.237Z,8.30
2019-05-25T21:09:31.191Z,8.20
2019-05-25T21:12:01.267Z,9.78
2019-05-25T21:14:39.267Z,10.50
2019-05-25T21:17:11.288Z,10.75
2019-05-25T21:19:41.831Z,9.98
2019-05-25T21:22:13.820Z,10.73
2019-05-25T21:24:43.810Z,10.32
2019-05-25T21:27:15.761Z,10.90
2019-05-25T21:29:45.647Z,9.60
2019-05-25T21:32:15.574Z,9.50
2019-05-25T21:34:46.612Z,9.80
2019-05-25T21:37:16.607Z,9.30
2019-05-25T21:39:49.177Z,9.00
2019-05-25T21:42:20.640Z,10.13
2019-05-25T21:44:50.687Z,10.25
2019-05-25T21:47:20.676Z,10.10
2019-05-25T21:49:50.608Z,10.70
2019-05-25T21:52:20.716Z,11.50
2019-05-25T21:54:54.885Z,9.90
2019-05-25T21:57:26.484Z,10.50
2019-05-25T21:59:57.660Z,10.25
2019-05-25T22:02:27.756Z,10.55
2019-05-25T22:04:57.712Z,11.07
2019-05-25T22:07:27.728Z,10.20
2019-05-25T22:09:57.908Z,9.20
2019-05-25T22:12:28.009Z,9.75
2019-05-25T22:15:06.802Z,9.63
2019-05-25T22:17:37.815Z,10.13
2019-05-25T22:20:15.696Z,10.00
2019-05-25T22:22:42.774Z,9.73
2019-05-25T22:25:13.301Z,9.15
2019-05-25T22:27:43.549Z,9.20
2019-05-25T22:30:19.621Z,9.70
2019-05-25T22:32:50.017Z,9.63
2019-05-25T22:35:23.440Z,10.28
2019-05-25T22:37:53.340Z,9.83
2019-05-25T22:40:24.887Z,10.28
2019-05-25T22:42:55.168Z,10.05
2019-05-25T22:45:28.300Z,10.60
2019-05-25T22:47:58.743Z,11.55
2019-05-25T22:50:28.671Z,10.07
2019-05-25T22:53:00.935Z,9.45
2019-05-25T22:55:33.914Z,10.50
2019-05-25T22:58:03.831Z,10.32
2019-05-25T23:00:34.076Z,9.50
2019-05-25T23:03:06.453Z,8.63
2019-05-25T23:05:37.509Z,9.50
2019-05-25T23:08:07.597Z,10.60
2019-05-25T23:10:40.478Z,10.43
2019-05-25T23:13:10.373Z,11.20
2019-05-25T23:15:40.400Z,11.85
2019-05-25T23:18:10.667Z,8.90
2019-05-25T23:20:40.700Z,9.90
2019-05-25T23:23:10.625Z,9.70
2019-05-25T23:25:40.548Z,10.60
2019-05-25T23:28:11.457Z,9.90
2019-05-25T23:30:44.388Z,9.68
2019-05-25T23:33:13.454Z,10.07
2019-05-25T23:35:43.385Z,10.50
2019-05-25T23:38:15.336Z,9.83
2019-05-25T23:40:45.190Z,10.45
2019-05-25T23:43:15.156Z,9.70
2019-05-25T23:45:45.538Z,8.40
2019-05-25T23:48:16.638Z,8.80
2019-05-25T23:50:46.486Z,9.00
2019-05-25T23:53:19.338Z,8.48
2019-05-25T23:55:49.156Z,9.70
2019-05-25T23:58:18.957Z,8.78
