createdAt,value
2018-05-12T00:02:34.698Z,14.10
2018-05-12T00:07:38.044Z,13.47
2018-05-12T00:12:41.218Z,15.03
2018-05-12T00:17:44.553Z,15.03
2018-05-12T00:22:48.336Z,14.60
2018-05-12T00:27:50.953Z,16.70
2018-05-12T00:32:53.518Z,14.60
2018-05-12T00:37:58.669Z,15.20
2018-05-12T00:43:02.921Z,16.40
2018-05-12T00:48:06.904Z,15.23
2018-05-12T00:53:10.317Z,16.33
2018-05-12T00:58:13.655Z,17.40
2018-05-12T01:03:16.216Z,16.93
2018-05-12T01:08:19.476Z,16.37
2018-05-12T01:13:22.050Z,17.20
2018-05-12T01:18:26.369Z,17.13
2018-05-12T01:23:28.956Z,16.83
2018-05-12T01:28:31.558Z,14.80
2018-05-12T01:33:34.492Z,14.70
2018-05-12T01:38:38.168Z,15.83
2018-05-12T01:43:40.720Z,16.40
2018-05-12T01:48:44.718Z,17.23
2018-05-12T01:53:47.292Z,18.40
2018-05-12T01:58:50.509Z,17.70
2018-05-12T02:03:53.764Z,18.37
2018-05-12T02:08:57.585Z,18.37
2018-05-12T02:14:01.386Z,18.63
2018-05-12T02:19:03.954Z,17.87
2018-05-12T02:24:06.523Z,19.13
2018-05-12T02:29:09.084Z,18.90
2018-05-12T02:34:12.338Z,18.83
2018-05-12T02:39:15.384Z,17.37
2018-05-12T02:44:17.954Z,19.93
2018-05-12T02:49:21.155Z,18.90
2018-05-12T02:54:24.514Z,17.33
2018-05-12T02:59:27.070Z,19.23
2018-05-12T03:04:30.528Z,18.40
2018-05-12T03:09:33.099Z,20.87
2018-05-12T03:14:37.030Z,20.23
2018-05-12T03:19:39.605Z,20.70
2018-05-12T03:24:43.941Z,21.30
2018-05-12T03:29:48.904Z,21.60
2018-05-12T03:34:51.476Z,19.87
2018-05-12T03:39:55.117Z,21.23
2018-05-12T03:44:58.470Z,20.87
2018-05-12T03:50:01.740Z,21.80
2018-05-12T03:55:04.320Z,21.43
2018-05-12T04:00:06.993Z,20.63
2018-05-12T04:11:10.733Z,20.50
2018-05-12T04:16:13.557Z,22.80
2018-05-12T04:21:16.113Z,21.33
2018-05-12T04:26:19.443Z,21.97
2018-05-12T04:31:22.011Z,21.30
2018-05-12T04:36:25.019Z,21.57
2018-05-12T04:41:28.357Z,22.83
2018-05-12T04:46:31.686Z,21.27
2018-05-12T04:51:34.263Z,20.07
2018-05-12T04:56:37.767Z,21.90
2018-05-12T05:01:41.450Z,23.20
2018-05-12T05:06:44.466Z,21.70
2018-05-12T05:11:47.048Z,23.97
2018-05-12T05:16:50.302Z,22.40
2018-05-12T05:21:52.897Z,24.40
2018-05-12T05:26:55.467Z,24.90
2018-05-12T05:31:58.032Z,27.30
2018-05-12T05:37:00.592Z,26.37
2018-05-12T05:42:03.965Z,27.90
2018-05-12T05:47:06.534Z,28.77
2018-05-12T05:52:11.803Z,31.43
2018-05-12T05:57:15.129Z,30.10
2018-05-12T06:02:17.690Z,31.57
2018-05-12T06:07:27.556Z,32.97
2018-05-12T06:12:30.131Z,30.80
2018-05-12T06:17:33.768Z,31.20
2018-05-12T06:22:36.332Z,30.50
2018-05-12T06:27:38.920Z,29.70
2018-05-12T06:32:41.928Z,28.67
2018-05-12T06:37:45.360Z,29.00
2018-05-12T06:42:48.371Z,30.80
2018-05-12T06:47:51.511Z,30.20
2018-05-12T06:52:54.701Z,25.90
2018-05-12T06:57:57.553Z,25.60
2018-05-12T07:03:00.881Z,26.27
2018-05-12T07:08:03.431Z,24.60
2018-05-12T07:13:05.986Z,24.83
2018-05-12T07:18:08.742Z,26.23
2018-05-12T07:23:11.304Z,25.97
2018-05-12T07:28:20.754Z,25.33
2018-05-12T07:33:23.544Z,27.20
2018-05-12T07:38:26.099Z,23.50
2018-05-12T07:43:28.668Z,24.47
2018-05-12T07:48:31.241Z,23.57
2018-05-12T07:53:33.822Z,23.80
2018-05-12T07:58:38.028Z,24.07
2018-05-12T08:03:41.392Z,23.97
2018-05-12T08:08:44.408Z,19.07
2018-05-12T08:13:48.145Z,21.70
2018-05-12T08:18:51.316Z,21.10
2018-05-12T08:23:54.654Z,21.17
2018-05-12T08:28:57.837Z,19.43
2018-05-12T08:34:01.853Z,20.60
2018-05-12T08:39:05.266Z,20.50
2018-05-12T08:44:08.644Z,24.47
2018-05-12T08:49:11.210Z,24.70
2018-05-12T08:54:15.269Z,25.20
2018-05-12T08:59:17.843Z,24.50
2018-05-12T09:04:21.479Z,24.63
2018-05-12T09:09:24.061Z,24.70
2018-05-12T09:14:27.701Z,22.50
2018-05-12T09:19:30.553Z,19.33
2018-05-12T09:24:35.888Z,20.20
2018-05-12T09:29:39.019Z,19.60
2018-05-12T09:34:41.580Z,15.60
2018-05-12T09:39:44.140Z,14.47
2018-05-12T09:44:46.979Z,13.20
2018-05-12T09:49:49.549Z,13.50
2018-05-12T09:54:52.135Z,12.90
2018-05-12T09:59:55.261Z,12.10
2018-05-12T10:04:57.848Z,14.80
2018-05-12T10:10:00.412Z,12.90
2018-05-12T10:15:03.241Z,14.40
2018-05-12T10:20:05.822Z,12.57
2018-05-12T10:25:10.913Z,9.93
2018-05-12T10:30:14.980Z,11.40
2018-05-12T10:35:17.560Z,7.00
2018-05-12T10:40:20.884Z,11.90
2018-05-12T10:45:23.916Z,12.07
2018-05-12T10:50:28.157Z,9.30
2018-05-12T10:55:30.741Z,8.97
2018-05-12T11:00:33.310Z,8.00
2018-05-12T11:05:37.217Z,7.93
2018-05-12T11:10:40.516Z,6.50
2018-05-12T11:15:43.088Z,5.87
2018-05-12T11:20:46.389Z,5.87
2018-05-12T11:25:48.938Z,6.90
2018-05-12T11:30:51.505Z,6.63
2018-05-12T11:35:54.059Z,7.00
2018-05-12T11:40:57.412Z,6.70
2018-05-12T11:45:59.960Z,5.87
2018-05-12T11:51:03.744Z,6.20
2018-05-12T11:56:06.879Z,5.27
2018-05-12T12:01:09.428Z,7.10
2018-05-12T12:06:11.983Z,3.83
2018-05-12T12:11:14.599Z,4.83
2018-05-12T12:16:17.941Z,4.40
2018-05-12T12:21:20.532Z,4.70
2018-05-12T12:26:25.552Z,5.60
2018-05-12T12:31:28.117Z,5.70
2018-05-12T12:36:32.218Z,5.77
2018-05-12T12:41:34.837Z,4.83
2018-05-12T12:46:52.822Z,4.10
2018-05-12T12:51:58.225Z,2.90
2018-05-12T12:57:01.635Z,2.13
2018-05-12T13:02:04.985Z,4.20
2018-05-12T13:07:08.276Z,4.33
2018-05-12T13:12:10.844Z,6.40
2018-05-12T13:17:13.414Z,5.73
2018-05-12T13:22:16.231Z,5.70
2018-05-12T13:27:18.816Z,3.87
2018-05-12T13:32:21.854Z,4.37
2018-05-12T13:37:24.413Z,4.23
2018-05-12T13:42:26.986Z,5.17
2018-05-12T13:47:29.553Z,4.27
2018-05-12T13:52:32.112Z,5.23
2018-05-12T13:57:34.998Z,5.40
2018-05-12T14:02:37.748Z,6.27
2018-05-12T14:07:41.091Z,6.20
2018-05-12T14:12:44.423Z,5.50
2018-05-12T14:17:48.095Z,1.83
2018-05-12T14:22:53.248Z,2.00
2018-05-12T14:27:55.808Z,2.03
2018-05-12T14:32:59.585Z,2.37
2018-05-12T14:38:02.368Z,2.00
2018-05-12T14:43:05.799Z,1.70
2018-05-12T14:48:08.685Z,1.70
2018-05-12T14:53:12.542Z,1.63
2018-05-12T14:58:16.912Z,1.70
2018-05-12T15:03:19.758Z,1.37
2018-05-12T15:08:23.040Z,1.73
2018-05-12T15:13:25.569Z,1.43
2018-05-12T15:18:28.318Z,1.40
2018-05-12T15:23:31.658Z,1.40
2018-05-12T15:28:34.232Z,1.83
2018-05-12T15:33:37.794Z,1.50
2018-05-12T15:38:40.359Z,2.00
2018-05-12T15:43:45.914Z,2.27
2018-05-12T15:48:48.392Z,3.83
2018-05-12T15:53:51.804Z,2.80
2018-05-12T15:58:55.516Z,2.83
2018-05-12T16:03:58.137Z,2.83
2018-05-12T16:09:00.700Z,3.00
2018-05-12T16:14:03.290Z,2.77
2018-05-12T16:19:05.860Z,3.00
2018-05-12T16:24:09.200Z,2.80
2018-05-12T16:29:11.801Z,3.20
2018-05-12T16:34:14.361Z,3.53
2018-05-12T16:39:24.290Z,2.80
2018-05-12T16:44:29.528Z,3.10
2018-05-12T16:49:32.035Z,3.10
2018-05-12T16:54:34.604Z,3.70
2018-05-12T16:59:37.169Z,3.80
2018-05-12T17:04:39.745Z,3.73
2018-05-12T17:09:42.324Z,2.93
2018-05-12T17:14:44.901Z,5.63
2018-05-12T17:19:48.083Z,8.47
2018-05-12T17:24:51.420Z,5.10
2018-05-12T17:29:54.091Z,4.40
2018-05-12T17:40:06.645Z,6.30
2018-05-12T17:45:10.356Z,5.00
2018-05-12T17:50:12.923Z,8.00
2018-05-12T17:55:15.877Z,7.83
2018-05-12T18:00:18.460Z,6.50
2018-05-12T18:05:21.067Z,12.93
2018-05-12T18:10:24.328Z,32.90
2018-05-12T18:15:26.895Z,18.63
2018-05-12T18:20:29.469Z,8.40
2018-05-12T18:25:32.414Z,10.03
2018-05-12T18:30:35.263Z,8.40
2018-05-12T18:35:37.997Z,5.40
2018-05-12T18:40:41.730Z,6.20
2018-05-12T18:45:44.309Z,25.30
2018-05-12T18:50:46.903Z,26.90
2018-05-12T18:55:50.043Z,15.27
2018-05-12T19:00:53.316Z,8.80
2018-05-12T19:05:58.980Z,7.67
2018-05-12T19:11:02.109Z,5.50
2018-05-12T19:16:04.696Z,10.67
2018-05-12T19:21:07.270Z,7.10
2018-05-12T19:26:09.850Z,16.33
2018-05-12T19:31:13.870Z,52.80
2018-05-12T19:36:24.004Z,54.37
2018-05-12T19:41:26.571Z,43.50
2018-05-12T19:46:29.147Z,13.60
2018-05-12T19:51:33.046Z,9.70
2018-05-12T19:56:38.714Z,11.83
2018-05-12T20:01:41.276Z,9.13
2018-05-12T20:06:44.419Z,13.10
2018-05-12T20:11:46.978Z,10.40
2018-05-12T20:16:49.549Z,7.10
2018-05-12T20:21:52.921Z,8.20
2018-05-12T20:26:55.490Z,11.53
2018-05-12T20:31:58.429Z,12.50
2018-05-12T20:37:01.708Z,12.40
2018-05-12T20:42:05.099Z,11.97
2018-05-12T20:47:11.090Z,19.60
2018-05-12T20:52:13.694Z,25.80
2018-05-12T20:57:17.911Z,37.63
2018-05-12T21:02:21.848Z,33.93
2018-05-12T21:07:25.631Z,37.60
2018-05-12T21:12:29.339Z,31.83
2018-05-12T21:17:33.122Z,32.47
2018-05-12T21:22:36.646Z,30.10
2018-05-12T21:27:39.576Z,33.93
2018-05-12T21:32:42.451Z,28.23
2018-05-12T21:37:45.750Z,20.00
2018-05-12T21:42:58.911Z,15.20
2018-05-12T21:48:01.724Z,18.07
2018-05-12T21:53:04.484Z,16.20
2018-05-12T21:58:07.948Z,14.80
2018-05-12T22:03:10.840Z,13.70
2018-05-12T22:08:13.639Z,11.20
2018-05-12T22:18:46.096Z,9.83
2018-05-12T22:24:03.796Z,15.20
2018-05-12T22:29:07.916Z,28.33
2018-05-12T22:34:11.682Z,16.63
2018-05-12T22:39:15.929Z,11.07
2018-05-12T22:44:20.732Z,11.67
2018-05-12T22:49:23.700Z,9.57
2018-05-12T22:54:29.254Z,11.30
2018-05-12T22:59:34.106Z,10.40
