createdAt,value
2022-09-27T00:01:12.974Z,1.70
2022-09-27T00:03:40.297Z,1.90
2022-09-27T00:06:14.916Z,1.95
2022-09-27T00:08:42.284Z,1.70
2022-09-27T00:11:25.272Z,1.75
2022-09-27T00:13:53.588Z,1.88
2022-09-27T00:16:21.076Z,1.70
2022-09-27T00:18:48.361Z,1.90
2022-09-27T00:21:15.551Z,1.73
2022-09-27T00:23:42.756Z,1.92
2022-09-27T00:26:12.071Z,1.70
2022-09-27T00:28:39.272Z,1.95
2022-09-27T00:31:15.011Z,1.70
2022-09-27T00:33:42.360Z,2.03
2022-09-27T00:36:10.046Z,2.17
2022-09-27T00:38:37.214Z,2.05
2022-09-27T00:41:04.499Z,1.90
2022-09-27T00:43:44.578Z,1.60
2022-09-27T00:46:11.910Z,1.90
2022-09-27T00:48:39.108Z,2.13
2022-09-27T00:51:06.391Z,1.92
2022-09-27T00:53:46.251Z,1.75
2022-09-27T00:56:22.051Z,2.30
2022-09-27T00:58:56.477Z,2.20
2022-09-27T01:01:23.772Z,2.20
2022-09-27T01:04:11.697Z,1.98
2022-09-27T01:06:38.977Z,2.45
2022-09-27T01:09:06.947Z,2.03
2022-09-27T01:11:43.195Z,1.92
2022-09-27T01:14:34.039Z,2.22
2022-09-27T01:17:03.604Z,2.30
2022-09-27T01:19:57.274Z,2.20
2022-09-27T01:23:03.479Z,1.95
2022-09-27T01:25:33.463Z,2.17
2022-09-27T01:28:12.711Z,2.40
2022-09-27T01:30:53.654Z,2.15
2022-09-27T01:33:45.199Z,2.17
2022-09-27T01:36:41.650Z,2.03
2022-09-27T01:39:10.792Z,2.20
2022-09-27T01:42:13.122Z,2.35
2022-09-27T01:45:02.134Z,2.17
2022-09-27T01:47:39.895Z,2.20
2022-09-27T01:50:41.480Z,2.22
2022-09-27T01:53:25.764Z,2.50
2022-09-27T01:56:26.726Z,2.58
2022-09-27T01:59:19.730Z,2.33
2022-09-27T02:01:54.884Z,2.35
2022-09-27T02:04:29.214Z,2.70
2022-09-27T02:10:24.449Z,2.70
2022-09-27T02:13:04.482Z,2.88
2022-09-27T02:15:35.201Z,2.83
2022-09-27T02:18:24.538Z,2.88
2022-09-27T02:20:57.175Z,2.92
2022-09-27T02:23:39.079Z,2.67
2022-09-27T02:26:26.888Z,2.72
2022-09-27T02:29:01.162Z,2.50
2022-09-27T02:31:34.184Z,2.88
2022-09-27T02:34:16.415Z,3.17
2022-09-27T02:36:43.787Z,2.60
2022-09-27T02:39:11.783Z,2.90
2022-09-27T02:41:39.290Z,2.90
2022-09-27T02:44:08.666Z,3.50
2022-09-27T02:46:54.787Z,3.35
2022-09-27T02:49:44.939Z,3.05
2022-09-27T02:52:50.735Z,3.22
2022-09-27T02:55:51.783Z,3.22
2022-09-27T02:58:58.535Z,3.17
2022-09-27T03:02:12.526Z,3.03
2022-09-27T03:04:58.018Z,3.35
2022-09-27T03:07:26.735Z,3.30
2022-09-27T03:09:54.491Z,3.00
2022-09-27T03:12:26.073Z,3.30
2022-09-27T03:14:57.909Z,3.08
2022-09-27T03:17:54.492Z,3.10
2022-09-27T03:20:40.459Z,3.00
2022-09-27T03:23:12.108Z,3.40
2022-09-27T03:25:39.716Z,3.47
2022-09-27T03:28:07.102Z,3.10
2022-09-27T03:30:35.960Z,3.15
2022-09-27T03:33:04.381Z,3.53
2022-09-27T03:35:43.775Z,3.58
2022-09-27T03:38:11.335Z,3.47
2022-09-27T03:40:39.389Z,3.50
2022-09-27T03:43:07.981Z,3.55
2022-09-27T03:45:35.532Z,3.70
2022-09-27T03:48:07.344Z,3.70
2022-09-27T03:50:34.819Z,3.58
2022-09-27T03:53:02.160Z,3.70
2022-09-27T03:55:29.732Z,3.40
2022-09-27T03:57:57.262Z,3.47
2022-09-27T04:00:25.210Z,3.08
2022-09-27T04:02:52.663Z,3.22
2022-09-27T04:05:28.782Z,3.13
2022-09-27T04:08:06.451Z,3.20
2022-09-27T04:10:34.649Z,2.70
2022-09-27T04:13:02.097Z,3.10
2022-09-27T04:15:33.831Z,3.60
2022-09-27T04:18:19.822Z,3.40
2022-09-27T04:21:07.199Z,3.25
2022-09-27T04:23:36.513Z,3.20
2022-09-27T04:26:03.858Z,3.40
2022-09-27T04:28:50.911Z,3.03
2022-09-27T04:31:20.850Z,2.80
2022-09-27T04:33:55.523Z,2.85
2022-09-27T04:36:26.783Z,2.90
2022-09-27T04:39:21.563Z,2.90
2022-09-27T04:41:48.978Z,2.63
2022-09-27T04:44:16.356Z,2.60
2022-09-27T04:46:47.733Z,2.45
2022-09-27T04:49:17.603Z,2.08
2022-09-27T04:51:46.053Z,2.40
2022-09-27T04:54:13.429Z,2.30
2022-09-27T04:56:50.517Z,2.30
2022-09-27T04:59:17.862Z,2.22
2022-09-27T05:01:45.378Z,2.45
2022-09-27T05:04:15.570Z,2.25
2022-09-27T05:06:47.995Z,2.25
2022-09-27T05:09:24.329Z,2.30
2022-09-27T05:11:56.209Z,2.40
2022-09-27T05:14:39.960Z,2.70
2022-09-27T05:17:23.440Z,2.30
2022-09-27T05:20:10.700Z,2.20
2022-09-27T05:22:58.231Z,2.00
2022-09-27T05:25:25.518Z,2.30
2022-09-27T05:27:52.825Z,2.05
2022-09-27T05:30:20.732Z,2.45
2022-09-27T05:32:51.568Z,2.10
2022-09-27T05:35:40.094Z,1.52
2022-09-27T05:38:09.920Z,1.77
2022-09-27T05:40:41.983Z,1.50
2022-09-27T05:43:11.514Z,1.33
2022-09-27T05:45:38.854Z,1.30
2022-09-27T05:48:07.047Z,1.15
2022-09-27T05:50:40.741Z,1.58
2022-09-27T05:53:08.069Z,0.95
2022-09-27T05:55:35.323Z,1.17
2022-09-27T05:58:04.416Z,1.00
2022-09-27T06:00:39.648Z,1.00
2022-09-27T06:03:25.839Z,1.00
2022-09-27T06:06:13.564Z,1.15
2022-09-27T06:08:47.111Z,1.20
2022-09-27T06:11:18.114Z,0.82
2022-09-27T06:13:46.569Z,0.80
2022-09-27T06:16:13.935Z,1.00
2022-09-27T06:18:44.543Z,1.02
2022-09-27T06:21:13.160Z,0.90
2022-09-27T06:23:42.719Z,0.88
2022-09-27T06:26:16.013Z,1.00
2022-09-27T06:29:06.478Z,1.05
2022-09-27T06:31:34.105Z,1.00
2022-09-27T06:34:13.843Z,1.23
2022-09-27T06:36:41.695Z,0.90
2022-09-27T06:39:08.905Z,1.00
2022-09-27T06:41:57.770Z,1.00
2022-09-27T06:44:50.431Z,0.95
2022-09-27T06:47:44.438Z,1.20
2022-09-27T06:50:24.379Z,1.23
2022-09-27T06:52:51.609Z,1.10
2022-09-27T06:55:19.881Z,0.80
2022-09-27T06:58:05.466Z,0.82
2022-09-27T07:00:32.748Z,0.90
2022-09-27T07:03:23.259Z,0.93
2022-09-27T07:06:03.982Z,1.10
2022-09-27T07:08:55.236Z,1.10
2022-09-27T07:11:26.110Z,1.10
2022-09-27T07:13:53.741Z,1.00
2022-09-27T07:16:21.026Z,1.10
2022-09-27T07:18:48.861Z,1.35
2022-09-27T07:21:16.822Z,1.42
2022-09-27T07:23:44.413Z,1.33
2022-09-27T07:26:13.999Z,1.33
2022-09-27T07:28:47.983Z,1.20
2022-09-27T07:31:18.387Z,1.30
2022-09-27T07:33:48.919Z,1.17
2022-09-27T07:36:16.559Z,1.10
2022-09-27T07:38:46.919Z,1.35
2022-09-27T07:41:16.133Z,1.10
2022-09-27T07:43:48.446Z,1.20
2022-09-27T07:46:17.127Z,1.35
2022-09-27T07:49:00.196Z,1.00
2022-09-27T07:52:03.254Z,0.80
2022-09-27T07:54:48.122Z,0.77
2022-09-27T07:57:31.090Z,0.55
2022-09-27T08:00:00.142Z,0.43
2022-09-27T08:02:40.699Z,0.55
2022-09-27T08:05:10.503Z,0.50
2022-09-27T08:07:41.454Z,0.40
2022-09-27T08:10:12.284Z,0.52
2022-09-27T08:15:27.450Z,0.50
2022-09-27T08:18:27.583Z,0.30
2022-09-27T08:21:04.600Z,0.43
2022-09-27T08:23:43.527Z,0.40
2022-09-27T08:26:16.205Z,0.40
2022-09-27T08:29:27.312Z,0.40
2022-09-27T08:31:58.054Z,0.32
2022-09-27T08:34:35.428Z,0.50
2022-09-27T08:37:05.881Z,0.40
2022-09-27T08:39:37.008Z,0.68
2022-09-27T08:42:20.945Z,0.60
2022-09-27T08:45:23.596Z,0.80
2022-09-27T08:48:04.305Z,0.60
2022-09-27T08:50:41.918Z,0.60
2022-09-27T08:53:33.475Z,0.63
2022-09-27T08:56:03.419Z,0.70
2022-09-27T08:58:37.000Z,0.60
2022-09-27T09:01:12.752Z,0.63
2022-09-27T09:03:48.374Z,0.73
2022-09-27T09:06:38.206Z,0.80
2022-09-27T09:09:54.799Z,0.80
2022-09-27T09:12:47.591Z,0.90
2022-09-27T09:16:26.059Z,0.70
2022-09-27T09:19:16.544Z,0.52
2022-09-27T09:22:35.402Z,0.70
2022-09-27T09:25:05.715Z,0.70
2022-09-27T09:27:37.323Z,0.70
2022-09-27T09:30:05.866Z,0.60
2022-09-27T09:32:52.937Z,0.90
2022-09-27T09:35:42.220Z,0.60
2022-09-27T09:38:13.617Z,0.70
2022-09-27T09:41:19.378Z,0.93
2022-09-27T09:44:01.423Z,0.52
2022-09-27T09:46:45.522Z,0.68
2022-09-27T09:49:37.641Z,0.63
2022-09-27T09:52:13.824Z,0.40
2022-09-27T09:54:58.144Z,0.50
2022-09-27T09:57:55.192Z,0.47
2022-09-27T10:00:30.007Z,0.50
2022-09-27T10:03:04.663Z,0.65
2022-09-27T10:05:39.897Z,0.52
2022-09-27T10:08:18.141Z,0.40
2022-09-27T10:10:47.703Z,0.60
2022-09-27T10:13:41.101Z,0.60
2022-09-27T10:16:16.857Z,0.35
2022-09-27T10:18:50.098Z,0.40
2022-09-27T10:21:23.162Z,0.50
2022-09-27T10:24:16.834Z,0.50
2022-09-27T10:27:01.750Z,0.50
2022-09-27T10:29:37.932Z,0.73
2022-09-27T10:32:21.812Z,0.57
2022-09-27T10:34:51.214Z,0.50
2022-09-27T10:37:26.217Z,0.70
2022-09-27T10:40:31.230Z,0.52
2022-09-27T10:43:01.548Z,0.50
2022-09-27T10:45:47.868Z,0.80
2022-09-27T10:48:23.555Z,1.02
2022-09-27T10:51:08.375Z,0.65
2022-09-27T10:53:39.701Z,0.73
2022-09-27T10:59:05.340Z,0.50
2022-09-27T11:01:45.305Z,0.63
2022-09-27T11:04:33.091Z,0.90
2022-09-27T11:07:20.352Z,0.60
2022-09-27T11:10:04.293Z,0.82
2022-09-27T11:12:36.677Z,0.82
2022-09-27T11:15:08.494Z,1.02
2022-09-27T11:17:46.569Z,0.63
2022-09-27T11:20:29.102Z,1.05
2022-09-27T11:23:05.057Z,0.95
2022-09-27T11:26:07.235Z,1.10
2022-09-27T11:28:48.342Z,0.90
2022-09-27T11:31:59.153Z,1.35
2022-09-27T11:34:37.351Z,0.90
2022-09-27T11:37:20.679Z,0.75
2022-09-27T11:40:24.489Z,0.73
2022-09-27T11:42:58.270Z,0.60
2022-09-27T11:46:14.380Z,0.55
2022-09-27T11:48:59.215Z,0.57
2022-09-27T11:52:11.367Z,0.60
2022-09-27T11:54:55.418Z,0.60
2022-09-27T12:00:25.575Z,0.50
2022-09-27T12:03:52.735Z,0.70
2022-09-27T12:06:36.699Z,0.60
2022-09-27T12:09:12.707Z,0.80
2022-09-27T12:11:48.549Z,0.68
2022-09-27T12:14:27.132Z,1.00
2022-09-27T12:42:19.262Z,0.93
2022-09-27T12:44:50.850Z,0.85
2022-09-27T12:47:37.956Z,1.00
2022-09-27T12:50:17.602Z,1.10
2022-09-27T12:52:47.416Z,1.10
2022-09-27T12:55:53.617Z,1.00
2022-09-27T12:58:38.085Z,1.13
2022-09-27T13:01:25.984Z,1.00
2022-09-27T13:04:15.534Z,1.33
2022-09-27T13:07:07.701Z,1.38
2022-09-27T13:09:58.306Z,1.55
2022-09-27T13:12:27.350Z,1.30
2022-09-27T13:15:29.190Z,1.42
2022-09-27T13:18:11.271Z,1.60
2022-09-27T13:20:49.101Z,1.30
2022-09-27T13:23:53.172Z,1.08
2022-09-27T13:26:43.357Z,0.82
2022-09-27T13:29:22.744Z,0.75
2022-09-27T13:31:54.981Z,0.82
2022-09-27T13:34:44.862Z,0.65
2022-09-27T13:37:40.123Z,0.70
2022-09-27T13:40:22.853Z,0.55
2022-09-27T13:43:13.453Z,0.65
2022-09-27T13:45:55.249Z,0.50
2022-09-27T13:48:25.970Z,0.60
2022-09-27T13:50:57.071Z,0.55
2022-09-27T13:53:24.796Z,0.75
2022-09-27T13:55:52.859Z,0.68
2022-09-27T13:58:47.270Z,0.70
2022-09-27T14:01:39.838Z,0.70
2022-09-27T14:04:18.317Z,0.60
2022-09-27T14:06:48.041Z,0.55
2022-09-27T14:09:28.090Z,1.10
2022-09-27T14:12:12.062Z,0.75
2022-09-27T14:14:42.734Z,0.98
2022-09-27T14:17:10.541Z,0.70
2022-09-27T14:19:43.002Z,0.80
2022-09-27T14:22:18.839Z,0.82
2022-09-27T14:25:16.695Z,0.57
2022-09-27T14:27:45.506Z,0.77
2022-09-27T14:30:36.039Z,0.70
2022-09-27T14:33:31.754Z,0.55
2022-09-27T14:36:25.508Z,0.50
2022-09-27T14:38:58.754Z,0.57
2022-09-27T14:41:36.609Z,0.57
2022-09-27T14:44:03.939Z,0.45
2022-09-27T14:46:31.789Z,0.60
2022-09-27T14:48:59.757Z,0.45
2022-09-27T14:51:31.271Z,0.55
2022-09-27T14:54:01.468Z,0.52
2022-09-27T14:56:30.471Z,0.60
2022-09-27T14:59:11.342Z,0.60
2022-09-27T15:01:40.116Z,0.60
2022-09-27T15:04:08.725Z,1.08
2022-09-27T15:06:39.391Z,0.60
2022-09-27T15:09:07.111Z,0.50
2022-09-27T15:11:34.893Z,0.68
2022-09-27T15:14:03.943Z,1.02
2022-09-27T15:16:31.474Z,0.70
2022-09-27T15:19:14.386Z,0.90
2022-09-27T15:21:41.959Z,0.60
2022-09-27T15:24:54.522Z,0.73
2022-09-27T15:27:23.861Z,0.60
2022-09-27T15:29:53.775Z,0.77
2022-09-27T15:32:23.825Z,0.80
2022-09-27T15:34:51.332Z,0.80
2022-09-27T15:37:34.991Z,0.73
2022-09-27T15:40:20.948Z,0.75
2022-09-27T15:43:01.909Z,0.70
2022-09-27T15:45:33.976Z,0.77
2022-09-27T15:48:21.540Z,0.70
2022-09-27T15:50:49.245Z,0.80
2022-09-27T15:53:35.245Z,0.73
2022-09-27T15:56:08.697Z,0.88
2022-09-27T15:58:37.198Z,0.80
2022-09-27T16:01:08.171Z,0.93
2022-09-27T16:03:35.767Z,0.95
2022-09-27T16:06:03.781Z,1.05
2022-09-27T16:08:31.396Z,1.33
2022-09-27T16:10:59.652Z,1.40
2022-09-27T16:13:31.821Z,1.48
2022-09-27T16:16:02.020Z,1.60
2022-09-27T16:18:30.866Z,1.10
2022-09-27T16:21:01.785Z,1.40
2022-09-27T16:23:29.346Z,1.20
2022-09-27T16:25:57.386Z,1.30
2022-09-27T16:28:25.770Z,1.20
2022-09-27T16:30:53.136Z,1.38
2022-09-27T16:33:20.477Z,1.17
2022-09-27T16:35:48.906Z,1.30
2022-09-27T16:38:17.795Z,1.40
2022-09-27T16:40:45.405Z,1.50
2022-09-27T16:43:13.478Z,1.42
2022-09-27T16:45:40.862Z,1.70
2022-09-27T16:48:08.297Z,1.30
2022-09-27T16:50:53.926Z,1.30
2022-09-27T16:53:21.482Z,1.83
2022-09-27T16:55:49.173Z,1.67
2022-09-27T16:58:16.864Z,1.65
2022-09-27T17:00:45.674Z,1.48
2022-09-27T17:03:13.156Z,1.50
2022-09-27T17:05:40.702Z,1.58
2022-09-27T17:08:09.321Z,1.10
2022-09-27T17:10:38.752Z,1.20
2022-09-27T17:13:07.398Z,1.20
2022-09-27T17:15:36.612Z,1.33
2022-09-27T17:18:04.238Z,1.67
2022-09-27T17:20:31.650Z,1.52
2022-09-27T17:22:59.124Z,1.40
2022-09-27T17:25:27.120Z,1.70
2022-09-27T17:27:54.613Z,1.40
2022-09-27T17:30:22.039Z,1.33
2022-09-27T17:32:49.429Z,1.33
2022-09-27T17:35:17.111Z,1.45
2022-09-27T17:37:45.191Z,1.30
2022-09-27T17:40:24.053Z,1.20
2022-09-27T17:42:54.548Z,1.20
2022-09-27T17:45:22.030Z,1.23
2022-09-27T17:48:13.581Z,1.48
2022-09-27T17:50:42.977Z,1.15
2022-09-27T17:53:10.308Z,1.20
2022-09-27T17:55:37.757Z,1.50
2022-09-27T17:58:06.274Z,1.20
2022-09-27T18:00:38.145Z,1.13
2022-09-27T18:03:05.510Z,1.38
2022-09-27T18:05:32.888Z,1.23
2022-09-27T18:08:00.685Z,1.13
2022-09-27T18:10:28.442Z,1.20
2022-09-27T18:12:56.317Z,1.38
2022-09-27T18:15:23.642Z,1.10
2022-09-27T18:17:55.768Z,1.20
2022-09-27T18:20:25.229Z,1.40
2022-09-27T18:22:53.972Z,1.10
2022-09-27T18:25:21.303Z,1.33
2022-09-27T18:27:51.464Z,1.33
2022-09-27T18:30:18.905Z,1.20
2022-09-27T18:32:46.229Z,1.52
2022-09-27T18:35:13.553Z,1.00
2022-09-27T18:37:44.620Z,1.30
2022-09-27T18:40:24.067Z,1.08
2022-09-27T18:42:59.924Z,1.17
2022-09-27T18:45:27.141Z,0.90
2022-09-27T18:47:54.847Z,1.58
2022-09-27T18:50:22.144Z,1.67
2022-09-27T18:52:52.403Z,1.38
2022-09-27T18:55:24.590Z,1.48
2022-09-27T18:57:53.382Z,1.20
2022-09-27T19:00:21.295Z,0.80
2022-09-27T19:02:51.652Z,1.00
2022-09-27T19:05:18.898Z,1.30
2022-09-27T19:07:46.170Z,0.90
2022-09-27T19:10:14.634Z,0.80
2022-09-27T19:12:42.171Z,1.00
2022-09-27T19:15:09.980Z,1.00
2022-09-27T19:17:37.251Z,1.08
2022-09-27T19:20:06.977Z,1.00
2022-09-27T19:22:34.213Z,1.05
2022-09-27T19:25:01.499Z,1.00
2022-09-27T19:27:30.989Z,0.98
2022-09-27T19:29:59.306Z,1.00
2022-09-27T19:32:26.757Z,1.00
2022-09-27T19:34:54.027Z,1.10
2022-09-27T19:37:21.352Z,1.20
2022-09-27T19:39:51.240Z,1.10
2022-09-27T19:42:22.077Z,1.05
2022-09-27T19:44:49.296Z,1.10
2022-09-27T19:47:17.456Z,0.80
2022-09-27T19:49:44.715Z,0.80
2022-09-27T19:52:12.059Z,1.00
2022-09-27T19:54:39.459Z,0.77
2022-09-27T19:57:06.697Z,0.95
2022-09-27T19:59:34.999Z,0.70
2022-09-27T20:02:02.810Z,0.80
2022-09-27T20:04:30.183Z,0.80
2022-09-27T20:06:57.401Z,0.98
2022-09-27T20:09:25.660Z,0.75
2022-09-27T20:11:53.265Z,0.80
2022-09-27T20:14:20.902Z,0.65
2022-09-27T20:16:48.481Z,0.90
2022-09-27T20:19:16.486Z,1.02
2022-09-27T20:21:45.373Z,0.80
2022-09-27T20:24:12.666Z,0.90
2022-09-27T20:26:42.025Z,0.70
2022-09-27T20:29:09.544Z,0.90
2022-09-27T20:31:55.619Z,0.90
2022-09-27T20:34:28.453Z,0.75
2022-09-27T20:36:56.675Z,0.70
2022-09-27T20:39:24.305Z,0.70
2022-09-27T20:41:51.517Z,0.90
2022-09-27T20:44:19.745Z,0.70
2022-09-27T20:46:48.198Z,0.73
2022-09-27T20:49:18.691Z,1.00
2022-09-27T20:51:48.453Z,0.68
2022-09-27T20:54:15.767Z,0.75
2022-09-27T20:56:47.172Z,0.68
2022-09-27T20:59:19.267Z,0.75
2022-09-27T21:01:48.550Z,0.77
2022-09-27T21:04:17.115Z,0.82
2022-09-27T21:06:44.536Z,0.77
2022-09-27T21:09:17.101Z,0.65
2022-09-27T21:11:45.790Z,0.73
2022-09-27T21:14:13.360Z,0.80
2022-09-27T21:16:40.737Z,0.70
2022-09-27T21:19:09.368Z,0.73
2022-09-27T21:21:36.660Z,0.85
2022-09-27T21:24:04.081Z,0.75
2022-09-27T21:26:32.817Z,0.77
2022-09-27T21:29:01.290Z,0.60
2022-09-27T21:31:32.270Z,1.05
2022-09-27T21:34:01.068Z,0.63
2022-09-27T21:36:29.845Z,0.90
2022-09-27T21:38:57.916Z,0.70
2022-09-27T21:41:25.623Z,0.70
2022-09-27T21:43:52.954Z,0.88
2022-09-27T21:46:24.960Z,0.63
2022-09-27T21:48:56.651Z,0.93
2022-09-27T21:51:25.463Z,0.80
2022-09-27T21:54:02.807Z,0.77
2022-09-27T21:56:31.698Z,0.90
2022-09-27T21:58:58.957Z,0.82
2022-09-27T22:01:29.144Z,0.70
2022-09-27T22:03:56.526Z,0.70
2022-09-27T22:06:28.301Z,0.57
2022-09-27T22:08:58.565Z,0.80
2022-09-27T22:11:27.966Z,0.63
2022-09-27T22:13:55.427Z,0.60
2022-09-27T22:16:22.996Z,0.50
2022-09-27T22:18:51.487Z,0.50
2022-09-27T22:21:22.418Z,0.50
2022-09-27T22:23:57.078Z,0.55
2022-09-27T22:26:26.123Z,0.50
2022-09-27T22:28:53.546Z,0.60
2022-09-27T22:31:21.063Z,0.60
2022-09-27T22:33:49.861Z,0.45
2022-09-27T22:36:17.294Z,0.70
2022-09-27T22:38:44.762Z,0.60
2022-09-27T22:41:14.665Z,0.55
2022-09-27T22:43:42.206Z,0.55
2022-09-27T22:46:09.683Z,0.63
2022-09-27T22:48:37.988Z,0.60
2022-09-27T22:51:05.479Z,0.60
2022-09-27T22:53:32.783Z,0.50
2022-09-27T22:56:04.368Z,0.57
2022-09-27T22:58:32.304Z,0.50
2022-09-27T23:01:00.120Z,0.50
2022-09-27T23:03:28.515Z,0.60
2022-09-27T23:06:02.245Z,0.47
2022-09-27T23:08:36.105Z,0.85
2022-09-27T23:11:09.668Z,0.50
2022-09-27T23:13:41.324Z,0.60
2022-09-27T23:16:10.358Z,0.75
2022-09-27T23:18:38.146Z,0.52
2022-09-27T23:21:07.169Z,0.60
2022-09-27T23:23:35.360Z,0.60
2022-09-27T23:26:04.447Z,0.68
2022-09-27T23:28:32.018Z,0.75
2022-09-27T23:31:14.420Z,0.70
2022-09-27T23:33:43.456Z,0.95
2022-09-27T23:36:12.345Z,0.70
2022-09-27T23:38:40.999Z,0.85
2022-09-27T23:41:08.480Z,1.00
2022-09-27T23:43:36.213Z,0.70
2022-09-27T23:46:24.928Z,0.63
2022-09-27T23:48:53.395Z,0.88
2022-09-27T23:51:20.731Z,0.70
2022-09-27T23:54:07.088Z,0.98
2022-09-27T23:56:34.312Z,0.73
2022-09-27T23:59:01.496Z,0.80
