createdAt,value
2019-03-24T00:04:37.364Z,40.87
2019-03-24T00:09:41.134Z,45.07
2019-03-24T00:14:45.262Z,37.80
2019-03-24T00:19:48.629Z,35.57
2019-03-24T00:24:52.429Z,37.47
2019-03-24T00:29:56.812Z,39.37
2019-03-24T00:35:01.017Z,48.87
2019-03-24T00:40:05.353Z,33.97
2019-03-24T00:45:09.893Z,36.83
2019-03-24T00:50:14.718Z,29.23
2019-03-24T00:55:18.672Z,40.03
2019-03-24T01:00:40.773Z,35.80
2019-03-24T01:05:44.547Z,41.67
2019-03-24T01:10:48.633Z,37.03
2019-03-24T01:15:52.508Z,32.70
2019-03-24T01:20:56.529Z,33.47
2019-03-24T01:26:00.768Z,42.87
2019-03-24T01:31:04.954Z,44.47
2019-03-24T01:36:09.156Z,41.40
2019-03-24T01:41:12.631Z,39.57
2019-03-24T01:46:16.059Z,36.67
2019-03-24T01:51:19.482Z,44.83
2019-03-24T01:56:22.893Z,44.83
2019-03-24T02:01:26.985Z,31.00
2019-03-24T02:06:32.591Z,39.37
2019-03-24T02:11:36.411Z,36.90
2019-03-24T02:16:40.759Z,44.17
2019-03-24T02:21:44.213Z,37.23
2019-03-24T02:26:47.682Z,39.07
2019-03-24T02:31:51.145Z,42.20
2019-03-24T02:36:54.311Z,39.83
2019-03-24T02:41:58.541Z,26.53
2019-03-24T02:47:01.456Z,28.67
2019-03-24T02:52:05.370Z,37.67
2019-03-24T02:57:08.383Z,50.33
2019-03-24T03:02:12.184Z,41.80
2019-03-24T03:07:16.303Z,32.97
2019-03-24T03:12:20.156Z,27.77
2019-03-24T03:17:23.986Z,36.30
2019-03-24T03:22:27.484Z,28.50
2019-03-24T03:27:31.674Z,39.13
2019-03-24T03:32:34.777Z,36.43
2019-03-24T03:37:38.083Z,28.40
2019-03-24T03:42:41.978Z,30.00
2019-03-24T03:47:45.903Z,28.17
2019-03-24T03:52:50.096Z,44.70
2019-03-24T03:57:53.873Z,29.00
2019-03-24T04:02:57.686Z,33.90
2019-03-24T04:08:00.819Z,34.53
2019-03-24T04:13:04.216Z,21.90
2019-03-24T04:18:07.321Z,47.10
2019-03-24T04:23:11.173Z,33.30
2019-03-24T04:28:15.226Z,27.10
2019-03-24T04:33:18.687Z,37.93
2019-03-24T04:38:22.116Z,25.40
2019-03-24T04:43:25.872Z,29.10
2019-03-24T04:48:29.426Z,31.70
2019-03-24T04:53:33.619Z,35.83
2019-03-24T04:58:37.399Z,26.03
2019-03-24T05:03:40.866Z,19.37
2019-03-24T05:08:45.915Z,38.30
2019-03-24T05:13:49.648Z,26.33
2019-03-24T05:18:53.648Z,39.33
2019-03-24T05:23:57.496Z,25.97
2019-03-24T05:29:01.320Z,32.60
2019-03-24T05:34:05.190Z,30.83
2019-03-24T05:39:09.034Z,23.97
2019-03-24T05:44:13.256Z,36.23
2019-03-24T05:49:17.349Z,32.53
2019-03-24T05:54:21.206Z,39.93
2019-03-24T05:59:25.468Z,34.97
2019-03-24T06:04:29.728Z,30.47
2019-03-24T06:09:33.456Z,30.33
2019-03-24T06:14:37.603Z,35.53
2019-03-24T06:19:40.706Z,26.80
2019-03-24T06:24:44.665Z,30.63
2019-03-24T06:29:48.491Z,31.77
2019-03-24T06:34:52.320Z,22.27
2019-03-24T06:39:57.171Z,22.23
2019-03-24T06:45:00.941Z,26.67
2019-03-24T06:50:04.773Z,27.80
2019-03-24T06:55:08.483Z,27.17
2019-03-24T07:00:12.502Z,38.10
2019-03-24T07:05:16.566Z,35.73
2019-03-24T07:10:20.192Z,28.80
2019-03-24T07:15:23.627Z,31.70
2019-03-24T07:20:27.428Z,33.93
2019-03-24T07:25:31.379Z,28.23
2019-03-24T07:30:34.858Z,23.40
2019-03-24T07:35:38.719Z,31.13
2019-03-24T07:40:42.139Z,32.53
2019-03-24T07:45:45.997Z,29.07
2019-03-24T07:50:49.865Z,32.17
2019-03-24T07:55:53.299Z,22.00
2019-03-24T08:00:57.567Z,26.97
2019-03-24T08:06:01.514Z,34.93
2019-03-24T08:11:05.453Z,34.37
2019-03-24T08:16:09.322Z,40.77
2019-03-24T08:21:13.122Z,25.90
2019-03-24T08:26:16.613Z,32.33
2019-03-24T08:31:20.477Z,31.20
2019-03-24T08:36:24.787Z,20.07
2019-03-24T08:41:28.651Z,25.60
2019-03-24T08:46:33.496Z,23.67
2019-03-24T08:51:37.496Z,36.80
2019-03-24T08:56:41.342Z,35.50
2019-03-24T09:01:45.671Z,31.27
2019-03-24T09:06:49.512Z,37.90
2019-03-24T09:11:53.434Z,27.37
2019-03-24T09:16:56.165Z,22.53
2019-03-24T09:21:59.977Z,25.13
2019-03-24T09:27:03.551Z,35.50
2019-03-24T09:32:06.781Z,32.30
2019-03-24T09:37:10.625Z,27.70
2019-03-24T09:42:14.795Z,29.50
2019-03-24T09:47:18.724Z,36.87
2019-03-24T09:52:22.594Z,25.93
2019-03-24T09:57:25.770Z,31.80
2019-03-24T10:02:29.829Z,27.53
2019-03-24T10:07:34.076Z,21.00
2019-03-24T10:12:37.800Z,41.27
2019-03-24T10:17:41.615Z,28.60
2019-03-24T10:22:45.125Z,33.23
2019-03-24T10:27:48.554Z,22.87
2019-03-24T10:32:52.439Z,29.33
2019-03-24T10:37:56.569Z,23.90
2019-03-24T10:43:00.081Z,20.40
2019-03-24T10:48:03.616Z,21.53
2019-03-24T10:53:07.272Z,18.40
2019-03-24T10:58:11.666Z,22.13
2019-03-24T11:03:16.152Z,18.83
2019-03-24T11:08:19.974Z,27.83
2019-03-24T11:13:23.440Z,13.13
2019-03-24T11:18:27.320Z,23.57
2019-03-24T11:23:31.517Z,16.63
2019-03-24T11:28:35.820Z,20.53
2019-03-24T11:33:39.759Z,20.30
2019-03-24T11:38:42.901Z,15.07
2019-03-24T11:43:46.014Z,27.13
2019-03-24T11:48:49.498Z,16.13
2019-03-24T11:53:53.358Z,13.63
2019-03-24T11:58:57.643Z,27.93
2019-03-24T12:04:01.122Z,10.03
2019-03-24T12:09:06.313Z,8.30
2019-03-24T12:14:10.275Z,9.37
2019-03-24T12:19:13.826Z,14.03
2019-03-24T12:24:17.927Z,15.93
2019-03-24T12:29:22.806Z,30.57
2019-03-24T12:34:27.524Z,12.87
2019-03-24T12:39:31.044Z,11.30
2019-03-24T12:44:34.571Z,11.73
2019-03-24T12:49:38.817Z,11.10
2019-03-24T12:54:42.636Z,7.60
2019-03-24T12:59:46.072Z,11.23
2019-03-24T13:04:49.565Z,13.53
2019-03-24T13:09:53.910Z,5.00
2019-03-24T13:14:58.105Z,6.30
2019-03-24T13:20:02.061Z,14.20
2019-03-24T13:25:05.891Z,7.03
2019-03-24T13:30:10.412Z,5.30
2019-03-24T13:35:14.679Z,8.03
2019-03-24T13:40:19.022Z,8.57
2019-03-24T13:45:24.873Z,7.13
2019-03-24T13:50:39.254Z,16.03
2019-03-24T13:55:43.246Z,14.43
2019-03-24T14:00:47.928Z,16.03
2019-03-24T14:05:52.148Z,12.70
2019-03-24T14:10:56.315Z,12.10
2019-03-24T14:16:00.605Z,7.13
2019-03-24T14:21:04.974Z,11.37
2019-03-24T14:26:09.205Z,18.17
2019-03-24T14:31:12.694Z,7.33
2019-03-24T14:36:17.370Z,16.97
2019-03-24T14:41:21.599Z,11.93
2019-03-24T14:46:25.351Z,14.27
2019-03-24T14:51:29.544Z,18.57
2019-03-24T14:56:34.126Z,13.97
2019-03-24T15:01:38.326Z,15.57
2019-03-24T15:06:41.854Z,19.27
2019-03-24T15:11:45.415Z,20.17
2019-03-24T15:16:49.283Z,21.03
2019-03-24T15:21:53.551Z,22.07
2019-03-24T15:26:56.949Z,15.00
2019-03-24T15:32:01.239Z,9.13
2019-03-24T15:37:05.112Z,13.00
2019-03-24T15:42:09.331Z,13.73
2019-03-24T15:47:13.117Z,16.27
2019-03-24T15:52:16.616Z,15.50
2019-03-24T15:57:20.460Z,14.57
2019-03-24T16:02:24.780Z,15.63
2019-03-24T16:07:29.089Z,10.90
2019-03-24T16:12:35.287Z,4.53
2019-03-24T16:17:41.311Z,9.53
2019-03-24T16:22:45.585Z,8.77
2019-03-24T16:27:49.173Z,8.27
2019-03-24T16:32:53.134Z,10.47
2019-03-24T16:37:56.936Z,11.77
2019-03-24T16:43:00.970Z,11.87
2019-03-24T16:48:05.264Z,11.30
2019-03-24T16:53:09.214Z,9.90
2019-03-24T16:58:13.051Z,7.57
2019-03-24T17:03:16.981Z,6.53
2019-03-24T17:08:20.497Z,8.30
2019-03-24T17:13:24.759Z,14.67
2019-03-24T17:18:28.966Z,9.20
2019-03-24T17:23:34.321Z,11.40
2019-03-24T17:28:46.970Z,14.47
2019-03-24T17:33:51.186Z,13.53
2019-03-24T17:39:00.543Z,8.77
2019-03-24T17:44:05.609Z,14.20
2019-03-24T17:49:12.248Z,25.80
2019-03-24T17:54:20.665Z,14.70
2019-03-24T17:59:26.085Z,14.50
2019-03-24T18:04:30.027Z,11.63
2019-03-24T18:09:39.320Z,28.20
2019-03-24T18:14:51.846Z,15.37
2019-03-24T18:19:57.580Z,19.43
2019-03-24T18:25:04.025Z,15.17
2019-03-24T18:30:09.756Z,30.67
2019-03-24T18:35:12.896Z,22.03
2019-03-24T18:40:17.712Z,20.30
2019-03-24T18:45:22.063Z,15.10
2019-03-24T18:50:30.134Z,20.97
2019-03-24T18:55:37.264Z,13.13
2019-03-24T19:00:43.975Z,12.20
2019-03-24T19:05:48.968Z,19.17
2019-03-24T19:10:52.740Z,15.90
2019-03-24T19:15:57.279Z,20.43
2019-03-24T19:21:12.622Z,17.90
2019-03-24T19:26:20.349Z,23.23
2019-03-24T19:31:25.397Z,18.27
2019-03-24T19:36:29.997Z,16.83
2019-03-24T19:41:33.791Z,22.23
2019-03-24T19:46:37.822Z,12.17
2019-03-24T19:51:52.082Z,23.13
2019-03-24T19:57:02.355Z,14.23
2019-03-24T20:02:10.179Z,16.53
2019-03-24T20:07:16.987Z,20.53
2019-03-24T20:12:24.404Z,26.23
2019-03-24T20:17:27.700Z,18.77
2019-03-24T20:22:42.481Z,33.97
2019-03-24T20:27:50.267Z,25.87
2019-03-24T20:32:54.715Z,22.17
2019-03-24T20:37:58.876Z,17.80
2019-03-24T20:43:03.043Z,12.30
2019-03-24T20:48:08.439Z,17.20
2019-03-24T20:53:18.497Z,13.20
2019-03-24T20:58:27.967Z,19.23
2019-03-24T21:03:31.699Z,17.43
2019-03-24T21:08:35.508Z,14.97
2019-03-24T21:13:39.855Z,18.50
2019-03-24T21:18:43.593Z,23.57
2019-03-24T21:23:47.329Z,30.10
2019-03-24T21:29:01.425Z,36.23
2019-03-24T21:34:06.578Z,20.13
2019-03-24T21:39:09.726Z,19.57
2019-03-24T21:44:13.853Z,20.57
2019-03-24T21:49:17.685Z,19.17
2019-03-24T21:54:20.898Z,21.77
2019-03-24T21:59:24.305Z,21.27
2019-03-24T22:04:28.154Z,27.33
2019-03-24T22:09:32.217Z,28.90
2019-03-24T22:14:36.025Z,33.60
2019-03-24T22:19:40.233Z,29.20
2019-03-24T22:24:44.390Z,16.90
2019-03-24T22:29:47.925Z,22.93
2019-03-24T22:34:51.743Z,24.50
2019-03-24T22:39:55.313Z,21.00
2019-03-24T22:44:59.095Z,16.43
2019-03-24T22:50:03.098Z,28.37
2019-03-24T22:55:08.293Z,20.67
2019-03-24T23:00:17.823Z,35.00
2019-03-24T23:05:21.287Z,20.27
2019-03-24T23:10:25.428Z,18.33
2019-03-24T23:15:28.539Z,24.17
2019-03-24T23:20:31.955Z,20.27
2019-03-24T23:25:35.434Z,21.73
2019-03-24T23:30:39.688Z,20.67
2019-03-24T23:35:43.809Z,17.47
2019-03-24T23:40:47.325Z,25.67
2019-03-24T23:45:51.580Z,38.03
2019-03-24T23:50:55.907Z,26.90
2019-03-24T23:56:00.146Z,22.80
