createdAt,value
2022-12-23T00:00:39.978Z,17.23
2022-12-23T00:03:07.223Z,19.30
2022-12-23T00:05:41.125Z,18.13
2022-12-23T00:08:08.338Z,17.02
2022-12-23T00:10:38.963Z,19.75
2022-12-23T00:13:24.575Z,19.23
2022-12-23T00:15:51.366Z,21.10
2022-12-23T00:18:18.206Z,20.33
2022-12-23T00:20:45.041Z,19.65
2022-12-23T00:23:11.843Z,20.95
2022-12-23T00:25:43.911Z,19.63
2022-12-23T00:28:19.038Z,19.02
2022-12-23T00:31:03.109Z,19.38
2022-12-23T00:33:37.973Z,20.15
2022-12-23T00:36:28.941Z,19.17
2022-12-23T00:39:18.499Z,20.08
2022-12-23T00:42:04.383Z,19.30
2022-12-23T00:44:31.504Z,17.00
2022-12-23T00:46:58.313Z,17.20
2022-12-23T00:49:43.270Z,18.08
2022-12-23T00:52:12.928Z,16.05
2022-12-23T00:54:39.871Z,16.95
2022-12-23T00:57:07.033Z,17.63
2022-12-23T00:59:34.287Z,17.23
2022-12-23T01:02:20.538Z,15.02
2022-12-23T01:05:05.833Z,17.58
2022-12-23T01:07:32.749Z,19.17
2022-12-23T01:09:59.591Z,13.75
2022-12-23T01:12:26.420Z,14.98
2022-12-23T01:14:53.371Z,14.90
2022-12-23T01:17:20.245Z,16.50
2022-12-23T01:19:47.164Z,13.95
2022-12-23T01:22:14.032Z,15.45
2022-12-23T01:24:40.950Z,18.00
2022-12-23T01:27:07.783Z,16.45
2022-12-23T01:29:34.632Z,17.50
2022-12-23T01:32:01.593Z,17.00
2022-12-23T01:34:36.074Z,18.95
2022-12-23T01:37:03.636Z,15.57
2022-12-23T01:39:30.495Z,17.77
2022-12-23T01:42:15.934Z,17.52
2022-12-23T01:44:50.069Z,17.63
2022-12-23T01:47:25.622Z,17.95
2022-12-23T01:50:02.840Z,19.95
2022-12-23T01:52:30.896Z,18.45
2022-12-23T01:54:58.198Z,16.77
2022-12-23T01:57:25.594Z,21.88
2022-12-23T02:00:11.288Z,22.30
2022-12-23T02:02:59.287Z,18.05
2022-12-23T02:05:27.016Z,20.30
2022-12-23T02:08:13.054Z,19.00
2022-12-23T02:10:50.364Z,17.67
2022-12-23T02:14:04.154Z,18.80
2022-12-23T02:16:37.725Z,19.13
2022-12-23T02:19:16.292Z,17.90
2022-12-23T02:21:43.151Z,12.60
2022-12-23T02:24:52.110Z,19.73
2022-12-23T02:27:33.353Z,14.52
2022-12-23T02:30:24.657Z,16.25
2022-12-23T02:33:21.215Z,18.77
2022-12-23T02:35:57.011Z,13.98
2022-12-23T02:39:08.369Z,18.20
2022-12-23T02:41:56.375Z,16.55
2022-12-23T02:44:31.811Z,16.13
2022-12-23T02:47:03.828Z,16.95
2022-12-23T02:49:47.447Z,15.63
2022-12-23T02:52:17.476Z,14.40
2022-12-23T02:54:58.817Z,14.95
2022-12-23T02:57:32.407Z,15.88
2022-12-23T03:00:01.691Z,14.95
2022-12-23T03:02:28.630Z,15.98
2022-12-23T03:04:55.588Z,14.35
2022-12-23T03:07:41.492Z,18.13
2022-12-23T03:10:29.075Z,16.65
2022-12-23T03:13:27.971Z,16.30
2022-12-23T03:16:03.368Z,18.05
2022-12-23T03:18:33.336Z,15.18
2022-12-23T03:21:05.988Z,16.30
2022-12-23T03:23:55.410Z,14.52
2022-12-23T03:26:30.571Z,13.23
2022-12-23T03:29:24.365Z,17.15
2022-12-23T03:31:53.440Z,13.33
2022-12-23T03:34:23.948Z,13.32
2022-12-23T03:36:55.143Z,11.10
2022-12-23T03:39:26.436Z,12.85
2022-12-23T03:42:00.953Z,13.30
2022-12-23T03:44:33.038Z,14.55
2022-12-23T03:47:17.604Z,10.25
2022-12-23T03:49:58.455Z,13.27
2022-12-23T03:52:33.443Z,16.50
2022-12-23T03:55:05.023Z,12.25
2022-12-23T03:57:38.948Z,12.18
2022-12-23T04:00:06.763Z,13.18
2022-12-23T04:03:13.232Z,12.88
2022-12-23T04:05:41.977Z,11.27
2022-12-23T04:08:25.753Z,12.90
2022-12-23T04:10:53.194Z,15.15
2022-12-23T04:13:20.055Z,10.63
2022-12-23T04:15:47.407Z,13.50
2022-12-23T04:18:16.303Z,14.38
2022-12-23T04:20:43.183Z,14.45
2022-12-23T04:23:10.257Z,11.85
2022-12-23T04:25:37.074Z,9.82
2022-12-23T04:28:04.023Z,10.25
2022-12-23T04:30:34.324Z,12.00
2022-12-23T04:33:01.855Z,12.23
2022-12-23T04:35:30.578Z,12.55
2022-12-23T04:37:57.692Z,13.50
2022-12-23T04:40:24.900Z,16.55
2022-12-23T04:42:51.777Z,17.90
2022-12-23T04:45:18.564Z,15.23
2022-12-23T04:47:45.413Z,16.60
2022-12-23T04:50:16.556Z,16.60
2022-12-23T04:52:44.219Z,15.18
2022-12-23T04:55:11.637Z,15.60
2022-12-23T04:57:38.474Z,18.95
2022-12-23T05:00:07.274Z,19.02
2022-12-23T05:02:34.228Z,17.73
2022-12-23T05:05:01.251Z,19.55
2022-12-23T05:07:28.052Z,20.00
2022-12-23T05:09:54.826Z,19.08
2022-12-23T05:12:21.715Z,22.30
2022-12-23T05:14:48.567Z,18.63
2022-12-23T05:17:15.435Z,17.65
2022-12-23T05:19:42.279Z,15.27
2022-12-23T05:22:09.092Z,15.43
2022-12-23T05:24:35.881Z,14.98
2022-12-23T05:27:02.746Z,14.98
2022-12-23T05:29:29.727Z,15.85
2022-12-23T05:31:56.769Z,13.73
2022-12-23T05:34:23.580Z,13.07
2022-12-23T05:36:50.457Z,12.40
2022-12-23T05:39:17.250Z,9.63
2022-12-23T05:41:44.123Z,12.98
2022-12-23T05:44:10.902Z,10.90
2022-12-23T05:46:37.893Z,13.43
2022-12-23T05:49:04.826Z,11.98
2022-12-23T05:51:31.786Z,12.15
2022-12-23T05:53:58.666Z,15.15
2022-12-23T05:56:25.522Z,11.77
2022-12-23T05:58:52.372Z,13.95
2022-12-23T06:01:19.154Z,15.43
2022-12-23T06:03:46.015Z,14.77
2022-12-23T06:06:13.090Z,14.13
2022-12-23T06:08:39.890Z,11.63
2022-12-23T06:11:07.059Z,15.90
2022-12-23T06:13:34.081Z,11.88
2022-12-23T06:16:00.952Z,12.82
2022-12-23T06:18:28.092Z,17.42
2022-12-23T06:20:54.912Z,11.38
2022-12-23T06:23:21.842Z,9.88
2022-12-23T06:25:48.748Z,13.38
2022-12-23T06:28:15.525Z,13.02
2022-12-23T06:30:42.330Z,14.85
2022-12-23T06:33:09.159Z,12.77
2022-12-23T06:35:35.893Z,9.50
2022-12-23T06:38:05.435Z,12.02
2022-12-23T06:40:34.387Z,9.68
2022-12-23T06:43:01.325Z,9.60
2022-12-23T06:45:28.179Z,12.45
2022-12-23T06:47:55.060Z,10.38
2022-12-23T06:50:21.943Z,16.27
2022-12-23T06:52:49.237Z,13.10
2022-12-23T06:55:16.169Z,11.98
2022-12-23T06:57:43.060Z,15.55
2022-12-23T07:00:10.550Z,12.32
2022-12-23T07:02:37.478Z,12.43
2022-12-23T07:05:04.616Z,14.68
2022-12-23T07:07:33.165Z,14.85
2022-12-23T07:10:00.055Z,13.63
2022-12-23T07:12:26.913Z,19.48
2022-12-23T07:14:53.790Z,14.30
2022-12-23T07:17:20.605Z,16.50
2022-12-23T07:19:47.437Z,15.48
2022-12-23T07:22:14.375Z,15.00
2022-12-23T07:24:41.210Z,17.85
2022-12-23T07:27:08.047Z,16.35
2022-12-23T07:29:34.953Z,16.85
2022-12-23T07:32:02.804Z,17.67
2022-12-23T07:34:29.801Z,16.83
2022-12-23T07:36:56.651Z,20.00
2022-12-23T07:39:23.459Z,17.98
2022-12-23T07:41:59.032Z,24.55
2022-12-23T07:44:36.084Z,20.60
2022-12-23T07:47:03.143Z,17.20
2022-12-23T07:49:29.976Z,19.02
2022-12-23T07:51:56.821Z,19.35
2022-12-23T07:54:23.716Z,20.05
2022-12-23T07:56:50.506Z,18.30
2022-12-23T07:59:17.332Z,14.70
2022-12-23T08:01:44.416Z,17.35
2022-12-23T08:04:11.346Z,14.57
2022-12-23T08:06:38.173Z,18.08
2022-12-23T08:09:06.653Z,17.02
2022-12-23T08:11:33.533Z,15.68
2022-12-23T08:14:00.352Z,15.65
2022-12-23T08:16:27.317Z,17.20
2022-12-23T08:18:54.144Z,14.90
2022-12-23T08:21:21.175Z,14.30
2022-12-23T08:23:48.365Z,15.27
2022-12-23T08:26:18.092Z,18.45
2022-12-23T08:28:45.591Z,15.77
2022-12-23T08:31:15.423Z,30.85
2022-12-23T08:33:44.988Z,55.95
2022-12-23T08:36:22.465Z,26.65
2022-12-23T08:38:51.741Z,15.65
2022-12-23T08:41:22.147Z,15.45
2022-12-23T08:43:49.004Z,15.23
2022-12-23T08:46:16.003Z,14.88
2022-12-23T08:48:48.825Z,14.73
2022-12-23T08:51:17.783Z,19.73
2022-12-23T08:53:45.130Z,12.73
2022-12-23T08:56:15.495Z,16.80
2022-12-23T08:58:45.621Z,16.13
2022-12-23T09:01:14.689Z,12.20
2022-12-23T09:03:42.800Z,16.17
2022-12-23T09:06:32.410Z,16.02
2022-12-23T09:08:59.544Z,18.83
2022-12-23T09:11:28.709Z,18.35
2022-12-23T09:13:56.828Z,22.17
2022-12-23T09:16:23.957Z,15.43
2022-12-23T09:18:50.862Z,19.83
2022-12-23T09:21:20.373Z,20.70
2022-12-23T09:23:48.057Z,16.45
2022-12-23T09:26:23.437Z,19.67
2022-12-23T09:28:50.724Z,23.00
2022-12-23T09:31:18.739Z,19.73
2022-12-23T09:33:50.865Z,21.95
2022-12-23T09:36:18.084Z,20.15
2022-12-23T09:38:45.591Z,19.45
2022-12-23T09:41:33.651Z,19.83
2022-12-23T09:44:12.857Z,20.10
2022-12-23T09:47:04.721Z,20.63
2022-12-23T09:49:32.711Z,20.20
2022-12-23T09:52:04.076Z,22.13
2022-12-23T09:54:41.028Z,24.27
2022-12-23T09:57:18.933Z,24.27
2022-12-23T10:00:05.724Z,17.67
2022-12-23T10:02:48.030Z,18.48
2022-12-23T10:05:35.474Z,20.70
2022-12-23T10:08:04.300Z,21.50
2022-12-23T10:10:39.518Z,19.48
2022-12-23T10:13:09.973Z,20.70
2022-12-23T10:15:41.529Z,20.27
2022-12-23T10:18:54.627Z,19.50
2022-12-23T10:21:37.046Z,19.10
2022-12-23T10:24:18.693Z,20.10
2022-12-23T10:26:56.951Z,17.50
2022-12-23T10:29:26.188Z,23.40
2022-12-23T10:32:11.751Z,18.85
2022-12-23T10:34:50.801Z,17.70
2022-12-23T10:37:29.450Z,17.88
2022-12-23T10:40:22.953Z,24.42
2022-12-23T10:43:05.139Z,21.60
2022-12-23T10:45:40.920Z,17.52
2022-12-23T10:48:46.276Z,17.13
2022-12-23T10:51:47.816Z,21.00
2022-12-23T10:54:36.428Z,20.13
2022-12-23T10:57:05.567Z,28.92
2022-12-23T10:59:35.391Z,23.17
2022-12-23T11:02:12.521Z,21.27
2022-12-23T11:04:47.738Z,18.83
2022-12-23T11:07:45.032Z,20.92
2022-12-23T11:10:23.343Z,20.48
2022-12-23T11:12:53.157Z,23.45
2022-12-23T11:15:33.332Z,22.33
2022-12-23T11:18:06.316Z,20.58
2022-12-23T11:20:34.966Z,20.15
2022-12-23T11:23:03.762Z,21.52
2022-12-23T11:25:33.758Z,24.17
2022-12-23T11:28:11.579Z,27.17
2022-12-23T11:30:50.386Z,26.60
2022-12-23T11:33:30.010Z,25.27
2022-12-23T11:36:24.122Z,20.65
2022-12-23T11:39:12.345Z,26.00
2022-12-23T11:41:54.120Z,22.38
2022-12-23T11:44:31.119Z,19.48
2022-12-23T11:46:58.102Z,20.30
2022-12-23T11:49:32.576Z,21.25
2022-12-23T11:52:04.813Z,23.52
2022-12-23T11:54:33.486Z,23.23
2022-12-23T11:57:03.892Z,25.52
2022-12-23T11:59:36.948Z,27.20
2022-12-23T12:02:30.471Z,24.17
2022-12-23T12:05:22.713Z,27.23
2022-12-23T12:07:50.787Z,26.98
2022-12-23T12:10:22.350Z,27.63
2022-12-23T12:12:55.355Z,28.42
2022-12-23T12:15:40.416Z,26.35
2022-12-23T12:18:13.097Z,28.42
2022-12-23T12:20:45.604Z,26.52
2022-12-23T12:23:21.239Z,28.25
2022-12-23T12:25:56.645Z,28.23
2022-12-23T12:28:30.575Z,28.60
2022-12-23T12:31:05.839Z,27.17
2022-12-23T12:33:51.118Z,28.17
2022-12-23T12:36:39.405Z,29.02
2022-12-23T12:39:21.296Z,33.25
2022-12-23T12:42:05.359Z,28.75
2022-12-23T12:44:58.997Z,33.47
2022-12-23T12:47:53.387Z,28.73
2022-12-23T12:50:54.594Z,26.77
2022-12-23T12:53:22.567Z,30.17
2022-12-23T12:55:57.490Z,30.55
2022-12-23T12:58:25.073Z,31.35
2022-12-23T13:01:13.179Z,30.80
2022-12-23T13:03:48.821Z,38.70
2022-12-23T13:06:37.979Z,29.73
2022-12-23T13:09:23.261Z,35.15
2022-12-23T13:12:11.581Z,27.95
2022-12-23T13:14:53.941Z,32.88
2022-12-23T13:17:37.889Z,32.00
2022-12-23T13:20:13.435Z,33.78
2022-12-23T13:22:40.697Z,31.52
2022-12-23T13:25:16.724Z,34.63
2022-12-23T13:27:52.346Z,32.78
2022-12-23T13:30:23.817Z,30.00
2022-12-23T13:33:09.535Z,32.55
2022-12-23T13:35:57.285Z,31.02
2022-12-23T13:38:55.162Z,29.02
2022-12-23T13:41:40.091Z,51.97
2022-12-23T13:44:10.757Z,34.97
2022-12-23T13:47:06.090Z,30.33
2022-12-23T13:49:47.961Z,29.75
2022-12-23T13:52:24.361Z,30.27
2022-12-23T13:55:01.279Z,34.03
2022-12-23T13:57:45.875Z,29.35
2022-12-23T14:00:18.573Z,33.10
2022-12-23T14:02:51.664Z,30.38
2022-12-23T14:05:45.391Z,34.27
2022-12-23T14:08:25.940Z,35.20
2022-12-23T14:11:02.144Z,33.50
2022-12-23T14:13:42.720Z,31.77
2022-12-23T14:16:30.606Z,32.10
2022-12-23T14:19:00.356Z,36.65
2022-12-23T14:21:42.170Z,32.85
2022-12-23T14:24:21.194Z,35.53
2022-12-23T14:27:06.077Z,32.45
2022-12-23T14:30:06.425Z,31.90
2022-12-23T14:32:55.238Z,33.97
2022-12-23T14:35:48.252Z,32.70
2022-12-23T14:38:15.073Z,34.60
2022-12-23T14:40:41.949Z,26.52
2022-12-23T14:43:33.523Z,36.70
2022-12-23T14:46:04.925Z,33.55
2022-12-23T14:48:38.516Z,31.38
2022-12-23T14:51:14.246Z,29.98
2022-12-23T14:54:02.108Z,29.08
2022-12-23T14:56:28.949Z,35.28
2022-12-23T14:59:04.690Z,28.50
2022-12-23T15:01:41.002Z,30.50
2022-12-23T15:04:14.342Z,29.65
2022-12-23T15:06:45.527Z,35.90
2022-12-23T15:09:30.117Z,32.55
2022-12-23T15:12:01.212Z,35.30
2022-12-23T15:14:30.954Z,35.20
2022-12-23T15:16:57.757Z,32.60
2022-12-23T15:19:28.481Z,36.70
2022-12-23T15:22:22.249Z,38.13
2022-12-23T15:24:52.386Z,34.65
2022-12-23T15:27:29.675Z,34.03
2022-12-23T15:29:57.056Z,33.35
2022-12-23T15:32:25.786Z,37.92
2022-12-23T15:34:55.672Z,36.08
2022-12-23T15:37:27.627Z,37.28
2022-12-23T15:40:03.445Z,36.38
2022-12-23T15:42:35.529Z,33.60
2022-12-23T15:45:24.089Z,34.17
2022-12-23T15:47:51.229Z,39.63
2022-12-23T15:50:19.458Z,37.20
2022-12-23T15:52:48.973Z,36.75
2022-12-23T15:55:29.607Z,37.13
2022-12-23T15:57:57.975Z,34.53
2022-12-23T16:00:39.978Z,35.03
2022-12-23T16:03:21.751Z,40.22
2022-12-23T16:05:48.870Z,41.40
2022-12-23T16:08:24.585Z,39.47
2022-12-23T16:11:19.471Z,42.85
2022-12-23T16:14:01.407Z,38.92
2022-12-23T16:16:41.160Z,38.78
2022-12-23T16:19:37.028Z,39.63
2022-12-23T16:22:31.349Z,40.60
2022-12-23T16:25:08.153Z,41.97
2022-12-23T16:27:46.368Z,38.28
2022-12-23T16:30:22.045Z,43.63
2022-12-23T16:32:52.487Z,43.67
2022-12-23T16:35:40.951Z,41.55
2022-12-23T16:38:16.861Z,42.72
2022-12-23T16:40:49.203Z,41.83
2022-12-23T16:43:17.475Z,41.55
2022-12-23T16:45:46.082Z,45.03
2022-12-23T16:48:28.016Z,40.35
2022-12-23T16:50:55.160Z,40.97
2022-12-23T16:53:22.113Z,41.22
2022-12-23T16:55:55.308Z,39.33
2022-12-23T16:58:26.059Z,41.00
2022-12-23T17:00:53.536Z,39.97
2022-12-23T17:03:20.832Z,44.95
2022-12-23T17:05:48.238Z,39.22
2022-12-23T17:08:15.395Z,41.45
2022-12-23T17:10:44.647Z,42.30
2022-12-23T17:13:13.889Z,43.45
2022-12-23T17:15:40.931Z,38.67
2022-12-23T17:18:15.953Z,39.72
2022-12-23T17:20:45.507Z,44.50
2022-12-23T17:23:33.930Z,42.92
2022-12-23T17:26:02.968Z,43.25
2022-12-23T17:28:32.649Z,43.63
2022-12-23T17:31:00.562Z,48.10
2022-12-23T17:33:31.481Z,45.28
2022-12-23T17:35:58.676Z,46.70
2022-12-23T17:38:25.667Z,44.53
2022-12-23T17:40:52.507Z,48.75
2022-12-23T17:43:19.623Z,48.88
2022-12-23T17:45:47.127Z,48.95
2022-12-23T17:48:20.162Z,47.92
2022-12-23T17:50:49.307Z,48.83
2022-12-23T17:53:18.157Z,44.40
2022-12-23T17:55:45.141Z,44.83
2022-12-23T17:58:13.997Z,45.88
2022-12-23T18:00:41.119Z,45.30
2022-12-23T18:03:20.308Z,45.20
2022-12-23T18:05:47.159Z,43.08
2022-12-23T18:08:14.000Z,46.92
2022-12-23T18:10:41.075Z,49.78
2022-12-23T18:13:14.228Z,45.58
2022-12-23T18:15:43.370Z,47.90
2022-12-23T18:18:31.192Z,46.75
2022-12-23T18:21:02.437Z,43.55
2022-12-23T18:23:31.799Z,43.65
2022-12-23T18:25:59.318Z,50.63
2022-12-23T18:28:26.402Z,46.97
2022-12-23T18:30:56.544Z,51.72
2022-12-23T18:33:24.309Z,39.63
2022-12-23T18:35:51.388Z,43.22
2022-12-23T18:38:18.601Z,40.75
2022-12-23T18:40:45.624Z,41.47
2022-12-23T18:43:21.628Z,39.85
2022-12-23T18:45:53.220Z,39.13
2022-12-23T18:48:21.493Z,40.63
2022-12-23T18:50:49.798Z,42.30
2022-12-23T18:53:24.671Z,39.80
2022-12-23T18:55:54.590Z,36.03
2022-12-23T18:58:22.438Z,42.03
2022-12-23T19:00:50.733Z,40.97
2022-12-23T19:03:22.953Z,44.28
2022-12-23T19:05:50.920Z,42.58
2022-12-23T19:08:25.562Z,40.20
2022-12-23T19:10:54.930Z,42.85
2022-12-23T19:13:22.091Z,41.70
2022-12-23T19:15:49.015Z,41.53
2022-12-23T19:18:18.539Z,38.33
2022-12-23T19:20:46.878Z,39.95
2022-12-23T19:23:14.687Z,44.45
2022-12-23T19:25:43.507Z,46.83
2022-12-23T19:28:13.184Z,46.33
2022-12-23T19:30:42.999Z,47.42
2022-12-23T19:33:09.958Z,48.63
2022-12-23T19:35:36.755Z,45.95
2022-12-23T19:38:04.215Z,44.53
2022-12-23T19:40:31.895Z,48.40
2022-12-23T19:42:58.797Z,52.25
2022-12-23T19:45:25.679Z,49.50
2022-12-23T19:47:53.480Z,53.53
2022-12-23T19:50:22.260Z,48.42
2022-12-23T19:52:50.219Z,51.30
2022-12-23T19:55:17.078Z,54.22
2022-12-23T19:57:43.937Z,52.63
2022-12-23T20:00:11.262Z,52.08
2022-12-23T20:02:38.189Z,52.88
2022-12-23T20:05:05.549Z,51.50
2022-12-23T20:07:32.432Z,61.42
2022-12-23T20:09:59.249Z,56.75
2022-12-23T20:12:27.953Z,60.53
2022-12-23T20:14:54.845Z,63.85
2022-12-23T20:17:21.627Z,57.30
2022-12-23T20:19:48.483Z,51.83
2022-12-23T20:22:15.600Z,55.70
2022-12-23T20:24:42.382Z,53.15
2022-12-23T20:27:11.948Z,60.33
2022-12-23T20:29:40.065Z,53.78
2022-12-23T20:32:06.838Z,56.33
2022-12-23T20:34:39.065Z,58.67
2022-12-23T20:37:06.719Z,60.20
2022-12-23T20:39:33.617Z,61.00
2022-12-23T20:42:00.500Z,63.42
2022-12-23T20:44:36.620Z,62.70
2022-12-23T20:47:05.678Z,60.83
2022-12-23T20:49:32.778Z,57.70
2022-12-23T20:51:59.726Z,59.65
2022-12-23T20:54:32.599Z,60.15
2022-12-23T20:59:29.262Z,56.85
2022-12-23T21:01:59.123Z,58.38
2022-12-23T21:04:26.480Z,55.13
2022-12-23T21:06:53.416Z,58.47
2022-12-23T21:09:20.249Z,60.70
2022-12-23T21:11:47.881Z,56.08
2022-12-23T21:14:15.756Z,58.83
2022-12-23T21:16:43.192Z,59.28
2022-12-23T21:19:15.739Z,57.58
2022-12-23T21:21:42.585Z,58.83
2022-12-23T21:24:10.185Z,64.85
2022-12-23T21:26:37.098Z,59.85
2022-12-23T21:29:06.116Z,62.80
2022-12-23T21:31:35.985Z,59.92
2022-12-23T21:34:02.963Z,65.03
2022-12-23T21:36:34.563Z,75.07
2022-12-23T21:39:01.882Z,64.45
2022-12-23T21:41:31.770Z,61.85
2022-12-23T21:44:00.247Z,60.30
2022-12-23T21:46:28.547Z,58.67
2022-12-23T21:48:57.445Z,59.85
2022-12-23T21:51:28.555Z,56.83
2022-12-23T21:53:58.641Z,56.78
2022-12-23T21:56:28.291Z,54.60
2022-12-23T21:59:00.329Z,57.50
2022-12-23T22:01:27.678Z,57.42
2022-12-23T22:03:55.833Z,58.03
2022-12-23T22:06:25.421Z,55.30
2022-12-23T22:08:53.674Z,51.55
2022-12-23T22:11:25.626Z,53.13
2022-12-23T22:13:53.165Z,53.83
2022-12-23T22:16:23.200Z,56.75
2022-12-23T22:18:50.901Z,54.70
2022-12-23T22:21:20.216Z,50.95
2022-12-23T22:23:47.771Z,51.70
2022-12-23T22:26:22.293Z,53.78
2022-12-23T22:28:52.488Z,50.10
2022-12-23T22:31:19.231Z,54.92
2022-12-23T22:33:46.458Z,51.28
2022-12-23T22:36:17.463Z,53.70
2022-12-23T22:38:44.763Z,51.85
2022-12-23T22:41:11.926Z,50.85
2022-12-23T22:43:38.846Z,53.78
2022-12-23T22:46:05.883Z,52.72
2022-12-23T22:48:33.452Z,55.95
2022-12-23T22:51:04.264Z,51.72
2022-12-23T22:53:31.459Z,55.13
2022-12-23T22:55:59.546Z,62.40
2022-12-23T22:58:27.855Z,73.80
2022-12-23T23:00:54.922Z,68.07
2022-12-23T23:03:21.919Z,54.70
2022-12-23T23:06:05.952Z,52.55
2022-12-23T23:08:34.792Z,53.55
2022-12-23T23:11:04.506Z,51.03
2022-12-23T23:13:33.509Z,52.42
2022-12-23T23:16:01.557Z,51.88
2022-12-23T23:18:29.416Z,48.95
2022-12-23T23:20:56.383Z,49.78
2022-12-23T23:23:23.328Z,50.05
2022-12-23T23:25:50.213Z,49.05
2022-12-23T23:28:17.298Z,49.10
2022-12-23T23:30:44.236Z,50.50
2022-12-23T23:33:11.419Z,50.50
2022-12-23T23:35:38.385Z,49.60
2022-12-23T23:38:05.313Z,48.13
2022-12-23T23:40:32.298Z,50.80
2022-12-23T23:42:59.175Z,44.65
2022-12-23T23:45:27.526Z,48.65
2022-12-23T23:47:55.574Z,49.08
2022-12-23T23:50:22.797Z,48.42
2022-12-23T23:52:49.676Z,49.88
2022-12-23T23:55:16.654Z,48.17
2022-12-23T23:57:43.507Z,48.92
