createdAt,value
2022-09-18T00:01:24.873Z,13.10
2022-09-18T00:03:54.884Z,13.10
2022-09-18T00:06:24.575Z,13.10
2022-09-18T00:08:53.158Z,13.20
2022-09-18T00:11:23.763Z,13.20
2022-09-18T00:13:51.419Z,13.20
2022-09-18T00:16:20.375Z,13.20
2022-09-18T00:18:48.284Z,13.20
2022-09-18T00:21:19.034Z,13.20
2022-09-18T00:23:46.819Z,13.30
2022-09-18T00:26:16.565Z,13.20
2022-09-18T00:28:44.242Z,13.20
2022-09-18T00:31:17.848Z,13.20
2022-09-18T00:33:45.775Z,13.20
2022-09-18T00:36:15.483Z,13.20
2022-09-18T00:38:42.673Z,13.30
2022-09-18T00:41:25.140Z,13.30
2022-09-18T00:43:56.897Z,13.30
2022-09-18T00:46:33.566Z,13.30
2022-09-18T00:49:09.462Z,13.40
2022-09-18T00:51:37.363Z,13.40
2022-09-18T00:54:12.602Z,13.40
2022-09-18T00:56:41.266Z,13.50
2022-09-18T00:59:12.439Z,13.60
2022-09-18T01:01:39.732Z,13.60
2022-09-18T01:04:11.398Z,13.60
2022-09-18T01:06:54.234Z,13.60
2022-09-18T01:09:33.598Z,13.50
2022-09-18T01:12:04.958Z,13.50
2022-09-18T01:15:06.272Z,13.50
2022-09-18T01:17:44.280Z,13.50
2022-09-18T01:20:51.225Z,13.50
2022-09-18T01:23:33.710Z,13.50
2022-09-18T01:26:32.307Z,13.60
2022-09-18T01:29:07.881Z,13.60
2022-09-18T01:31:49.337Z,13.70
2022-09-18T01:34:35.104Z,13.70
2022-09-18T01:37:40.996Z,13.60
2022-09-18T01:40:26.413Z,13.50
2022-09-18T01:42:57.263Z,13.40
2022-09-18T01:45:30.697Z,13.40
2022-09-18T01:48:05.370Z,13.30
2022-09-18T01:50:40.514Z,13.30
2022-09-18T01:53:11.240Z,13.20
2022-09-18T01:55:40.610Z,13.10
2022-09-18T01:58:17.310Z,13.00
2022-09-18T02:00:50.991Z,13.00
2022-09-18T02:03:25.331Z,13.00
2022-09-18T02:06:03.431Z,12.90
2022-09-18T02:08:50.419Z,12.90
2022-09-18T02:11:21.294Z,12.90
2022-09-18T02:13:53.711Z,12.90
2022-09-18T02:16:30.601Z,13.00
2022-09-18T02:19:05.602Z,13.00
2022-09-18T02:21:33.096Z,13.00
2022-09-18T02:24:05.788Z,13.00
2022-09-18T02:26:35.779Z,13.00
2022-09-18T02:29:04.792Z,13.00
2022-09-18T02:31:33.926Z,12.90
2022-09-18T02:34:01.107Z,12.90
2022-09-18T02:36:46.228Z,12.90
2022-09-18T02:39:34.537Z,12.90
2022-09-18T02:42:10.846Z,12.90
2022-09-18T02:44:53.455Z,12.90
2022-09-18T02:47:29.638Z,12.90
2022-09-18T02:50:15.351Z,13.00
2022-09-18T02:52:55.905Z,13.10
2022-09-18T02:55:49.155Z,13.10
2022-09-18T02:58:48.533Z,13.10
2022-09-18T03:01:20.726Z,13.10
2022-09-18T03:03:48.488Z,13.20
2022-09-18T03:06:18.297Z,13.20
2022-09-18T03:08:46.459Z,13.20
2022-09-18T03:11:14.378Z,13.30
2022-09-18T03:13:43.950Z,13.20
2022-09-18T03:16:11.098Z,13.30
2022-09-18T03:18:38.313Z,13.30
2022-09-18T03:21:06.297Z,13.30
2022-09-18T03:23:33.505Z,13.40
2022-09-18T03:26:20.670Z,13.50
2022-09-18T03:28:48.193Z,13.50
2022-09-18T03:31:15.713Z,13.50
2022-09-18T03:33:46.685Z,13.50
2022-09-18T03:36:14.079Z,13.50
2022-09-18T03:38:42.405Z,13.40
2022-09-18T03:41:09.787Z,13.30
2022-09-18T03:43:40.633Z,13.20
2022-09-18T03:46:09.302Z,13.00
2022-09-18T03:48:36.513Z,13.00
2022-09-18T03:51:04.236Z,12.90
2022-09-18T03:53:32.307Z,12.90
2022-09-18T03:56:21.690Z,12.80
2022-09-18T03:59:18.091Z,12.80
2022-09-18T04:01:51.070Z,12.70
2022-09-18T04:04:27.835Z,12.70
2022-09-18T04:07:04.330Z,12.70
2022-09-18T04:09:50.177Z,12.70
2022-09-18T04:12:17.336Z,12.70
2022-09-18T04:14:50.071Z,12.70
2022-09-18T04:17:17.814Z,12.70
2022-09-18T04:19:44.982Z,12.70
2022-09-18T04:22:12.154Z,12.80
2022-09-18T04:24:39.728Z,12.80
2022-09-18T04:27:07.593Z,12.80
2022-09-18T04:29:34.878Z,12.80
2022-09-18T04:32:02.255Z,12.80
2022-09-18T04:34:29.470Z,12.80
2022-09-18T04:36:56.836Z,12.80
2022-09-18T04:39:25.629Z,12.80
2022-09-18T04:41:53.186Z,12.80
2022-09-18T04:44:20.622Z,12.80
2022-09-18T04:46:47.974Z,12.70
2022-09-18T04:49:16.686Z,12.80
2022-09-18T04:51:43.861Z,12.80
2022-09-18T04:54:10.994Z,12.80
2022-09-18T04:56:38.430Z,12.80
2022-09-18T04:59:05.545Z,12.70
2022-09-18T05:01:34.730Z,12.70
2022-09-18T05:04:08.387Z,12.70
2022-09-18T05:06:44.229Z,12.70
2022-09-18T05:09:11.358Z,12.60
2022-09-18T05:11:38.559Z,12.60
2022-09-18T05:14:05.909Z,12.60
2022-09-18T05:16:34.658Z,12.50
2022-09-18T05:19:28.307Z,12.60
2022-09-18T05:22:02.349Z,12.70
2022-09-18T05:24:31.678Z,12.70
2022-09-18T05:26:58.947Z,12.70
2022-09-18T05:29:26.339Z,12.90
2022-09-18T05:32:01.233Z,12.90
2022-09-18T05:34:28.462Z,12.90
2022-09-18T05:36:56.564Z,12.90
2022-09-18T05:39:23.726Z,13.00
2022-09-18T05:41:51.332Z,13.00
2022-09-18T05:44:19.796Z,13.00
2022-09-18T05:46:48.492Z,13.00
2022-09-18T05:49:16.946Z,13.00
2022-09-18T05:51:44.870Z,13.10
2022-09-18T05:54:13.010Z,13.10
2022-09-18T05:56:43.804Z,13.10
2022-09-18T05:59:11.982Z,13.20
2022-09-18T06:01:41.651Z,13.20
2022-09-18T06:04:21.926Z,13.30
2022-09-18T06:06:53.424Z,13.40
2022-09-18T06:09:20.671Z,13.50
2022-09-18T06:11:48.581Z,13.60
2022-09-18T06:14:17.114Z,13.60
2022-09-18T06:16:46.106Z,13.70
2022-09-18T06:19:13.553Z,13.70
2022-09-18T06:21:43.546Z,13.70
2022-09-18T06:24:13.618Z,13.80
2022-09-18T06:27:00.977Z,13.80
2022-09-18T06:29:28.109Z,13.80
2022-09-18T06:32:08.444Z,13.80
2022-09-18T06:34:38.776Z,13.90
2022-09-18T06:37:11.318Z,14.00
2022-09-18T06:39:41.872Z,14.00
2022-09-18T06:42:12.820Z,14.00
2022-09-18T06:45:00.249Z,14.20
2022-09-18T06:47:28.827Z,14.30
2022-09-18T06:49:56.334Z,14.40
2022-09-18T06:52:23.619Z,14.50
2022-09-18T06:54:54.014Z,14.60
2022-09-18T06:57:31.293Z,14.70
2022-09-18T06:59:58.451Z,14.70
2022-09-18T07:02:29.423Z,14.70
2022-09-18T07:05:16.832Z,14.60
2022-09-18T07:07:45.739Z,14.40
2022-09-18T07:10:12.870Z,14.40
2022-09-18T07:12:48.219Z,14.30
2022-09-18T07:15:17.671Z,14.30
2022-09-18T07:17:45.712Z,14.30
2022-09-18T07:20:15.910Z,14.20
2022-09-18T07:22:51.484Z,14.30
2022-09-18T07:25:18.657Z,14.30
2022-09-18T07:27:45.810Z,14.30
2022-09-18T07:30:14.806Z,14.30
2022-09-18T07:32:42.384Z,14.20
2022-09-18T07:35:14.461Z,14.30
2022-09-18T07:37:43.248Z,14.30
2022-09-18T07:40:18.191Z,14.30
2022-09-18T07:43:09.398Z,14.40
2022-09-18T07:45:43.344Z,14.40
2022-09-18T07:48:10.483Z,14.40
2022-09-18T07:50:43.196Z,14.40
2022-09-18T07:53:10.682Z,14.30
2022-09-18T07:55:42.879Z,14.30
2022-09-18T07:58:10.043Z,14.10
2022-09-18T08:01:02.622Z,14.00
2022-09-18T08:03:31.142Z,14.10
2022-09-18T08:06:10.555Z,14.10
2022-09-18T08:08:40.912Z,14.20
2022-09-18T08:11:36.179Z,14.30
2022-09-18T08:14:26.625Z,14.50
2022-09-18T08:17:13.675Z,14.90
2022-09-18T08:19:59.968Z,15.20
2022-09-18T08:22:47.724Z,15.30
2022-09-18T08:25:15.718Z,15.40
2022-09-18T08:27:47.227Z,15.50
2022-09-18T08:30:17.322Z,15.50
2022-09-18T08:32:46.380Z,15.30
2022-09-18T08:35:13.638Z,15.70
2022-09-18T08:37:48.909Z,14.70
2022-09-18T08:40:50.039Z,14.30
2022-09-18T08:43:32.355Z,13.90
2022-09-18T08:46:11.977Z,13.60
2022-09-18T08:48:52.532Z,13.60
2022-09-18T08:51:28.267Z,13.80
2022-09-18T08:54:04.150Z,14.00
2022-09-18T08:57:05.277Z,14.30
2022-09-18T08:59:44.473Z,14.60
2022-09-18T09:02:37.208Z,14.80
2022-09-18T09:05:30.651Z,15.00
2022-09-18T09:08:25.101Z,15.20
2022-09-18T09:11:36.838Z,15.30
2022-09-18T09:14:52.789Z,15.60
2022-09-18T09:17:48.304Z,15.70
2022-09-18T09:20:30.489Z,15.60
2022-09-18T09:23:07.723Z,15.60
2022-09-18T09:26:06.152Z,15.50
2022-09-18T09:29:23.131Z,15.30
2022-09-18T09:32:27.966Z,15.30
2022-09-18T09:35:35.162Z,15.40
2022-09-18T09:38:30.038Z,15.40
2022-09-18T09:41:02.145Z,15.20
2022-09-18T09:43:43.937Z,15.10
2022-09-18T09:46:21.904Z,15.00
2022-09-18T09:49:12.071Z,15.10
2022-09-18T09:51:48.914Z,15.20
2022-09-18T09:54:16.307Z,15.40
2022-09-18T09:56:53.498Z,15.50
2022-09-18T09:59:35.710Z,15.60
2022-09-18T10:02:39.555Z,15.90
2022-09-18T10:05:19.622Z,15.90
2022-09-18T10:08:02.374Z,15.80
2022-09-18T10:10:56.699Z,15.90
2022-09-18T10:13:44.583Z,16.20
2022-09-18T10:16:24.118Z,16.30
2022-09-18T10:18:51.926Z,15.40
2022-09-18T10:21:24.112Z,15.20
2022-09-18T10:24:01.042Z,14.70
2022-09-18T10:27:03.571Z,14.20
2022-09-18T10:29:35.701Z,14.00
2022-09-18T10:32:04.628Z,14.00
2022-09-18T10:34:36.982Z,14.10
2022-09-18T10:37:05.798Z,14.10
2022-09-18T10:39:36.313Z,14.20
2022-09-18T10:42:16.264Z,14.40
2022-09-18T10:44:54.968Z,14.60
2022-09-18T10:47:31.368Z,14.70
2022-09-18T10:50:06.238Z,14.70
2022-09-18T10:52:37.797Z,14.50
2022-09-18T10:55:22.287Z,14.50
2022-09-18T10:57:57.224Z,14.60
2022-09-18T11:00:25.506Z,14.60
2022-09-18T11:03:00.368Z,14.80
2022-09-18T11:05:36.026Z,14.80
2022-09-18T11:08:14.063Z,14.70
2022-09-18T11:10:48.102Z,14.60
2022-09-18T11:13:24.386Z,14.30
2022-09-18T11:15:55.785Z,14.10
2022-09-18T11:18:29.204Z,13.90
2022-09-18T11:21:00.373Z,13.90
2022-09-18T11:23:33.745Z,13.90
2022-09-18T11:26:27.381Z,14.00
2022-09-18T11:29:17.927Z,14.20
2022-09-18T11:31:55.626Z,14.20
2022-09-18T11:34:36.887Z,14.30
2022-09-18T11:37:22.142Z,14.30
2022-09-18T11:39:58.429Z,14.40
2022-09-18T11:42:26.811Z,14.50
2022-09-18T11:44:54.551Z,14.40
2022-09-18T11:47:45.551Z,14.50
2022-09-18T11:50:18.641Z,14.50
2022-09-18T11:53:09.484Z,14.50
2022-09-18T11:55:56.498Z,14.50
2022-09-18T11:58:36.820Z,14.60
2022-09-18T12:01:22.920Z,14.60
2022-09-18T12:04:14.182Z,14.50
2022-09-18T12:06:58.740Z,14.40
2022-09-18T12:09:37.634Z,14.20
2022-09-18T12:12:47.298Z,14.00
2022-09-18T12:15:23.673Z,13.80
2022-09-18T12:18:00.537Z,13.70
2022-09-18T12:20:29.640Z,13.70
2022-09-18T12:22:58.941Z,13.70
2022-09-18T12:25:36.341Z,13.60
2022-09-18T12:29:02.313Z,13.70
2022-09-18T12:31:29.416Z,13.60
2022-09-18T12:34:24.714Z,13.60
2022-09-18T12:36:51.802Z,13.50
2022-09-18T12:40:05.757Z,13.50
2022-09-18T12:42:54.033Z,13.50
2022-09-18T12:45:30.431Z,13.50
2022-09-18T12:48:15.544Z,13.40
2022-09-18T12:51:01.792Z,13.40
2022-09-18T12:53:49.021Z,13.40
2022-09-18T12:56:30.170Z,13.40
2022-09-18T12:59:09.878Z,13.40
2022-09-18T13:01:54.731Z,13.50
2022-09-18T13:04:29.565Z,13.60
2022-09-18T13:07:14.794Z,13.60
2022-09-18T13:09:44.498Z,13.60
2022-09-18T13:12:19.894Z,13.60
2022-09-18T13:14:55.426Z,13.60
2022-09-18T13:17:30.175Z,13.60
2022-09-18T13:20:10.962Z,13.70
2022-09-18T13:22:39.042Z,13.70
2022-09-18T13:25:21.232Z,13.70
2022-09-18T13:27:50.270Z,13.80
2022-09-18T13:30:29.158Z,13.90
2022-09-18T13:32:58.530Z,13.90
2022-09-18T13:35:37.238Z,14.00
2022-09-18T13:38:19.725Z,14.00
2022-09-18T13:40:55.721Z,14.10
2022-09-18T13:43:45.228Z,14.30
2022-09-18T13:46:34.407Z,14.30
2022-09-18T13:49:13.364Z,14.40
2022-09-18T13:51:40.722Z,14.40
2022-09-18T13:54:10.870Z,14.40
2022-09-18T13:57:03.066Z,14.30
2022-09-18T13:59:50.255Z,14.10
2022-09-18T14:02:27.997Z,13.80
2022-09-18T14:05:05.621Z,13.50
2022-09-18T14:07:32.725Z,13.50
2022-09-18T14:10:04.476Z,13.60
2022-09-18T14:12:36.045Z,13.70
2022-09-18T14:15:20.887Z,13.80
2022-09-18T14:18:14.383Z,13.90
2022-09-18T14:20:48.689Z,13.90
2022-09-18T14:23:36.888Z,13.80
2022-09-18T14:26:32.087Z,13.80
2022-09-18T14:29:12.955Z,13.70
2022-09-18T14:31:46.918Z,13.60
2022-09-18T14:34:38.094Z,13.70
2022-09-18T14:37:28.474Z,13.70
2022-09-18T14:39:57.005Z,13.70
2022-09-18T14:42:41.842Z,13.70
2022-09-18T14:45:12.384Z,13.70
2022-09-18T14:47:44.843Z,13.70
2022-09-18T14:50:24.016Z,13.60
2022-09-18T14:52:51.241Z,13.60
2022-09-18T14:55:26.230Z,13.60
2022-09-18T14:58:01.849Z,13.70
2022-09-18T15:00:31.255Z,13.80
2022-09-18T15:03:24.616Z,13.70
2022-09-18T15:05:55.502Z,13.70
2022-09-18T15:08:26.836Z,13.60
2022-09-18T15:10:57.756Z,13.50
2022-09-18T15:13:25.471Z,13.50
2022-09-18T15:16:01.451Z,13.40
2022-09-18T15:18:30.306Z,13.30
2022-09-18T15:21:01.679Z,13.20
2022-09-18T15:23:38.219Z,13.00
2022-09-18T15:26:11.483Z,12.90
2022-09-18T15:28:41.756Z,12.80
2022-09-18T15:31:11.317Z,12.70
2022-09-18T15:33:43.029Z,12.70
2022-09-18T15:36:24.786Z,12.70
2022-09-18T15:38:52.546Z,12.60
2022-09-18T15:41:28.315Z,12.60
2022-09-18T15:43:55.561Z,12.60
2022-09-18T15:46:34.350Z,12.50
2022-09-18T15:49:20.936Z,12.40
2022-09-18T15:51:48.103Z,12.40
2022-09-18T15:54:18.207Z,12.50
2022-09-18T15:56:53.027Z,12.50
2022-09-18T15:59:38.949Z,12.50
2022-09-18T16:02:30.717Z,12.50
2022-09-18T16:05:08.236Z,12.60
2022-09-18T16:07:37.431Z,12.60
2022-09-18T16:10:24.944Z,12.60
2022-09-18T16:12:52.157Z,12.50
2022-09-18T16:15:24.589Z,12.30
2022-09-18T16:18:05.272Z,12.30
2022-09-18T16:20:40.905Z,12.20
2022-09-18T16:23:47.346Z,12.10
2022-09-18T16:26:24.444Z,12.00
2022-09-18T16:29:19.286Z,11.90
2022-09-18T16:31:47.075Z,12.00
2022-09-18T16:34:28.327Z,12.00
2022-09-18T16:36:55.997Z,12.00
2022-09-18T16:39:25.609Z,12.10
2022-09-18T16:41:53.348Z,12.10
2022-09-18T16:44:20.483Z,12.10
2022-09-18T16:46:54.179Z,12.10
2022-09-18T16:49:25.553Z,12.20
2022-09-18T16:51:52.886Z,12.20
2022-09-18T16:54:19.989Z,12.30
2022-09-18T16:56:51.663Z,12.30
2022-09-18T16:59:25.009Z,12.40
2022-09-18T17:02:03.828Z,12.50
2022-09-18T17:04:33.190Z,12.80
2022-09-18T17:07:01.185Z,13.10
2022-09-18T17:09:28.384Z,13.30
2022-09-18T17:11:56.459Z,13.20
2022-09-18T17:14:24.331Z,13.20
2022-09-18T17:16:52.306Z,13.20
2022-09-18T17:19:19.557Z,13.10
2022-09-18T17:21:47.013Z,13.00
2022-09-18T17:24:14.193Z,12.90
2022-09-18T17:26:42.052Z,12.80
2022-09-18T17:29:11.148Z,12.80
2022-09-18T17:31:38.339Z,12.70
2022-09-18T17:34:05.682Z,12.70
2022-09-18T17:36:35.891Z,12.60
2022-09-18T17:39:03.691Z,12.50
2022-09-18T17:41:32.246Z,12.50
2022-09-18T17:44:00.019Z,12.40
2022-09-18T17:46:27.270Z,12.40
2022-09-18T17:48:58.746Z,12.40
2022-09-18T17:51:28.709Z,12.40
2022-09-18T17:53:59.018Z,12.30
2022-09-18T17:56:29.703Z,12.30
2022-09-18T17:58:59.778Z,12.20
2022-09-18T18:01:28.512Z,12.20
2022-09-18T18:03:57.133Z,12.10
2022-09-18T18:06:24.779Z,12.10
2022-09-18T18:08:52.210Z,12.00
2022-09-18T18:11:29.445Z,11.90
2022-09-18T18:13:56.692Z,12.00
2022-09-18T18:16:27.360Z,11.90
2022-09-18T18:18:57.218Z,11.90
2022-09-18T18:21:25.709Z,11.90
2022-09-18T18:23:56.515Z,11.90
2022-09-18T18:26:23.904Z,11.90
2022-09-18T18:28:51.078Z,12.00
2022-09-18T18:31:18.326Z,12.00
2022-09-18T18:33:45.566Z,12.00
2022-09-18T18:36:18.581Z,12.10
2022-09-18T18:38:47.969Z,12.10
2022-09-18T18:41:17.418Z,12.10
2022-09-18T18:43:45.324Z,12.10
2022-09-18T18:46:14.137Z,12.10
2022-09-18T18:48:43.230Z,12.20
2022-09-18T18:51:15.472Z,12.20
2022-09-18T18:53:43.380Z,12.10
2022-09-18T18:56:15.817Z,12.10
2022-09-18T18:58:46.459Z,12.00
2022-09-18T19:01:17.178Z,12.00
2022-09-18T19:03:51.553Z,11.90
2022-09-18T19:06:20.195Z,12.00
2022-09-18T19:08:47.704Z,12.00
2022-09-18T19:11:16.310Z,11.90
2022-09-18T19:13:44.585Z,11.90
2022-09-18T19:16:13.166Z,11.90
2022-09-18T19:18:41.117Z,11.90
2022-09-18T19:21:08.607Z,11.90
2022-09-18T19:23:35.748Z,11.90
2022-09-18T19:26:03.479Z,11.90
2022-09-18T19:28:33.296Z,11.90
2022-09-18T19:31:04.741Z,11.90
2022-09-18T19:33:33.028Z,11.90
2022-09-18T19:36:05.450Z,12.00
2022-09-18T19:38:36.210Z,12.00
2022-09-18T19:41:20.904Z,12.10
2022-09-18T19:43:48.130Z,12.10
2022-09-18T19:46:23.176Z,12.10
2022-09-18T19:48:50.666Z,12.10
2022-09-18T19:51:17.921Z,12.10
2022-09-18T19:53:45.281Z,12.10
2022-09-18T19:56:33.098Z,12.10
2022-09-18T19:58:59.807Z,12.10
2022-09-18T20:01:26.977Z,12.10
2022-09-18T20:03:54.633Z,12.00
2022-09-18T20:06:23.646Z,12.00
2022-09-18T20:08:51.829Z,12.00
2022-09-18T20:11:19.271Z,12.00
2022-09-18T20:13:50.558Z,12.00
2022-09-18T20:16:19.437Z,12.00
2022-09-18T20:18:47.956Z,12.00
2022-09-18T20:21:18.020Z,12.00
2022-09-18T20:23:46.829Z,12.10
2022-09-18T20:26:17.179Z,12.10
2022-09-18T20:28:44.874Z,12.10
2022-09-18T20:31:13.689Z,12.20
2022-09-18T20:33:41.163Z,12.20
2022-09-18T20:36:11.279Z,12.20
2022-09-18T20:38:41.527Z,12.30
2022-09-18T20:41:18.943Z,12.20
2022-09-18T20:43:48.121Z,12.30
2022-09-18T20:46:17.781Z,12.30
2022-09-18T20:48:52.709Z,12.40
2022-09-18T20:51:22.344Z,12.40
2022-09-18T20:53:50.505Z,12.50
2022-09-18T20:56:21.441Z,12.40
2022-09-18T20:58:51.500Z,12.40
2022-09-18T21:01:21.365Z,12.40
2022-09-18T21:03:56.576Z,12.40
2022-09-18T21:06:25.877Z,12.50
2022-09-18T21:08:54.717Z,12.60
2022-09-18T21:11:23.203Z,12.80
2022-09-18T21:14:03.489Z,12.90
2022-09-18T21:16:33.749Z,12.90
2022-09-18T21:19:03.317Z,13.00
2022-09-18T21:21:33.909Z,12.90
2022-09-18T21:24:01.950Z,12.90
2022-09-18T21:26:37.789Z,12.90
2022-09-18T21:29:20.501Z,12.80
2022-09-18T21:31:50.441Z,12.80
2022-09-18T21:34:33.310Z,12.70
2022-09-18T21:37:08.081Z,12.70
2022-09-18T21:39:35.542Z,12.80
2022-09-18T21:42:07.168Z,12.80
2022-09-18T21:44:36.425Z,12.90
2022-09-18T21:47:06.116Z,12.90
2022-09-18T21:49:33.857Z,12.90
2022-09-18T21:52:03.812Z,12.80
2022-09-18T21:54:34.671Z,12.80
2022-09-18T21:57:01.966Z,12.70
2022-09-18T21:59:31.234Z,12.70
2022-09-18T22:01:59.117Z,12.80
2022-09-18T22:04:32.109Z,12.90
2022-09-18T22:07:01.357Z,13.00
2022-09-18T22:09:34.828Z,13.10
2022-09-18T22:12:02.114Z,13.20
2022-09-18T22:14:32.213Z,13.30
2022-09-18T22:17:01.410Z,13.40
2022-09-18T22:19:29.308Z,13.50
2022-09-18T22:21:56.874Z,13.50
2022-09-18T22:24:25.511Z,13.50
2022-09-18T22:27:02.415Z,13.40
2022-09-18T22:29:32.486Z,13.40
2022-09-18T22:32:00.490Z,13.30
2022-09-18T22:34:31.014Z,13.30
2022-09-18T22:37:00.016Z,13.20
2022-09-18T22:39:28.488Z,13.10
2022-09-18T22:41:55.992Z,13.00
2022-09-18T22:44:23.254Z,13.00
2022-09-18T22:46:54.602Z,13.00
2022-09-18T22:49:23.852Z,13.00
2022-09-18T22:51:51.651Z,13.00
2022-09-18T22:54:26.294Z,13.10
2022-09-18T22:56:55.102Z,13.20
2022-09-18T22:59:25.037Z,13.30
2022-09-18T23:01:56.170Z,13.40
2022-09-18T23:04:27.874Z,13.40
2022-09-18T23:06:55.969Z,13.50
2022-09-18T23:09:23.510Z,13.50
2022-09-18T23:11:54.131Z,13.50
2022-09-18T23:14:25.801Z,13.40
2022-09-18T23:16:53.693Z,13.30
2022-09-18T23:19:29.922Z,13.30
2022-09-18T23:21:57.423Z,13.20
2022-09-18T23:24:25.133Z,13.20
2022-09-18T23:26:55.592Z,13.20
2022-09-18T23:29:24.485Z,13.20
2022-09-18T23:31:53.336Z,13.30
2022-09-18T23:34:24.437Z,13.40
2022-09-18T23:36:53.994Z,13.50
2022-09-18T23:39:28.537Z,13.60
2022-09-18T23:41:58.704Z,13.60
2022-09-18T23:44:28.473Z,13.60
2022-09-18T23:46:56.001Z,13.60
2022-09-18T23:49:23.623Z,13.70
2022-09-18T23:51:52.531Z,13.80
2022-09-18T23:54:25.037Z,13.90
2022-09-18T23:56:52.876Z,13.90
2022-09-18T23:59:23.133Z,14.00
