createdAt,value
2018-05-14T00:00:25.031Z,99.99
2018-05-14T00:01:35.048Z,99.99
2018-05-14T00:02:44.793Z,99.99
2018-05-14T00:03:54.856Z,99.99
2018-05-14T00:05:04.607Z,99.99
2018-05-14T00:06:14.625Z,99.99
2018-05-14T00:07:24.648Z,99.99
2018-05-14T00:08:34.674Z,99.99
2018-05-14T00:09:44.687Z,99.99
2018-05-14T00:10:54.699Z,99.99
2018-05-14T00:12:04.449Z,99.99
2018-05-14T00:13:14.196Z,99.99
2018-05-14T00:14:23.946Z,99.99
2018-05-14T00:15:33.958Z,99.99
2018-05-14T00:16:43.703Z,99.99
2018-05-14T00:17:53.448Z,99.99
2018-05-14T00:19:03.200Z,99.99
2018-05-14T00:20:12.689Z,99.99
2018-05-14T00:21:22.708Z,99.99
2018-05-14T00:22:32.455Z,99.99
2018-05-14T00:23:42.214Z,99.99
2018-05-14T00:24:52.304Z,99.99
2018-05-14T00:26:02.326Z,99.99
2018-05-14T00:27:12.076Z,99.99
2018-05-14T00:28:21.563Z,99.99
2018-05-14T00:29:31.318Z,99.99
2018-05-14T00:30:41.338Z,99.99
2018-05-14T00:31:51.350Z,99.99
2018-05-14T00:33:01.363Z,99.99
2018-05-14T00:34:11.182Z,99.99
2018-05-14T00:35:21.199Z,99.99
2018-05-14T00:36:30.950Z,99.99
2018-05-14T00:37:40.444Z,99.99
2018-05-14T00:38:50.462Z,99.99
2018-05-14T00:40:00.481Z,99.99
2018-05-14T00:41:10.501Z,99.99
2018-05-14T00:42:20.251Z,99.99
2018-05-14T00:43:29.997Z,99.99
2018-05-14T00:44:40.010Z,99.99
2018-05-14T00:45:50.022Z,99.99
2018-05-14T00:47:00.098Z,99.99
2018-05-14T00:48:09.860Z,99.99
2018-05-14T00:49:19.691Z,99.99
2018-05-14T00:50:29.794Z,99.99
2018-05-14T00:51:39.550Z,99.99
2018-05-14T00:52:49.560Z,99.99
2018-05-14T00:53:59.043Z,99.99
2018-05-14T00:55:08.533Z,99.99
2018-05-14T00:56:18.284Z,99.99
2018-05-14T00:57:28.029Z,99.99
2018-05-14T00:58:38.057Z,99.99
2018-05-14T00:59:47.537Z,99.99
2018-05-14T01:00:57.286Z,99.99
2018-05-14T01:02:07.044Z,99.99
2018-05-14T01:03:16.790Z,99.99
2018-05-14T01:04:26.531Z,99.99
2018-05-14T01:05:36.547Z,99.99
2018-05-14T01:06:46.024Z,99.99
2018-05-14T01:07:55.777Z,99.99
2018-05-14T01:09:04.989Z,99.99
2018-05-14T01:10:14.737Z,99.99
2018-05-14T01:11:24.485Z,99.99
2018-05-14T01:12:34.507Z,99.99
2018-05-14T01:13:44.520Z,99.99
2018-05-14T01:14:54.288Z,99.99
2018-05-14T01:16:04.033Z,99.99
2018-05-14T01:17:13.779Z,99.99
2018-05-14T01:18:23.530Z,99.99
2018-05-14T01:19:33.285Z,99.99
2018-05-14T01:20:43.299Z,99.99
2018-05-14T01:21:53.320Z,99.99
2018-05-14T01:23:03.063Z,99.99
2018-05-14T01:24:12.807Z,99.99
2018-05-14T01:25:22.552Z,99.99
2018-05-14T01:26:32.570Z,99.99
2018-05-14T01:27:42.602Z,99.99
2018-05-14T01:28:52.624Z,99.99
2018-05-14T01:30:02.640Z,99.99
2018-05-14T01:31:12.389Z,99.99
2018-05-14T01:32:21.602Z,99.99
2018-05-14T01:33:31.351Z,99.99
2018-05-14T01:34:41.371Z,99.99
2018-05-14T01:35:51.397Z,99.99
2018-05-14T01:37:01.146Z,99.99
2018-05-14T01:38:10.895Z,99.99
2018-05-14T01:39:20.905Z,99.99
2018-05-14T01:40:30.650Z,99.99
2018-05-14T01:41:40.397Z,99.99
2018-05-14T01:42:50.490Z,99.99
2018-05-14T01:44:00.235Z,99.99
2018-05-14T01:45:10.251Z,99.99
2018-05-14T01:46:19.995Z,99.99
2018-05-14T01:47:30.088Z,99.99
2018-05-14T01:48:39.568Z,99.99
2018-05-14T01:49:49.051Z,99.99
2018-05-14T01:50:58.798Z,99.99
2018-05-14T01:52:08.543Z,99.99
2018-05-14T01:53:18.563Z,99.99
2018-05-14T01:54:28.585Z,99.99
2018-05-14T01:55:38.609Z,99.99
2018-05-14T01:56:48.349Z,99.99
2018-05-14T01:57:58.374Z,99.99
2018-05-14T01:59:08.116Z,99.99
2018-05-14T02:00:18.135Z,99.99
2018-05-14T02:01:27.890Z,99.99
2018-05-14T02:02:37.637Z,99.99
2018-05-14T02:03:47.652Z,99.99
2018-05-14T02:04:57.661Z,99.99
2018-05-14T02:06:07.680Z,99.99
2018-05-14T02:07:17.426Z,99.99
2018-05-14T02:08:27.635Z,99.99
2018-05-14T02:09:37.376Z,99.99
2018-05-14T02:10:47.390Z,99.99
2018-05-14T02:11:57.399Z,99.99
2018-05-14T02:13:07.146Z,99.99
2018-05-14T02:14:16.888Z,99.99
2018-05-14T02:15:26.367Z,99.99
2018-05-14T02:16:36.124Z,99.99
2018-05-14T02:17:46.139Z,99.99
2018-05-14T02:18:55.891Z,99.99
2018-05-14T02:20:05.733Z,99.99
2018-05-14T02:21:15.741Z,99.99
2018-05-14T02:22:25.750Z,99.99
2018-05-14T02:23:35.787Z,99.99
2018-05-14T02:24:45.804Z,99.99
2018-05-14T02:25:55.283Z,99.99
2018-05-14T02:27:04.776Z,99.99
2018-05-14T02:28:14.519Z,99.99
2018-05-14T02:29:24.469Z,99.99
2018-05-14T02:30:33.955Z,99.99
2018-05-14T02:31:43.796Z,99.99
2018-05-14T02:32:53.549Z,99.99
2018-05-14T02:34:03.569Z,99.99
2018-05-14T02:35:13.588Z,99.99
2018-05-14T02:36:23.605Z,99.99
2018-05-14T02:37:33.622Z,99.99
2018-05-14T02:38:43.368Z,99.99
2018-05-14T02:39:53.129Z,99.99
2018-05-14T02:41:03.152Z,99.99
2018-05-14T02:42:13.162Z,99.99
2018-05-14T02:43:23.176Z,99.99
2018-05-14T02:44:32.923Z,99.99
2018-05-14T02:45:42.947Z,99.99
2018-05-14T02:46:52.692Z,99.99
2018-05-14T02:48:02.706Z,99.99
2018-05-14T02:49:12.468Z,99.99
2018-05-14T02:50:21.971Z,99.99
2018-05-14T02:51:31.996Z,99.99
2018-05-14T02:52:42.009Z,99.99
2018-05-14T02:53:52.034Z,99.99
2018-05-14T02:55:01.578Z,99.99
2018-05-14T02:56:11.054Z,99.99
2018-05-14T02:57:21.072Z,99.99
2018-05-14T02:58:31.095Z,99.99
2018-05-14T02:59:40.836Z,99.99
2018-05-14T03:03:32.231Z,99.99
2018-05-14T03:04:41.981Z,99.99
2018-05-14T03:05:51.599Z,99.99
2018-05-14T03:07:01.098Z,99.99
2018-05-14T03:08:11.122Z,99.99
2018-05-14T03:09:20.863Z,99.99
2018-05-14T03:10:30.760Z,99.99
2018-05-14T03:11:40.978Z,99.99
2018-05-14T03:12:50.732Z,99.99
2018-05-14T03:14:00.765Z,99.99
2018-05-14T03:15:10.517Z,99.99
2018-05-14T03:16:20.359Z,99.99
2018-05-14T03:17:30.369Z,99.99
2018-05-14T03:18:40.385Z,99.99
2018-05-14T03:19:50.407Z,99.99
2018-05-14T03:21:00.418Z,99.99
2018-05-14T03:22:09.910Z,99.99
2018-05-14T03:23:19.653Z,99.99
2018-05-14T03:24:29.669Z,99.99
2018-05-14T03:25:39.413Z,99.99
2018-05-14T03:26:49.505Z,99.99
2018-05-14T03:27:59.265Z,99.99
2018-05-14T03:29:08.740Z,99.99
2018-05-14T03:30:18.757Z,99.99
2018-05-14T03:31:28.781Z,99.99
2018-05-14T03:32:38.817Z,99.99
2018-05-14T03:33:48.294Z,99.99
2018-05-14T03:34:57.772Z,99.99
2018-05-14T03:36:07.252Z,99.99
2018-05-14T03:37:17.279Z,99.99
2018-05-14T03:38:27.035Z,99.99
2018-05-14T03:39:36.781Z,99.99
2018-05-14T03:40:46.531Z,99.99
2018-05-14T03:41:56.549Z,99.99
2018-05-14T03:43:06.583Z,99.99
2018-05-14T03:44:16.596Z,99.99
2018-05-14T03:45:26.078Z,99.99
2018-05-14T03:46:35.552Z,99.99
2018-05-14T03:47:45.573Z,99.99
2018-05-14T03:48:55.404Z,99.99
2018-05-14T03:50:05.159Z,99.99
2018-05-14T03:51:14.911Z,99.99
2018-05-14T03:52:24.924Z,99.99
2018-05-14T03:53:34.931Z,99.99
2018-05-14T03:54:44.672Z,99.99
2018-05-14T03:55:54.416Z,99.99
2018-05-14T03:57:03.902Z,99.99
2018-05-14T03:58:14.002Z,99.99
2018-05-14T03:59:23.476Z,99.99
2018-05-14T04:00:33.484Z,99.99
2018-05-14T04:01:43.499Z,99.99
2018-05-14T04:02:53.515Z,99.99
2018-05-14T04:04:03.004Z,99.99
2018-05-14T04:05:12.744Z,99.99
2018-05-14T04:06:22.228Z,99.99
2018-05-14T04:07:32.240Z,99.99
2018-05-14T04:08:42.262Z,99.99
2018-05-14T04:09:52.288Z,99.99
2018-05-14T04:11:02.299Z,99.99
2018-05-14T04:12:11.776Z,99.99
2018-05-14T04:13:21.255Z,99.99
2018-05-14T04:14:31.005Z,99.99
2018-05-14T04:15:41.014Z,99.99
2018-05-14T04:16:51.029Z,99.99
2018-05-14T04:18:01.037Z,99.99
2018-05-14T04:19:11.051Z,99.99
2018-05-14T04:20:20.794Z,99.99
2018-05-14T04:21:30.001Z,99.99
2018-05-14T04:22:40.011Z,99.99
2018-05-14T04:23:50.019Z,99.99
2018-05-14T04:24:59.501Z,99.99
2018-05-14T04:26:09.566Z,99.99
2018-05-14T04:27:19.586Z,99.99
2018-05-14T04:28:29.332Z,99.99
2018-05-14T04:29:39.351Z,99.99
2018-05-14T04:30:49.101Z,99.99
2018-05-14T04:31:58.848Z,99.99
2018-05-14T04:33:08.596Z,99.99
2018-05-14T04:34:18.611Z,99.99
2018-05-14T04:35:28.353Z,99.99
2018-05-14T04:36:38.098Z,99.99
2018-05-14T04:37:47.587Z,99.99
2018-05-14T04:38:57.388Z,99.99
2018-05-14T04:40:07.428Z,99.99
2018-05-14T04:41:17.172Z,99.99
2018-05-14T04:42:27.195Z,99.99
2018-05-14T04:43:36.944Z,99.99
2018-05-14T04:44:46.702Z,99.99
2018-05-14T04:45:56.739Z,99.99
2018-05-14T04:47:06.480Z,99.99
2018-05-14T04:48:16.236Z,99.99
2018-05-14T04:49:25.981Z,99.99
2018-05-14T04:50:35.466Z,99.99
2018-05-14T04:51:45.482Z,99.99
2018-05-14T04:52:55.249Z,99.99
2018-05-14T04:54:05.259Z,99.99
2018-05-14T04:55:15.272Z,99.99
2018-05-14T04:56:25.323Z,99.99
2018-05-14T04:57:35.070Z,99.99
2018-05-14T04:58:44.819Z,99.99
2018-05-14T04:59:54.645Z,99.99
2018-05-14T05:01:04.387Z,99.99
2018-05-14T05:02:14.401Z,99.99
2018-05-14T05:03:24.429Z,99.99
2018-05-14T05:04:34.179Z,99.99
2018-05-14T05:05:43.978Z,99.99
2018-05-14T05:06:53.998Z,99.99
2018-05-14T05:08:04.262Z,99.99
2018-05-14T05:09:14.276Z,99.99
2018-05-14T05:10:24.080Z,99.99
2018-05-14T05:11:33.850Z,99.99
2018-05-14T05:12:44.003Z,99.99
2018-05-14T05:13:54.024Z,99.99
2018-05-14T05:15:03.782Z,99.99
2018-05-14T05:16:13.790Z,99.99
2018-05-14T05:17:23.926Z,99.99
2018-05-14T05:18:33.979Z,99.99
2018-05-14T05:19:43.216Z,99.99
2018-05-14T05:20:52.967Z,99.99
2018-05-14T05:22:02.717Z,99.99
2018-05-14T05:23:12.469Z,99.99
2018-05-14T05:24:22.501Z,99.99
2018-05-14T05:25:32.550Z,99.99
2018-05-14T05:26:42.294Z,99.99
2018-05-14T05:27:52.032Z,99.99
2018-05-14T05:29:02.055Z,99.99
2018-05-14T05:30:11.532Z,99.99
2018-05-14T05:31:21.549Z,99.99
2018-05-14T05:32:31.029Z,99.99
2018-05-14T05:33:41.039Z,99.99
2018-05-14T05:34:50.797Z,99.99
2018-05-14T05:36:00.809Z,99.99
2018-05-14T05:37:10.565Z,99.99
2018-05-14T05:38:20.591Z,99.99
2018-05-14T05:39:30.340Z,99.99
2018-05-14T05:40:40.377Z,99.99
2018-05-14T05:41:50.386Z,99.99
2018-05-14T05:43:00.131Z,99.99
2018-05-14T05:44:10.145Z,99.99
2018-05-14T05:45:20.270Z,99.99
2018-05-14T05:46:29.826Z,99.99
2018-05-14T05:47:39.578Z,99.99
2018-05-14T05:48:49.591Z,99.99
2018-05-14T05:49:59.608Z,99.99
2018-05-14T05:51:09.621Z,99.99
2018-05-14T05:52:19.636Z,99.99
2018-05-14T05:53:29.860Z,99.99
2018-05-14T05:54:39.151Z,99.99
2018-05-14T05:55:48.906Z,99.99
2018-05-14T05:56:58.653Z,99.99
2018-05-14T05:58:08.667Z,99.99
2018-05-14T05:59:18.422Z,99.99
2018-05-14T06:00:28.536Z,99.99
2018-05-14T06:01:38.285Z,99.99
2018-05-14T06:02:47.771Z,99.99
2018-05-14T06:03:57.788Z,99.99
2018-05-14T06:05:07.532Z,99.99
2018-05-14T06:06:17.560Z,99.99
2018-05-14T06:07:27.309Z,99.99
2018-05-14T06:08:37.321Z,99.99
2018-05-14T06:09:47.071Z,99.99
2018-05-14T06:10:56.552Z,99.99
2018-05-14T06:12:06.602Z,99.99
2018-05-14T06:13:16.624Z,99.99
2018-05-14T06:14:26.665Z,99.99
2018-05-14T06:15:36.724Z,99.99
2018-05-14T06:16:46.190Z,99.99
2018-05-14T06:17:55.940Z,99.99
2018-05-14T06:19:05.685Z,99.99
2018-05-14T06:20:15.436Z,99.99
2018-05-14T06:21:25.179Z,99.99
2018-05-14T06:22:35.191Z,99.99
2018-05-14T06:23:45.203Z,99.99
2018-05-14T06:24:55.215Z,99.99
2018-05-14T06:26:04.998Z,99.99
2018-05-14T06:27:14.746Z,99.99
2018-05-14T06:28:24.222Z,99.99
2018-05-14T06:29:34.245Z,99.99
2018-05-14T06:30:44.263Z,99.99
2018-05-14T06:31:54.367Z,99.99
2018-05-14T06:33:04.260Z,99.99
2018-05-14T06:34:14.098Z,99.99
2018-05-14T06:35:23.928Z,99.99
2018-05-14T06:36:34.120Z,99.99
2018-05-14T06:37:44.367Z,99.99
2018-05-14T06:38:54.482Z,99.99
2018-05-14T06:40:04.560Z,99.99
2018-05-14T06:41:14.591Z,99.99
2018-05-14T06:42:24.619Z,99.99
2018-05-14T06:43:33.832Z,99.99
2018-05-14T06:44:43.311Z,99.99
2018-05-14T06:45:53.339Z,99.99
2018-05-14T06:47:03.355Z,99.99
2018-05-14T06:48:13.102Z,99.99
2018-05-14T06:49:22.856Z,99.99
2018-05-14T06:50:32.879Z,99.99
2018-05-14T06:51:42.635Z,99.99
2018-05-14T06:52:52.393Z,99.99
2018-05-14T06:54:02.163Z,99.99
2018-05-14T06:55:12.340Z,99.99
2018-05-14T06:56:22.392Z,99.99
2018-05-14T06:57:32.411Z,99.99
2018-05-14T06:58:42.487Z,99.99
2018-05-14T06:59:51.971Z,99.99
2018-05-14T07:01:01.982Z,99.99
2018-05-14T07:02:11.464Z,99.99
2018-05-14T07:03:21.480Z,99.99
2018-05-14T07:04:31.550Z,99.99
2018-05-14T07:05:41.574Z,99.99
2018-05-14T07:06:51.599Z,99.99
2018-05-14T07:08:01.352Z,99.99
2018-05-14T07:09:11.112Z,99.99
2018-05-14T07:10:21.141Z,99.99
2018-05-14T07:11:31.279Z,99.99
2018-05-14T07:12:41.127Z,99.99
2018-05-14T07:13:51.357Z,99.99
2018-05-14T07:15:01.099Z,99.99
2018-05-14T07:16:10.852Z,99.99
2018-05-14T07:17:20.604Z,99.99
2018-05-14T07:18:30.623Z,99.99
2018-05-14T07:19:40.369Z,99.99
2018-05-14T07:20:50.140Z,99.99
2018-05-14T07:22:00.154Z,99.99
2018-05-14T07:23:09.907Z,99.99
2018-05-14T07:24:19.389Z,99.99
2018-05-14T07:25:28.871Z,99.99
2018-05-14T07:26:38.618Z,99.99
2018-05-14T07:27:48.636Z,99.99
2018-05-14T07:28:57.848Z,99.99
2018-05-14T07:30:07.441Z,99.99
2018-05-14T07:31:17.149Z,99.99
2018-05-14T07:32:27.170Z,99.99
2018-05-14T07:33:36.920Z,99.99
2018-05-14T07:34:46.407Z,99.99
2018-05-14T07:35:55.886Z,99.99
2018-05-14T07:37:05.988Z,99.99
2018-05-14T07:38:15.732Z,99.99
2018-05-14T07:39:25.756Z,99.99
2018-05-14T07:40:35.891Z,99.99
2018-05-14T07:41:45.914Z,99.99
2018-05-14T07:42:55.941Z,99.99
2018-05-14T07:44:05.419Z,99.99
2018-05-14T07:45:15.173Z,99.99
2018-05-14T07:46:25.054Z,99.99
2018-05-14T07:47:35.196Z,99.99
2018-05-14T07:48:45.290Z,99.99
2018-05-14T07:49:55.029Z,99.99
2018-05-14T07:51:04.884Z,99.99
2018-05-14T07:52:14.630Z,99.99
2018-05-14T07:53:24.647Z,99.99
2018-05-14T07:54:34.512Z,99.68
2018-05-14T07:55:44.259Z,99.77
2018-05-14T07:56:54.277Z,98.81
2018-05-14T07:58:04.026Z,98.62
2018-05-14T07:59:12.975Z,98.52
2018-05-14T08:00:23.095Z,96.85
2018-05-14T08:01:32.918Z,97.04
2018-05-14T08:02:42.931Z,96.27
2018-05-14T08:03:52.679Z,97.42
2018-05-14T08:05:02.433Z,97.14
2018-05-14T08:06:12.183Z,97.52
2018-05-14T08:07:21.932Z,98.1
2018-05-14T08:08:31.950Z,98.28
2018-05-14T08:09:41.989Z,97.23
2018-05-14T08:10:51.735Z,96.99
2018-05-14T08:12:01.214Z,96.61
2018-05-14T08:13:10.426Z,95.65
2018-05-14T08:14:20.442Z,94.21
2018-05-14T08:15:30.205Z,94.21
2018-05-14T08:16:40.220Z,93.63
2018-05-14T08:17:49.967Z,93.06
2018-05-14T08:18:59.449Z,91.62
2018-05-14T08:20:09.196Z,92.05
2018-05-14T08:21:19.224Z,92.33
2018-05-14T08:22:28.990Z,91.66
2018-05-14T08:23:39.037Z,90.7
2018-05-14T08:24:49.049Z,91.76
2018-05-14T08:25:58.838Z,92.33
2018-05-14T08:27:08.850Z,91.47
2018-05-14T08:28:18.869Z,90.8
2018-05-14T08:29:28.613Z,91.47
2018-05-14T08:30:38.362Z,91.28
2018-05-14T08:31:48.113Z,89.89
2018-05-14T08:32:58.135Z,90.13
2018-05-14T08:34:07.797Z,89.02
2018-05-14T08:35:17.811Z,89.31
2018-05-14T08:36:27.828Z,88.73
2018-05-14T08:37:37.845Z,87.96
2018-05-14T08:38:47.870Z,88.73
2018-05-14T08:39:57.620Z,87.1
2018-05-14T08:41:07.660Z,86.91
2018-05-14T08:42:17.219Z,86.62
2018-05-14T08:43:27.363Z,86.57
2018-05-14T08:44:36.883Z,86.38
2018-05-14T08:45:46.367Z,86.57
2018-05-14T08:46:56.388Z,86.38
2018-05-14T08:48:06.028Z,85.32
2018-05-14T08:49:16.164Z,85.32
2018-05-14T08:50:26.191Z,85.32
2018-05-14T08:51:36.218Z,83.78
2018-05-14T08:52:46.229Z,85.22
2018-05-14T08:53:56.244Z,83.49
2018-05-14T08:55:06.038Z,84.17
2018-05-14T08:56:15.783Z,82.76
2018-05-14T08:57:25.797Z,83.06
2018-05-14T08:58:35.913Z,83.06
2018-05-14T08:59:45.662Z,81.04
2018-05-14T09:00:55.151Z,81.13
2018-05-14T09:02:04.635Z,78.25
2018-05-14T09:03:14.387Z,78.92
2018-05-14T09:04:24.402Z,78.34
2018-05-14T09:05:34.432Z,78.15
2018-05-14T09:06:44.183Z,78.34
2018-05-14T09:07:54.208Z,78.63
2018-05-14T09:09:04.107Z,78.63
2018-05-14T09:10:14.123Z,79.11
2018-05-14T09:11:23.067Z,78.86
2018-05-14T09:12:32.547Z,78.19
2018-05-14T09:13:42.301Z,77.23
2018-05-14T09:14:52.055Z,78.19
2018-05-14T09:16:01.817Z,78
2018-05-14T09:17:11.851Z,78.09
2018-05-14T09:18:21.071Z,77.13
2018-05-14T09:19:30.605Z,76.65
2018-05-14T09:20:41.203Z,76.26
2018-05-14T09:21:50.682Z,75.31
2018-05-14T09:23:00.713Z,74.15
2018-05-14T09:24:10.476Z,75.31
2018-05-14T09:25:20.495Z,74.76
2018-05-14T09:26:30.396Z,73.71
2018-05-14T09:27:39.876Z,73.71
2018-05-14T09:28:49.644Z,73.03
2018-05-14T09:29:59.659Z,72.36
2018-05-14T09:31:09.409Z,70.05
2018-05-14T09:32:19.578Z,69.67
2018-05-14T09:33:29.594Z,71.01
2018-05-14T09:34:39.074Z,70.62
2018-05-14T09:35:48.831Z,70.92
2018-05-14T09:36:58.849Z,70.62
2018-05-14T09:38:08.335Z,71.49
2018-05-14T09:39:17.915Z,71.04
2018-05-14T09:40:27.665Z,71.81
2018-05-14T09:41:37.144Z,71.04
2018-05-14T09:42:46.895Z,71.14
2018-05-14T09:43:56.646Z,69.99
2018-05-14T09:45:06.395Z,68.93
2018-05-14T09:46:16.144Z,70.56
2018-05-14T09:47:26.175Z,69.22
2018-05-14T09:48:35.390Z,69.12
2018-05-14T09:49:45.154Z,68.54
2018-05-14T09:50:55.233Z,69.22
2018-05-14T09:52:04.718Z,69.06
2018-05-14T09:53:14.473Z,68.68
2018-05-14T09:54:24.495Z,66.17
2018-05-14T09:55:34.245Z,65.4
2018-05-14T09:56:44.260Z,66.55
2018-05-14T09:57:54.019Z,68.96
2018-05-14T09:59:03.518Z,65.59
2018-05-14T10:00:13.480Z,64.86
2018-05-14T10:01:23.402Z,66.2
2018-05-14T10:02:33.634Z,67.55
2018-05-14T10:03:43.524Z,65.43
2018-05-14T10:04:53.384Z,64.08
2018-05-14T10:06:03.403Z,66.01
2018-05-14T10:07:13.478Z,65.72
2018-05-14T10:08:23.497Z,65.05
2018-05-14T10:09:33.259Z,64.37
2018-05-14T10:10:43.275Z,64.21
2018-05-14T10:11:53.037Z,63.34
2018-05-14T10:13:02.843Z,63.06
2018-05-14T10:14:12.736Z,63.34
2018-05-14T10:15:22.219Z,62.28
2018-05-14T10:16:31.996Z,62.48
2018-05-14T10:17:41.769Z,62.28
2018-05-14T10:18:51.720Z,61.9
2018-05-14T10:20:01.850Z,60.06
2018-05-14T10:21:11.069Z,60.64
2018-05-14T10:22:21.078Z,62.66
2018-05-14T10:23:31.102Z,63.15
2018-05-14T10:24:41.260Z,62.38
2018-05-14T10:25:51.756Z,61.06
2018-05-14T10:27:01.806Z,60.58
2018-05-14T10:28:11.555Z,59.52
2018-05-14T10:29:21.578Z,59.52
2018-05-14T10:30:31.059Z,59.9
2018-05-14T10:31:40.547Z,59.71
2018-05-14T10:32:50.587Z,60.58
2018-05-14T10:34:00.605Z,59.52
2018-05-14T10:35:10.354Z,59.9
2018-05-14T10:36:20.380Z,59.03
2018-05-14T10:37:30.229Z,59.61
2018-05-14T10:38:40.249Z,56.65
2018-05-14T10:39:50.280Z,56.36
2018-05-14T10:41:00.300Z,57.52
2018-05-14T10:42:10.050Z,56.26
2018-05-14T10:43:19.814Z,56.84
2018-05-14T10:44:29.829Z,57.04
2018-05-14T10:45:39.584Z,56.84
2018-05-14T10:46:48.566Z,56.56
2018-05-14T10:47:58.838Z,56.26
2018-05-14T10:49:08.601Z,57.52
2018-05-14T10:50:18.350Z,58.29
2018-05-14T10:51:28.368Z,55.88
2018-05-14T10:52:38.120Z,55.78
2018-05-14T10:53:48.292Z,57.14
2018-05-14T10:54:57.779Z,56.96
2018-05-14T10:56:07.898Z,54.36
2018-05-14T10:57:17.665Z,54.27
2018-05-14T10:58:27.761Z,55.52
2018-05-14T10:59:37.590Z,54.84
2018-05-14T11:00:47.340Z,53.97
2018-05-14T11:01:57.102Z,54.46
2018-05-14T11:03:06.588Z,55.62
2018-05-14T11:04:16.344Z,53.88
2018-05-14T11:05:26.360Z,51.17
2018-05-14T11:06:36.113Z,53.2
2018-05-14T11:07:45.604Z,51.85
2018-05-14T11:08:55.630Z,51.37
2018-05-14T11:10:05.387Z,51.01
2018-05-14T11:11:15.143Z,52.14
2018-05-14T11:12:25.165Z,53.97
2018-05-14T11:13:35.194Z,53.23
2018-05-14T11:14:44.688Z,51.49
2018-05-14T11:15:54.718Z,51.59
2018-05-14T11:17:04.472Z,51.1
2018-05-14T11:18:14.487Z,52.45
2018-05-14T11:19:24.243Z,50.43
2018-05-14T11:20:33.727Z,50.13
2018-05-14T11:21:42.409Z,49.55
2018-05-14T11:22:52.176Z,50.16
2018-05-14T11:24:01.959Z,50.93
2018-05-14T11:25:11.707Z,50.28
2018-05-14T11:26:21.195Z,49.73
2018-05-14T11:27:31.038Z,49.15
2018-05-14T11:28:41.212Z,46.77
2018-05-14T11:29:51.016Z,47.19
2018-05-14T11:31:00.770Z,45.65
2018-05-14T11:32:10.528Z,44.03
2018-05-14T11:33:20.290Z,41.64
2018-05-14T11:34:30.049Z,41.64
2018-05-14T11:35:40.084Z,40.79
2018-05-14T11:36:50.118Z,37.52
2018-05-14T11:38:00.143Z,39.57
2018-05-14T11:39:09.900Z,38.81
2018-05-14T11:40:19.926Z,38.71
2018-05-14T11:41:29.532Z,36.69
2018-05-14T11:42:39.369Z,38.36
2018-05-14T11:43:49.401Z,36.72
2018-05-14T11:44:59.425Z,38.79
2018-05-14T11:46:08.914Z,37.95
2018-05-14T11:47:18.678Z,35.53
2018-05-14T11:48:28.440Z,36.31
2018-05-14T11:49:38.571Z,35.94
2018-05-14T11:50:48.270Z,34.88
2018-05-14T11:51:58.668Z,35.19
2018-05-14T11:53:08.435Z,33.64
2018-05-14T11:54:18.466Z,33.54
2018-05-14T11:55:28.499Z,33.17
2018-05-14T11:56:38.336Z,32.39
2018-05-14T11:57:48.234Z,32.99
2018-05-14T11:58:58.899Z,31.14
2018-05-14T12:00:08.935Z,29.77
2018-05-14T12:01:18.986Z,31.06
2018-05-14T12:02:28.485Z,29.7
2018-05-14T12:03:38.250Z,30.39
2018-05-14T12:04:47.742Z,25.7
2018-05-14T12:05:57.239Z,28.13
2018-05-14T12:07:06.735Z,27.57
2018-05-14T12:08:16.767Z,27.67
2018-05-14T12:09:26.545Z,28.27
2018-05-14T12:10:36.639Z,29.37
2018-05-14T12:11:46.686Z,28.39
2018-05-14T12:12:55.644Z,25.74
2018-05-14T12:14:05.507Z,25.74
2018-05-14T12:15:15.278Z,28.4
2018-05-14T12:16:25.455Z,27.34
2018-05-14T12:17:35.488Z,26.75
2018-05-14T12:18:44.988Z,26.97
2018-05-14T12:19:55.024Z,25.78
2018-05-14T12:21:04.531Z,26.28
2018-05-14T12:22:14.551Z,26.28
2018-05-14T12:23:24.046Z,26.88
2018-05-14T12:24:34.087Z,27.28
2018-05-14T12:25:44.263Z,25.52
2018-05-14T12:26:54.349Z,25.82
2018-05-14T12:28:04.116Z,25.63
2018-05-14T12:29:14.150Z,25.34
2018-05-14T12:30:23.915Z,24.66
2018-05-14T12:31:33.415Z,24.45
2018-05-14T12:32:43.185Z,23.48
2018-05-14T12:33:52.956Z,23.18
2018-05-14T12:35:02.719Z,23.47
2018-05-14T12:36:12.224Z,24.85
2018-05-14T12:37:22.001Z,25.54
2018-05-14T12:38:32.184Z,23.68
2018-05-14T12:39:42.032Z,24.87
2018-05-14T12:40:52.072Z,22.81
2018-05-14T12:42:01.848Z,24.09
2018-05-14T12:43:11.901Z,23.8
2018-05-14T12:44:21.414Z,23.81
2018-05-14T12:45:31.535Z,24.1
2018-05-14T12:46:41.322Z,23.52
2018-05-14T12:47:51.364Z,22.05
2018-05-14T12:49:01.140Z,22.83
2018-05-14T12:50:10.375Z,21.84
2018-05-14T12:51:20.444Z,22.74
2018-05-14T12:52:30.491Z,22.05
2018-05-14T12:53:40.536Z,21.47
2018-05-14T12:54:50.581Z,22.85
2018-05-14T12:56:00.616Z,22.16
2018-05-14T12:57:10.717Z,22.07
2018-05-14T12:58:20.770Z,20.59
2018-05-14T12:59:30.560Z,20.39
2018-05-14T13:00:40.600Z,20.09
2018-05-14T13:01:50.654Z,20.87
2018-05-14T13:03:00.498Z,20.59
2018-05-14T13:04:10.273Z,20.09
2018-05-14T13:05:19.774Z,20.68
2018-05-14T13:06:29.850Z,20.19
2018-05-14T13:07:39.884Z,20.49
2018-05-14T13:08:49.931Z,20.49
2018-05-14T13:09:59.973Z,20.49
2018-05-14T13:11:09.469Z,20.3
2018-05-14T13:12:19.507Z,20.5
2018-05-14T13:13:29.549Z,18.92
2018-05-14T13:14:39.059Z,19.7
2018-05-14T13:15:49.095Z,18.82
2018-05-14T13:16:58.595Z,19.1
2018-05-14T13:18:07.844Z,19.5
2018-05-14T13:19:17.953Z,19.5
2018-05-14T13:20:27.579Z,19.41
2018-05-14T13:21:36.818Z,19.31
2018-05-14T13:22:46.851Z,19.21
2018-05-14T13:23:56.903Z,19.32
2018-05-14T13:25:06.135Z,19.13
2018-05-14T13:26:16.221Z,18.73
2018-05-14T13:27:26.691Z,19.33
2018-05-14T13:28:36.723Z,19.54
2018-05-14T13:29:46.766Z,19.54
2018-05-14T13:30:56.814Z,18.56
2018-05-14T13:32:06.951Z,18.07
2018-05-14T13:33:17.152Z,17.88
2018-05-14T13:34:27.186Z,17.88
2018-05-14T13:35:37.223Z,18.07
2018-05-14T13:36:46.537Z,17.79
2018-05-14T13:37:56.575Z,18.08
2018-05-14T13:39:06.370Z,17.79
2018-05-14T13:40:16.412Z,17.79
2018-05-14T13:41:26.451Z,16.8
2018-05-14T13:42:36.234Z,16.99
2018-05-14T13:43:46.275Z,17.29
2018-05-14T13:44:56.044Z,16.3
2018-05-14T13:46:06.082Z,18.57
2018-05-14T13:47:16.120Z,18.08
2018-05-14T13:48:25.889Z,17.98
2018-05-14T13:49:35.666Z,17.3
2018-05-14T13:50:45.440Z,16.9
2018-05-14T13:51:55.612Z,17.4
2018-05-14T13:53:05.390Z,16.81
2018-05-14T13:54:15.434Z,17.6
2018-05-14T13:55:25.467Z,16.91
2018-05-14T13:56:35.501Z,15.61
2018-05-14T13:57:45.538Z,14.92
2018-05-14T13:58:55.310Z,16.3
2018-05-14T14:00:04.839Z,16.31
2018-05-14T14:01:14.626Z,16.31
2018-05-14T14:02:24.137Z,15.92
2018-05-14T14:03:34.178Z,16.12
2018-05-14T14:04:43.953Z,15.52
2018-05-14T14:05:54.094Z,16.22
2018-05-14T14:07:03.592Z,15.73
2018-05-14T14:08:13.636Z,14.63
2018-05-14T14:09:23.483Z,15.03
2018-05-14T14:10:32.990Z,15.12
2018-05-14T14:11:43.027Z,15.12
2018-05-14T14:12:52.801Z,14.32
2018-05-14T14:14:02.034Z,14.31
2018-05-14T14:15:12.075Z,14.51
2018-05-14T14:16:21.573Z,14.9
2018-05-14T14:17:31.619Z,14.81
2018-05-14T14:18:41.658Z,14.61
2018-05-14T14:19:51.431Z,15.01
2018-05-14T14:21:00.934Z,15.51
2018-05-14T14:22:10.429Z,13.13
2018-05-14T14:23:20.796Z,14.22
2018-05-14T14:24:31.122Z,13.72
2018-05-14T14:25:40.837Z,13.53
2018-05-14T14:26:50.872Z,13.53
2018-05-14T14:28:00.374Z,14.02
2018-05-14T14:29:09.885Z,13.43
2018-05-14T14:30:19.656Z,13.53
2018-05-14T14:31:29.696Z,11.83
2018-05-14T14:32:39.474Z,12.53
2018-05-14T14:33:49.515Z,12.23
2018-05-14T14:34:59.558Z,12.62
2018-05-14T14:36:09.534Z,13.12
2018-05-14T14:37:20.085Z,13.32
2018-05-14T14:38:30.130Z,14.8
2018-05-14T14:39:39.895Z,13.53
2018-05-14T14:40:49.662Z,14.02
2018-05-14T14:41:59.739Z,12.13
2018-05-14T14:43:09.814Z,13.82
2018-05-14T14:44:19.310Z,14.12
2018-05-14T14:45:29.362Z,14.53
2018-05-14T14:46:39.405Z,13.33
2018-05-14T14:47:49.441Z,12.54
2018-05-14T14:48:59.212Z,13.93
2018-05-14T14:50:09.377Z,12.45
2018-05-14T14:51:19.152Z,13.53
2018-05-14T14:52:28.915Z,13.62
2018-05-14T14:53:38.174Z,12.94
2018-05-14T14:54:47.505Z,12.84
2018-05-14T14:55:57.010Z,13.54
2018-05-14T14:57:06.510Z,13.64
2018-05-14T14:58:16.311Z,13.45
2018-05-14T14:59:26.657Z,13.15
2018-05-14T15:00:36.149Z,14.15
2018-05-14T15:01:45.917Z,13.35
2018-05-14T15:02:55.149Z,12.46